sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61786;BME280;47692;53.714;11.372;2023-03-01T00:01:05;102593.56;;;-2.55;85.13
61786;BME280;47692;53.714;11.372;2023-03-01T00:03:31;102595.13;;;-2.57;84.70
61786;BME280;47692;53.714;11.372;2023-03-01T00:05:57;102600.06;;;-2.61;84.56
61786;BME280;47692;53.714;11.372;2023-03-01T00:08:22;102602.00;;;-2.56;84.92
61786;BME280;47692;53.714;11.372;2023-03-01T00:10:47;102597.78;;;-2.56;84.84
61786;BME280;47692;53.714;11.372;2023-03-01T00:13:13;102596.91;;;-2.56;85.01
61786;BME280;47692;53.714;11.372;2023-03-01T00:15:39;102593.38;;;-2.58;85.10
61786;BME280;47692;53.714;11.372;2023-03-01T00:18:06;102593.38;;;-2.58;85.32
61786;BME280;47692;53.714;11.372;2023-03-01T00:20:31;102596.53;;;-2.63;85.41
61786;BME280;47692;53.714;11.372;2023-03-01T00:22:57;102595.13;;;-2.57;85.22
61786;BME280;47692;53.714;11.372;2023-03-01T00:25:22;102593.38;;;-2.58;85.15
61786;BME280;47692;53.714;11.372;2023-03-01T00:27:47;102592.41;;;-2.61;85.32
61786;BME280;47692;53.714;11.372;2023-03-01T00:30:14;102596.13;;;-2.69;85.71
61786;BME280;47692;53.714;11.372;2023-03-01T00:32:39;102591.47;;;-2.89;85.34
61786;BME280;47692;53.714;11.372;2023-03-01T00:35:05;102593.28;;;-3.02;85.52
61786;BME280;47692;53.714;11.372;2023-03-01T00:37:30;102598.06;;;-3.06;85.77
61786;BME280;47692;53.714;11.372;2023-03-01T00:39:56;102590.81;;;-3.00;86.04
61786;BME280;47692;53.714;11.372;2023-03-01T00:42:21;102583.91;;;-2.88;86.00
61786;BME280;47692;53.714;11.372;2023-03-01T00:44:47;102591.03;;;-2.82;85.75
61786;BME280;47692;53.714;11.372;2023-03-01T00:47:12;102592.03;;;-2.80;85.66
61786;BME280;47692;53.714;11.372;2023-03-01T00:49:39;102581.19;;;-2.76;85.28
61786;BME280;47692;53.714;11.372;2023-03-01T00:52:04;102572.34;;;-2.68;85.26
61786;BME280;47692;53.714;11.372;2023-03-01T00:54:29;102573.53;;;-2.76;85.51
61786;BME280;47692;53.714;11.372;2023-03-01T00:56:55;102575.03;;;-2.80;85.95
61786;BME280;47692;53.714;11.372;2023-03-01T00:59:20;102568.94;;;-2.82;86.36
61786;BME280;47692;53.714;11.372;2023-03-01T01:01:45;102559.22;;;-2.87;86.35
61786;BME280;47692;53.714;11.372;2023-03-01T01:04:12;102569.81;;;-2.81;86.27
61786;BME280;47692;53.714;11.372;2023-03-01T01:06:40;102562.75;;;-2.85;86.50
61786;BME280;47692;53.714;11.372;2023-03-01T01:09:08;102564.69;;;-2.81;87.04
61786;BME280;47692;53.714;11.372;2023-03-01T01:11:34;102565.69;;;-2.79;86.71
61786;BME280;47692;53.714;11.372;2023-03-01T01:14:03;102571.28;;;-2.85;87.39
61786;BME280;47692;53.714;11.372;2023-03-01T01:16:29;102565.09;;;-2.88;87.40
61786;BME280;47692;53.714;11.372;2023-03-01T01:18:55;102564.31;;;-2.87;87.65
61786;BME280;47692;53.714;11.372;2023-03-01T01:21:23;102572.78;;;-2.88;87.61
61786;BME280;47692;53.714;11.372;2023-03-01T01:23:49;102572.22;;;-2.98;87.67
61786;BME280;47692;53.714;11.372;2023-03-01T01:26:18;102575.25;;;-3.03;87.37
61786;BME280;47692;53.714;11.372;2023-03-01T01:28:44;102571.03;;;-3.03;87.66
61786;BME280;47692;53.714;11.372;2023-03-01T01:31:09;102572.03;;;-3.01;87.38
61786;BME280;47692;53.714;11.372;2023-03-01T01:33:35;102566.94;;;-3.01;87.44
61786;BME280;47692;53.714;11.372;2023-03-01T01:36:03;102560.13;;;-3.00;87.41
61786;BME280;47692;53.714;11.372;2023-03-01T01:38:28;102554.03;;;-3.02;87.33
61786;BME280;47692;53.714;11.372;2023-03-01T01:40:53;102554.94;;;-3.02;86.94
61786;BME280;47692;53.714;11.372;2023-03-01T01:43:25;102538.19;;;-2.97;86.74
61786;BME280;47692;53.714;11.372;2023-03-01T01:45:55;102540.47;;;-3.01;86.99
61786;BME280;47692;53.714;11.372;2023-03-01T01:48:22;102537.81;;;-3.03;87.18
61786;BME280;47692;53.714;11.372;2023-03-01T01:50:57;102533.59;;;-3.02;87.10
61786;BME280;47692;53.714;11.372;2023-03-01T01:53:24;102532.41;;;-2.94;87.47
61786;BME280;47692;53.714;11.372;2023-03-01T01:55:56;102522.88;;;-2.97;87.19
61786;BME280;47692;53.714;11.372;2023-03-01T01:58:24;102520.09;;;-3.00;88.00
61786;BME280;47692;53.714;11.372;2023-03-01T02:00:52;102514.63;;;-3.06;87.94
61786;BME280;47692;53.714;11.372;2023-03-01T02:03:31;102503.53;;;-3.20;87.94
61786;BME280;47692;53.714;11.372;2023-03-01T02:06:06;102492.63;;;-3.17;88.03
61786;BME280;47692;53.714;11.372;2023-03-01T02:08:35;102502.94;;;-3.16;87.83
61786;BME280;47692;53.714;11.372;2023-03-01T02:11:02;102499.88;;;-3.10;88.01
61786;BME280;47692;53.714;11.372;2023-03-01T02:13:30;102496.56;;;-3.09;88.62
61786;BME280;47692;53.714;11.372;2023-03-01T02:15:56;102489.50;;;-3.13;88.93
61786;BME280;47692;53.714;11.372;2023-03-01T02:18:23;102492.72;;;-3.16;88.99
61786;BME280;47692;53.714;11.372;2023-03-01T02:21:01;102486.66;;;-3.18;89.14
61786;BME280;47692;53.714;11.372;2023-03-01T02:23:30;102490.84;;;-3.18;89.14
61786;BME280;47692;53.714;11.372;2023-03-01T02:26:06;102490.69;;;-3.21;89.01
61786;BME280;47692;53.714;11.372;2023-03-01T02:28:37;102487.91;;;-3.25;89.17
61786;BME280;47692;53.714;11.372;2023-03-01T02:31:08;102487.66;;;-3.29;89.50
61786;BME280;47692;53.714;11.372;2023-03-01T02:33:52;102488.16;;;-3.48;89.34
61786;BME280;47692;53.714;11.372;2023-03-01T02:36:26;102490.53;;;-3.51;89.72
61786;BME280;47692;53.714;11.372;2023-03-01T02:38:57;102486.88;;;-3.42;89.95
61786;BME280;47692;53.714;11.372;2023-03-01T02:41:25;102479.69;;;-3.34;89.77
61786;BME280;47692;53.714;11.372;2023-03-01T02:43:51;102487.97;;;-3.38;90.61
61786;BME280;47692;53.714;11.372;2023-03-01T02:46:22;102491.47;;;-3.36;90.95
61786;BME280;47692;53.714;11.372;2023-03-01T02:48:55;102483.03;;;-3.35;91.18
61786;BME280;47692;53.714;11.372;2023-03-01T02:51:45;102479.09;;;-3.43;91.15
61786;BME280;47692;53.714;11.372;2023-03-01T02:54:25;102487.38;;;-3.47;91.23
61786;BME280;47692;53.714;11.372;2023-03-01T02:56:53;102496.03;;;-3.45;90.73
61786;BME280;47692;53.714;11.372;2023-03-01T02:59:20;102495.41;;;-3.41;90.67
61786;BME280;47692;53.714;11.372;2023-03-01T03:01:46;102498.66;;;-3.44;91.04
61786;BME280;47692;53.714;11.372;2023-03-01T03:04:16;102486.03;;;-3.55;90.62
61786;BME280;47692;53.714;11.372;2023-03-01T03:06:46;102480.69;;;-3.45;90.99
61786;BME280;47692;53.714;11.372;2023-03-01T03:09:13;102488.44;;;-3.44;90.65
61786;BME280;47692;53.714;11.372;2023-03-01T03:11:38;102483.25;;;-3.59;90.44
61786;BME280;47692;53.714;11.372;2023-03-01T03:14:06;102482.19;;;-3.62;91.13
61786;BME280;47692;53.714;11.372;2023-03-01T03:16:40;102476.78;;;-3.53;91.19
61786;BME280;47692;53.714;11.372;2023-03-01T03:19:05;102475.81;;;-3.55;90.24
61786;BME280;47692;53.714;11.372;2023-03-01T03:21:32;102474.59;;;-3.61;90.84
61786;BME280;47692;53.714;11.372;2023-03-01T03:23:58;102470.97;;;-3.51;90.60
61786;BME280;47692;53.714;11.372;2023-03-01T03:26:23;102471.66;;;-3.53;90.59
61786;BME280;47692;53.714;11.372;2023-03-01T03:28:49;102474.81;;;-3.58;90.49
61786;BME280;47692;53.714;11.372;2023-03-01T03:31:14;102468.16;;;-3.55;90.95
61786;BME280;47692;53.714;11.372;2023-03-01T03:33:40;102463.50;;;-3.48;91.15
61786;BME280;47692;53.714;11.372;2023-03-01T03:36:06;102462.22;;;-3.41;91.87
61786;BME280;47692;53.714;11.372;2023-03-01T03:38:31;102464.38;;;-3.34;92.42
61786;BME280;47692;53.714;11.372;2023-03-01T03:41:05;102463.13;;;-3.41;92.52
61786;BME280;47692;53.714;11.372;2023-03-01T03:43:33;102469.09;;;-3.53;93.13
61786;BME280;47692;53.714;11.372;2023-03-01T03:45:59;102471.09;;;-3.63;92.68
61786;BME280;47692;53.714;11.372;2023-03-01T03:48:25;102466.94;;;-3.61;92.63
61786;BME280;47692;53.714;11.372;2023-03-01T03:50:55;102464.50;;;-3.59;92.79
61786;BME280;47692;53.714;11.372;2023-03-01T03:53:22;102456.94;;;-3.58;92.62
61786;BME280;47692;53.714;11.372;2023-03-01T03:55:48;102462.44;;;-3.51;92.93
61786;BME280;47692;53.714;11.372;2023-03-01T03:58:17;102460.66;;;-3.39;93.19
61786;BME280;47692;53.714;11.372;2023-03-01T04:00:46;102466.16;;;-3.33;93.63
61786;BME280;47692;53.714;11.372;2023-03-01T04:03:14;102455.94;;;-3.33;93.09
61786;BME280;47692;53.714;11.372;2023-03-01T04:05:40;102458.06;;;-3.26;93.29
61786;BME280;47692;53.714;11.372;2023-03-01T04:08:07;102460.41;;;-3.15;93.22
61786;BME280;47692;53.714;11.372;2023-03-01T04:10:38;102454.97;;;-3.06;93.22
61786;BME280;47692;53.714;11.372;2023-03-01T04:13:05;102462.72;;;-3.05;93.43
61786;BME280;47692;53.714;11.372;2023-03-01T04:15:31;102465.88;;;-3.09;93.44
61786;BME280;47692;53.714;11.372;2023-03-01T04:17:57;102465.69;;;-3.12;93.73
61786;BME280;47692;53.714;11.372;2023-03-01T04:20:26;102466.59;;;-3.12;94.00
61786;BME280;47692;53.714;11.372;2023-03-01T04:25:24;102457.44;;;-3.08;94.07
61786;BME280;47692;53.714;11.372;2023-03-01T04:27:50;102459.00;;;-3.10;93.58
61786;BME280;47692;53.714;11.372;2023-03-01T04:30:15;102463.75;;;-3.16;93.87
61786;BME280;47692;53.714;11.372;2023-03-01T04:32:41;102467.66;;;-3.08;93.79
61786;BME280;47692;53.714;11.372;2023-03-01T04:35:06;102454.47;;;-3.01;94.08
61786;BME280;47692;53.714;11.372;2023-03-01T04:37:32;102461.94;;;-3.04;94.11
61786;BME280;47692;53.714;11.372;2023-03-01T04:39:57;102457.44;;;-3.08;94.46
61786;BME280;47692;53.714;11.372;2023-03-01T04:42:22;102450.72;;;-3.06;94.60
61786;BME280;47692;53.714;11.372;2023-03-01T04:44:48;102457.19;;;-3.26;94.27
61786;BME280;47692;53.714;11.372;2023-03-01T04:47:16;102444.94;;;-3.32;94.75
61786;BME280;47692;53.714;11.372;2023-03-01T04:49:42;102447.47;;;-3.32;94.66
61786;BME280;47692;53.714;11.372;2023-03-01T04:52:07;102444.09;;;-3.31;94.67
61786;BME280;47692;53.714;11.372;2023-03-01T04:54:34;102445.19;;;-3.27;94.92
61786;BME280;47692;53.714;11.372;2023-03-01T04:57:00;102439.59;;;-3.21;94.96
61786;BME280;47692;53.714;11.372;2023-03-01T04:59:26;102442.31;;;-3.18;94.83
61786;BME280;47692;53.714;11.372;2023-03-01T05:01:53;102444.50;;;-3.25;94.54
61786;BME280;47692;53.714;11.372;2023-03-01T05:04:25;102434.59;;;-3.33;94.07
61786;BME280;47692;53.714;11.372;2023-03-01T05:06:50;102435.50;;;-3.33;94.00
61786;BME280;47692;53.714;11.372;2023-03-01T05:09:16;102422.47;;;-3.22;94.16
61786;BME280;47692;53.714;11.372;2023-03-01T05:11:41;102436.41;;;-3.17;93.29
61786;BME280;47692;53.714;11.372;2023-03-01T05:14:08;102436.78;;;-3.11;93.27
61786;BME280;47692;53.714;11.372;2023-03-01T05:16:35;102426.78;;;-3.08;92.61
61786;BME280;47692;53.714;11.372;2023-03-01T05:19:01;102427.47;;;-3.11;93.19
61786;BME280;47692;53.714;11.372;2023-03-01T05:21:39;102426.56;;;-3.11;93.17
61786;BME280;47692;53.714;11.372;2023-03-01T05:24:24;102429.41;;;-3.06;93.56
61786;BME280;47692;53.714;11.372;2023-03-01T05:26:50;102428.44;;;-3.09;93.66
61786;BME280;47692;53.714;11.372;2023-03-01T05:29:17;102428.34;;;-3.10;93.66
61786;BME280;47692;53.714;11.372;2023-03-01T05:31:43;102417.94;;;-3.13;93.69
61786;BME280;47692;53.714;11.372;2023-03-01T05:34:08;102414.41;;;-3.15;93.75
61786;BME280;47692;53.714;11.372;2023-03-01T05:36:33;102419.31;;;-3.18;93.71
61786;BME280;47692;53.714;11.372;2023-03-01T05:38:59;102410.88;;;-3.17;93.38
61786;BME280;47692;53.714;11.372;2023-03-01T05:41:25;102407.25;;;-3.21;93.73
61786;BME280;47692;53.714;11.372;2023-03-01T05:43:50;102409.63;;;-3.24;93.27
61786;BME280;47692;53.714;11.372;2023-03-01T05:46:15;102421.25;;;-3.29;93.47
61786;BME280;47692;53.714;11.372;2023-03-01T05:48:41;102419.25;;;-3.33;93.19
61786;BME280;47692;53.714;11.372;2023-03-01T05:51:06;102423.28;;;-3.37;93.22
61786;BME280;47692;53.714;11.372;2023-03-01T05:53:31;102421.81;;;-3.33;92.82
61786;BME280;47692;53.714;11.372;2023-03-01T05:55:56;102421.94;;;-3.32;92.68
61786;BME280;47692;53.714;11.372;2023-03-01T05:58:22;102428.00;;;-3.30;92.89
61786;BME280;47692;53.714;11.372;2023-03-01T06:00:48;102421.94;;;-3.32;92.40
61786;BME280;47692;53.714;11.372;2023-03-01T06:03:15;102425.28;;;-3.33;92.64
61786;BME280;47692;53.714;11.372;2023-03-01T06:05:41;102430.19;;;-3.36;92.67
61786;BME280;47692;53.714;11.372;2023-03-01T06:08:07;102430.19;;;-3.36;92.63
61786;BME280;47692;53.714;11.372;2023-03-01T06:10:32;102426.06;;;-3.34;92.91
61786;BME280;47692;53.714;11.372;2023-03-01T06:12:58;102431.53;;;-3.28;93.00
61786;BME280;47692;53.714;11.372;2023-03-01T06:15:24;102433.28;;;-3.13;92.79
61786;BME280;47692;53.714;11.372;2023-03-01T06:17:51;102435.22;;;-3.09;93.63
61786;BME280;47692;53.714;11.372;2023-03-01T06:20:19;102432.41;;;-2.99;93.92
61786;BME280;47692;53.714;11.372;2023-03-01T06:22:45;102436.13;;;-2.94;94.94
61786;BME280;47692;53.714;11.372;2023-03-01T06:25:14;102426.78;;;-3.08;95.76
61786;BME280;47692;53.714;11.372;2023-03-01T06:27:40;102428.94;;;-3.14;95.96
61786;BME280;47692;53.714;11.372;2023-03-01T06:30:07;102429.91;;;-3.12;96.79
61786;BME280;47692;53.714;11.372;2023-03-01T06:32:33;102437.69;;;-3.11;98.01
61786;BME280;47692;53.714;11.372;2023-03-01T06:34:58;102433.28;;;-3.13;97.64
61786;BME280;47692;53.714;11.372;2023-03-01T06:37:25;102429.75;;;-3.15;98.28
61786;BME280;47692;53.714;11.372;2023-03-01T06:39:50;102434.84;;;-3.15;98.41
61786;BME280;47692;53.714;11.372;2023-03-01T06:42:16;102427.97;;;-3.16;98.51
61786;BME280;47692;53.714;11.372;2023-03-01T06:44:41;102427.97;;;-3.16;97.86
61786;BME280;47692;53.714;11.372;2023-03-01T06:47:07;102426.91;;;-3.20;98.02
61786;BME280;47692;53.714;11.372;2023-03-01T06:49:32;102426.03;;;-3.20;97.25
61786;BME280;47692;53.714;11.372;2023-03-01T06:51:57;102431.31;;;-3.17;97.06
61786;BME280;47692;53.714;11.372;2023-03-01T06:54:23;102438.56;;;-3.10;97.41
61786;BME280;47692;53.714;11.372;2023-03-01T06:56:49;102441.78;;;-2.99;97.47
61786;BME280;47692;53.714;11.372;2023-03-01T06:59:15;102443.91;;;-2.92;97.83
61786;BME280;47692;53.714;11.372;2023-03-01T07:01:41;102436.34;;;-2.90;97.24
61786;BME280;47692;53.714;11.372;2023-03-01T07:04:06;102428.59;;;-2.92;97.68
61786;BME280;47692;53.714;11.372;2023-03-01T07:06:32;102425.38;;;-3.03;97.25
61786;BME280;47692;53.714;11.372;2023-03-01T07:08:57;102428.91;;;-3.01;98.24
61786;BME280;47692;53.714;11.372;2023-03-01T07:11:22;102437.03;;;-2.93;98.44
61786;BME280;47692;53.714;11.372;2023-03-01T07:13:48;102425.06;;;-2.79;99.08
61786;BME280;47692;53.714;11.372;2023-03-01T07:16:13;102425.00;;;-2.66;99.53
61786;BME280;47692;53.714;11.372;2023-03-01T07:18:40;102429.06;;;-2.54;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T07:21:11;102424.59;;;-2.44;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T07:23:37;102424.13;;;-2.36;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T07:26:02;102416.09;;;-2.28;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T07:28:28;102414.88;;;-2.19;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T07:30:54;102422.88;;;-2.13;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T07:33:19;102417.25;;;-2.07;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T07:35:44;102419.44;;;-1.99;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T07:38:10;102424.13;;;-1.91;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T07:40:35;102424.75;;;-1.79;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T07:43:01;102430.03;;;-1.61;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T07:45:27;102438.66;;;-1.27;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T07:47:53;102429.06;;;-1.15;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T07:50:19;102435.38;;;-1.08;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T07:52:48;102438.84;;;-0.91;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T07:55:15;102436.13;;;-0.78;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T07:57:40;102440.66;;;-0.72;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:00:07;102438.34;;;-0.68;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:02:32;102438.34;;;-0.68;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:04:58;102432.97;;;-0.56;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:07:23;102435.91;;;-0.48;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:09:48;102428.44;;;-0.43;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:12:14;102424.84;;;-0.29;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:14:41;102430.66;;;-0.15;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:17:06;102430.25;;;-0.06;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:19:32;102433.31;;;0.05;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:21:58;102428.47;;;0.11;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:24:25;102423.78;;;0.20;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:26:50;102424.53;;;0.18;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:29:15;102429.75;;;0.19;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:31:41;102427.47;;;0.25;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:34:12;102432.72;;;0.28;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:36:40;102429.50;;;0.32;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:39:07;102426.28;;;0.37;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:41:33;102431.81;;;0.46;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:43:58;102428.72;;;0.53;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:46:38;102434.16;;;0.59;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:49:05;102435.63;;;0.72;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:51:30;102439.06;;;0.92;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:53:57;102440.00;;;0.94;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:56:23;102439.34;;;0.99;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T08:58:49;102450.72;;;1.04;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:01:16;102441.50;;;1.09;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:03:43;102445.16;;;1.14;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:06:08;102457.22;;;1.15;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:08:35;102461.00;;;1.23;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:11:02;102453.81;;;1.36;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:13:28;102453.19;;;1.41;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:15:56;102447.38;;;1.45;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:18:21;102446.00;;;1.54;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:20:47;102442.00;;;1.60;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:23:12;102438.97;;;1.71;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:25:37;102442.88;;;1.82;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:28:03;102439.84;;;1.92;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:30:28;102442.56;;;1.96;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:32:56;102437.94;;;2.09;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:35:21;102431.19;;;2.12;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:37:47;102436.81;;;2.24;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:40:17;102431.00;;;2.30;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:42:53;102445.19;;;2.41;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:45:39;102442.16;;;2.51;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:48:13;102430.53;;;2.63;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:50:42;102435.81;;;2.66;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:53:16;102434.28;;;2.71;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T09:58:30;102441.56;;;2.81;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T10:01:02;102442.22;;;3.00;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T10:03:39;102434.19;;;3.16;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T10:06:14;102437.94;;;3.25;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T10:08:53;102439.09;;;3.34;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T10:11:32;102432.50;;;3.43;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T10:14:03;102432.16;;;3.58;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T10:16:41;102429.16;;;3.71;100.00
61786;BME280;47692;53.714;11.372;2023-03-01T10:19:13;102427.91;;;3.85;99.56
61786;BME280;47692;53.714;11.372;2023-03-01T10:21:44;102432.38;;;3.91;98.12
61786;BME280;47692;53.714;11.372;2023-03-01T10:24:19;102432.59;;;3.97;97.98
61786;BME280;47692;53.714;11.372;2023-03-01T10:26:57;102423.22;;;4.01;97.53
61786;BME280;47692;53.714;11.372;2023-03-01T10:29:30;102427.03;;;4.12;97.14
61786;BME280;47692;53.714;11.372;2023-03-01T10:31:59;102432.56;;;4.25;96.82
61786;BME280;47692;53.714;11.372;2023-03-01T10:34:33;102420.59;;;4.27;95.54
61786;BME280;47692;53.714;11.372;2023-03-01T10:37:15;102425.00;;;4.31;94.97
61786;BME280;47692;53.714;11.372;2023-03-01T10:42:27;102416.22;;;4.55;93.42
61786;BME280;47692;53.714;11.372;2023-03-01T10:44:53;102414.03;;;4.68;92.84
61786;BME280;47692;53.714;11.372;2023-03-01T10:47:26;102404.78;;;4.77;91.07
61786;BME280;47692;53.714;11.372;2023-03-01T10:50:04;102400.41;;;4.74;90.67
61786;BME280;47692;53.714;11.372;2023-03-01T10:52:58;102408.41;;;4.83;90.09
61786;BME280;47692;53.714;11.372;2023-03-01T10:58:08;102410.69;;;5.03;88.32
61786;BME280;47692;53.714;11.372;2023-03-01T11:00:55;102407.34;;;5.07;86.93
61786;BME280;47692;53.714;11.372;2023-03-01T11:03:29;102412.94;;;5.23;86.48
61786;BME280;47692;53.714;11.372;2023-03-01T11:06:20;102406.25;;;5.31;85.72
61786;BME280;47692;53.714;11.372;2023-03-01T11:08:48;102402.16;;;5.41;85.60
61786;BME280;47692;53.714;11.372;2023-03-01T11:16:25;102401.31;;;5.75;82.72
61786;BME280;47692;53.714;11.372;2023-03-01T11:24:12;102400.66;;;6.19;81.94
61786;BME280;47692;53.714;11.372;2023-03-01T11:26:44;102395.75;;;6.33;80.83
61786;BME280;47692;53.714;11.372;2023-03-01T11:29:27;102399.69;;;6.55;80.05
61786;BME280;47692;53.714;11.372;2023-03-01T11:31:58;102398.09;;;6.62;79.96
61786;BME280;47692;53.714;11.372;2023-03-01T11:37:21;102393.16;;;6.76;79.20
61786;BME280;47692;53.714;11.372;2023-03-01T11:39:58;102393.41;;;6.88;78.05
61786;BME280;47692;53.714;11.372;2023-03-01T11:42:35;102382.88;;;6.81;76.87
61786;BME280;47692;53.714;11.372;2023-03-01T11:45:08;102386.53;;;6.90;76.83
61786;BME280;47692;53.714;11.372;2023-03-01T11:50:44;102381.19;;;7.30;75.89
61786;BME280;47692;53.714;11.372;2023-03-01T11:56:08;102381.81;;;7.67;73.82
61786;BME280;47692;53.714;11.372;2023-03-01T11:58:50;102376.03;;;7.87;73.77
61786;BME280;47692;53.714;11.372;2023-03-01T12:06:34;102374.16;;;8.39;71.01
61786;BME280;47692;53.714;11.372;2023-03-01T12:09:17;102374.19;;;8.43;71.63
61786;BME280;47692;53.714;11.372;2023-03-01T12:12:02;102369.03;;;8.46;72.57
61786;BME280;47692;53.714;11.372;2023-03-01T12:17:38;102356.97;;;8.49;71.40
61786;BME280;47692;53.714;11.372;2023-03-01T12:20:26;102370.38;;;8.83;70.86
61786;BME280;47692;53.714;11.372;2023-03-01T12:25:30;102357.19;;;8.69;72.27
61786;BME280;47692;53.714;11.372;2023-03-01T12:33:49;102340.03;;;8.90;71.35
61786;BME280;47692;53.714;11.372;2023-03-01T12:36:35;102336.63;;;8.97;71.81
61786;BME280;47692;53.714;11.372;2023-03-01T12:44:47;102327.97;;;8.98;71.71
61786;BME280;47692;53.714;11.372;2023-03-01T12:47:37;102332.34;;;9.01;72.83
61786;BME280;47692;53.714;11.372;2023-03-01T12:50:19;102321.06;;;9.03;72.75
61786;BME280;47692;53.714;11.372;2023-03-01T12:52:56;102323.66;;;9.00;73.59
61786;BME280;47692;53.714;11.372;2023-03-01T12:55:41;102316.78;;;9.09;73.66
61786;BME280;47692;53.714;11.372;2023-03-01T13:03:55;102310.75;;;9.14;74.73
61786;BME280;47692;53.714;11.372;2023-03-01T13:11:34;102309.34;;;9.58;72.63
61786;BME280;47692;53.714;11.372;2023-03-01T13:16:53;102301.16;;;9.10;72.73
61786;BME280;47692;53.714;11.372;2023-03-01T13:19:21;102303.84;;;9.21;71.56
61786;BME280;47692;53.714;11.372;2023-03-01T13:21:49;102302.09;;;9.17;71.91
61786;BME280;47692;53.714;11.372;2023-03-01T13:24:41;102300.22;;;9.03;72.18
61786;BME280;47692;53.714;11.372;2023-03-01T13:29:50;102298.69;;;9.27;71.85
61786;BME280;47692;53.714;11.372;2023-03-01T13:32:29;102298.66;;;9.23;72.76
61786;BME280;47692;53.714;11.372;2023-03-01T13:37:28;102295.06;;;9.10;75.08
61786;BME280;47692;53.714;11.372;2023-03-01T13:39:56;102292.34;;;8.93;75.72
61786;BME280;47692;53.714;11.372;2023-03-01T13:42:31;102292.91;;;8.64;76.95
61786;BME280;47692;53.714;11.372;2023-03-01T13:44:57;102288.06;;;8.24;77.39
61786;BME280;47692;53.714;11.372;2023-03-01T13:47:23;102285.16;;;7.99;77.96
61786;BME280;47692;53.714;11.372;2023-03-01T13:49:53;102291.59;;;7.63;80.12
61786;BME280;47692;53.714;11.372;2023-03-01T13:52:36;102289.00;;;7.63;80.53
61786;BME280;47692;53.714;11.372;2023-03-01T13:55:05;102288.06;;;7.58;80.83
61786;BME280;47692;53.714;11.372;2023-03-01T13:57:36;102286.19;;;7.48;79.82
61786;BME280;47692;53.714;11.372;2023-03-01T14:00:05;102287.59;;;7.27;80.52