sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39777;DHT22;25453;48.162;14.510;2024-03-07T00:00:12;10.40;66.30
39777;DHT22;25453;48.162;14.510;2024-03-07T00:02:46;10.40;66.20
39777;DHT22;25453;48.162;14.510;2024-03-07T00:05:17;10.40;66.10
39777;DHT22;25453;48.162;14.510;2024-03-07T00:07:45;10.40;66.00
39777;DHT22;25453;48.162;14.510;2024-03-07T00:10:14;10.40;66.00
39777;DHT22;25453;48.162;14.510;2024-03-07T00:12:43;10.40;65.90
39777;DHT22;25453;48.162;14.510;2024-03-07T00:15:11;10.40;65.90
39777;DHT22;25453;48.162;14.510;2024-03-07T00:17:41;10.40;65.80
39777;DHT22;25453;48.162;14.510;2024-03-07T00:20:09;10.40;65.70
39777;DHT22;25453;48.162;14.510;2024-03-07T00:22:43;10.40;65.70
39777;DHT22;25453;48.162;14.510;2024-03-07T00:25:10;10.40;65.60
39777;DHT22;25453;48.162;14.510;2024-03-07T00:27:40;10.40;65.60
39777;DHT22;25453;48.162;14.510;2024-03-07T09:20:32;9.40;70.40
39777;DHT22;25453;48.162;14.510;2024-03-07T09:23:00;9.40;70.60
39777;DHT22;25453;48.162;14.510;2024-03-07T09:25:28;9.50;70.40
39777;DHT22;25453;48.162;14.510;2024-03-07T09:28:04;9.40;70.40
39777;DHT22;25453;48.162;14.510;2024-03-07T09:30:33;9.50;70.50
39777;DHT22;25453;48.162;14.510;2024-03-07T09:33:01;9.50;70.50
39777;DHT22;25453;48.162;14.510;2024-03-07T09:35:29;9.50;70.40
39777;DHT22;25453;48.162;14.510;2024-03-07T09:37:56;9.50;70.40
39777;DHT22;25453;48.162;14.510;2024-03-07T09:40:24;9.50;70.30
39777;DHT22;25453;48.162;14.510;2024-03-07T09:42:54;9.60;70.30
39777;DHT22;25453;48.162;14.510;2024-03-07T09:45:29;9.60;70.10
39777;DHT22;25453;48.162;14.510;2024-03-07T09:47:59;9.60;70.00
39777;DHT22;25453;48.162;14.510;2024-03-07T09:50:26;9.60;70.00
39777;DHT22;25453;48.162;14.510;2024-03-07T09:52:56;9.60;70.10
39777;DHT22;25453;48.162;14.510;2024-03-07T09:55:25;9.60;70.10
39777;DHT22;25453;48.162;14.510;2024-03-07T09:57:54;9.60;70.00
39777;DHT22;25453;48.162;14.510;2024-03-07T10:00:25;9.60;69.50
39777;DHT22;25453;48.162;14.510;2024-03-07T10:03:14;9.60;69.50
39777;DHT22;25453;48.162;14.510;2024-03-07T10:05:44;9.60;69.90
39777;DHT22;25453;48.162;14.510;2024-03-07T10:08:11;9.60;69.90
39777;DHT22;25453;48.162;14.510;2024-03-07T10:10:41;9.60;70.00
39777;DHT22;25453;48.162;14.510;2024-03-07T10:13:11;9.70;69.90
39777;DHT22;25453;48.162;14.510;2024-03-07T10:15:38;9.70;69.50
39777;DHT22;25453;48.162;14.510;2024-03-07T10:18:08;9.70;69.40
39777;DHT22;25453;48.162;14.510;2024-03-07T10:20:37;9.60;69.50
39777;DHT22;25453;48.162;14.510;2024-03-07T10:23:07;9.70;69.60
39777;DHT22;25453;48.162;14.510;2024-03-07T10:25:34;9.70;69.80
39777;DHT22;25453;48.162;14.510;2024-03-07T10:28:03;9.80;69.50
39777;DHT22;25453;48.162;14.510;2024-03-07T10:30:38;9.80;69.00
39777;DHT22;25453;48.162;14.510;2024-03-07T10:33:06;9.60;68.80
39777;DHT22;25453;48.162;14.510;2024-03-07T10:35:34;9.50;69.00
39777;DHT22;25453;48.162;14.510;2024-03-07T10:38:02;9.50;69.00
39777;DHT22;25453;48.162;14.510;2024-03-07T10:40:35;9.40;69.30
39777;DHT22;25453;48.162;14.510;2024-03-07T10:43:12;9.40;69.30
39777;DHT22;25453;48.162;14.510;2024-03-07T10:45:46;9.40;69.40
39777;DHT22;25453;48.162;14.510;2024-03-07T10:48:19;9.40;69.50
39777;DHT22;25453;48.162;14.510;2024-03-07T10:51:18;9.40;69.30
39777;DHT22;25453;48.162;14.510;2024-03-07T10:54:13;9.40;69.60
39777;DHT22;25453;48.162;14.510;2024-03-07T10:57:02;9.40;69.50
39777;DHT22;25453;48.162;14.510;2024-03-07T10:59:34;9.40;69.20
39777;DHT22;25453;48.162;14.510;2024-03-07T11:02:20;9.30;69.10
39777;DHT22;25453;48.162;14.510;2024-03-07T11:04:51;9.20;69.40
39777;DHT22;25453;48.162;14.510;2024-03-07T11:07:23;9.20;69.40
39777;DHT22;25453;48.162;14.510;2024-03-07T11:09:52;9.20;69.50
39777;DHT22;25453;48.162;14.510;2024-03-07T11:12:23;9.20;69.40
39777;DHT22;25453;48.162;14.510;2024-03-07T11:14:52;9.20;69.60
39777;DHT22;25453;48.162;14.510;2024-03-07T11:17:21;9.20;69.70
39777;DHT22;25453;48.162;14.510;2024-03-07T11:19:49;9.20;69.60
39777;DHT22;25453;48.162;14.510;2024-03-07T11:22:32;9.20;69.30
39777;DHT22;25453;48.162;14.510;2024-03-07T11:25:06;9.10;69.30
39777;DHT22;25453;48.162;14.510;2024-03-07T11:27:38;9.10;69.70
39777;DHT22;25453;48.162;14.510;2024-03-07T11:30:06;9.10;69.90
39777;DHT22;25453;48.162;14.510;2024-03-07T11:32:38;9.10;69.80
39777;DHT22;25453;48.162;14.510;2024-03-07T11:35:11;9.10;69.70
39777;DHT22;25453;48.162;14.510;2024-03-07T11:37:41;9.20;69.80
39777;DHT22;25453;48.162;14.510;2024-03-07T11:42:53;9.20;69.50
39777;DHT22;25453;48.162;14.510;2024-03-07T11:45:21;9.20;69.60
39777;DHT22;25453;48.162;14.510;2024-03-07T11:47:58;9.20;69.30
39777;DHT22;25453;48.162;14.510;2024-03-07T11:50:35;9.10;69.40
39777;DHT22;25453;48.162;14.510;2024-03-07T11:53:05;9.10;69.10
39777;DHT22;25453;48.162;14.510;2024-03-07T11:55:39;9.00;69.10
39777;DHT22;25453;48.162;14.510;2024-03-07T11:58:19;9.00;69.30
39777;DHT22;25453;48.162;14.510;2024-03-07T12:00:50;9.00;69.60
39777;DHT22;25453;48.162;14.510;2024-03-07T12:03:21;9.10;69.20
39777;DHT22;25453;48.162;14.510;2024-03-07T12:05:50;9.10;69.40
39777;DHT22;25453;48.162;14.510;2024-03-07T12:08:22;9.20;69.50
39777;DHT22;25453;48.162;14.510;2024-03-07T12:10:52;9.20;69.30
39777;DHT22;25453;48.162;14.510;2024-03-07T12:13:25;9.20;69.20
39777;DHT22;25453;48.162;14.510;2024-03-07T12:15:53;9.30;69.40
39777;DHT22;25453;48.162;14.510;2024-03-07T12:18:23;9.40;69.40
39777;DHT22;25453;48.162;14.510;2024-03-07T12:20:51;9.60;69.10
39777;DHT22;25453;48.162;14.510;2024-03-07T12:23:24;9.80;69.00
39777;DHT22;25453;48.162;14.510;2024-03-07T12:26:03;10.10;68.60
39777;DHT22;25453;48.162;14.510;2024-03-07T12:28:32;10.40;68.00
39777;DHT22;25453;48.162;14.510;2024-03-07T12:31:02;10.60;67.30
39777;DHT22;25453;48.162;14.510;2024-03-07T12:33:30;10.80;66.50
39777;DHT22;25453;48.162;14.510;2024-03-07T12:36:02;11.00;66.20
39777;DHT22;25453;48.162;14.510;2024-03-07T12:38:34;11.20;66.00
39777;DHT22;25453;48.162;14.510;2024-03-07T12:41:06;11.50;65.60
39777;DHT22;25453;48.162;14.510;2024-03-07T12:43:35;11.80;65.10
39777;DHT22;25453;48.162;14.510;2024-03-07T12:46:04;12.10;64.40
39777;DHT22;25453;48.162;14.510;2024-03-07T12:48:32;12.30;63.50
39777;DHT22;25453;48.162;14.510;2024-03-07T12:51:00;12.50;62.30
39777;DHT22;25453;48.162;14.510;2024-03-07T12:53:28;12.40;61.60
39777;DHT22;25453;48.162;14.510;2024-03-07T12:55:57;12.30;60.20
39777;DHT22;25453;48.162;14.510;2024-03-07T12:58:24;12.10;60.00
39777;DHT22;25453;48.162;14.510;2024-03-07T13:00:54;12.00;60.50
39777;DHT22;25453;48.162;14.510;2024-03-07T13:03:25;12.00;60.60
39777;DHT22;25453;48.162;14.510;2024-03-07T13:05:58;12.00;60.50
39777;DHT22;25453;48.162;14.510;2024-03-07T13:08:29;11.90;60.20
39777;DHT22;25453;48.162;14.510;2024-03-07T13:10:58;11.90;59.90
39777;DHT22;25453;48.162;14.510;2024-03-07T13:13:28;11.80;60.10
39777;DHT22;25453;48.162;14.510;2024-03-07T13:15:55;11.80;60.10
39777;DHT22;25453;48.162;14.510;2024-03-07T13:18:23;11.80;60.10
39777;DHT22;25453;48.162;14.510;2024-03-07T13:20:51;11.80;59.90
39777;DHT22;25453;48.162;14.510;2024-03-07T13:23:19;11.70;59.70
39777;DHT22;25453;48.162;14.510;2024-03-07T13:25:46;11.70;59.60
39777;DHT22;25453;48.162;14.510;2024-03-07T13:28:16;11.50;59.40
39777;DHT22;25453;48.162;14.510;2024-03-07T13:30:45;11.40;59.70
39777;DHT22;25453;48.162;14.510;2024-03-07T13:33:17;11.30;59.60
39777;DHT22;25453;48.162;14.510;2024-03-07T13:35:45;11.20;59.70
39777;DHT22;25453;48.162;14.510;2024-03-07T13:38:12;11.00;59.80
39777;DHT22;25453;48.162;14.510;2024-03-07T13:40:40;10.90;60.10
39777;DHT22;25453;48.162;14.510;2024-03-07T13:43:08;10.80;60.40
39777;DHT22;25453;48.162;14.510;2024-03-07T13:45:36;10.70;60.70
39777;DHT22;25453;48.162;14.510;2024-03-07T13:48:07;10.70;60.90
39777;DHT22;25453;48.162;14.510;2024-03-07T13:50:36;10.70;61.20
39777;DHT22;25453;48.162;14.510;2024-03-07T13:53:28;10.70;61.30
39777;DHT22;25453;48.162;14.510;2024-03-07T13:59:20;10.60;61.40
39777;DHT22;25453;48.162;14.510;2024-03-07T14:07:21;10.40;61.60
39777;DHT22;25453;48.162;14.510;2024-03-07T14:30:54;9.40;63.00
39777;DHT22;25453;48.162;14.510;2024-03-07T14:33:35;9.20;63.60
39777;DHT22;25453;48.162;14.510;2024-03-07T14:36:15;9.10;64.30
39777;DHT22;25453;48.162;14.510;2024-03-07T14:38:51;9.00;64.60
39777;DHT22;25453;48.162;14.510;2024-03-07T14:41:39;8.90;64.90
39777;DHT22;25453;48.162;14.510;2024-03-07T14:44:10;8.70;64.80
39777;DHT22;25453;48.162;14.510;2024-03-07T14:46:37;8.60;65.20
39777;DHT22;25453;48.162;14.510;2024-03-07T14:49:04;8.50;66.00
39777;DHT22;25453;48.162;14.510;2024-03-07T14:51:32;8.40;66.40
39777;DHT22;25453;48.162;14.510;2024-03-07T14:54:13;8.40;66.70
39777;DHT22;25453;48.162;14.510;2024-03-07T14:56:41;8.40;66.60
39777;DHT22;25453;48.162;14.510;2024-03-07T14:59:08;8.30;66.60
39777;DHT22;25453;48.162;14.510;2024-03-07T15:01:35;8.30;67.00
39777;DHT22;25453;48.162;14.510;2024-03-07T15:04:04;8.30;67.30
39777;DHT22;25453;48.162;14.510;2024-03-07T15:06:35;8.30;67.20
39777;DHT22;25453;48.162;14.510;2024-03-07T15:09:02;8.20;67.20
39777;DHT22;25453;48.162;14.510;2024-03-07T15:11:39;8.20;67.50
39777;DHT22;25453;48.162;14.510;2024-03-07T15:14:07;8.10;67.50
39777;DHT22;25453;48.162;14.510;2024-03-07T15:16:39;8.10;67.50
39777;DHT22;25453;48.162;14.510;2024-03-07T15:19:08;8.00;67.90
39777;DHT22;25453;48.162;14.510;2024-03-07T15:21:36;8.00;68.00
39777;DHT22;25453;48.162;14.510;2024-03-07T15:24:05;7.90;68.10
39777;DHT22;25453;48.162;14.510;2024-03-07T15:26:32;7.90;68.50
39777;DHT22;25453;48.162;14.510;2024-03-07T15:28:59;7.80;68.80
39777;DHT22;25453;48.162;14.510;2024-03-07T15:31:28;7.80;68.90
39777;DHT22;25453;48.162;14.510;2024-03-07T15:33:56;7.80;69.40
39777;DHT22;25453;48.162;14.510;2024-03-07T15:36:23;7.80;69.10
39777;DHT22;25453;48.162;14.510;2024-03-07T15:38:53;7.80;69.40
39777;DHT22;25453;48.162;14.510;2024-03-07T15:41:20;7.80;69.30
39777;DHT22;25453;48.162;14.510;2024-03-07T15:43:49;7.80;69.50
39777;DHT22;25453;48.162;14.510;2024-03-07T15:46:16;7.80;69.50
39777;DHT22;25453;48.162;14.510;2024-03-07T15:48:45;7.80;69.50
39777;DHT22;25453;48.162;14.510;2024-03-07T15:51:16;7.80;70.00
39777;DHT22;25453;48.162;14.510;2024-03-07T15:53:44;7.90;70.00
39777;DHT22;25453;48.162;14.510;2024-03-07T15:56:12;8.00;70.00
39777;DHT22;25453;48.162;14.510;2024-03-07T15:58:40;8.00;70.00
39777;DHT22;25453;48.162;14.510;2024-03-07T16:01:08;8.10;70.30
39777;DHT22;25453;48.162;14.510;2024-03-07T16:03:36;8.20;69.90
39777;DHT22;25453;48.162;14.510;2024-03-07T16:06:04;8.30;69.70
39777;DHT22;25453;48.162;14.510;2024-03-07T16:08:32;8.30;69.40
39777;DHT22;25453;48.162;14.510;2024-03-07T16:11:00;8.30;69.30
39777;DHT22;25453;48.162;14.510;2024-03-07T16:13:29;8.20;69.30
39777;DHT22;25453;48.162;14.510;2024-03-07T16:15:58;8.20;69.40
39777;DHT22;25453;48.162;14.510;2024-03-07T16:18:25;8.30;69.20
39777;DHT22;25453;48.162;14.510;2024-03-07T16:20:53;8.20;68.90
39777;DHT22;25453;48.162;14.510;2024-03-07T16:23:23;8.20;69.10
39777;DHT22;25453;48.162;14.510;2024-03-07T16:25:51;8.20;69.10
39777;DHT22;25453;48.162;14.510;2024-03-07T16:28:18;8.20;69.00
39777;DHT22;25453;48.162;14.510;2024-03-07T16:30:49;8.10;68.80
39777;DHT22;25453;48.162;14.510;2024-03-07T16:33:16;8.10;68.90
39777;DHT22;25453;48.162;14.510;2024-03-07T16:35:45;8.20;69.10
39777;DHT22;25453;48.162;14.510;2024-03-07T16:38:13;8.20;69.20
39777;DHT22;25453;48.162;14.510;2024-03-07T16:40:40;8.20;69.20
39777;DHT22;25453;48.162;14.510;2024-03-07T16:43:10;8.20;69.20
39777;DHT22;25453;48.162;14.510;2024-03-07T16:45:41;8.30;69.10
39777;DHT22;25453;48.162;14.510;2024-03-07T16:48:10;8.30;69.30
39777;DHT22;25453;48.162;14.510;2024-03-07T16:50:39;8.30;69.20
39777;DHT22;25453;48.162;14.510;2024-03-07T16:53:10;8.30;69.30
39777;DHT22;25453;48.162;14.510;2024-03-07T16:55:38;8.40;69.10
39777;DHT22;25453;48.162;14.510;2024-03-07T16:58:06;8.40;68.90
39777;DHT22;25453;48.162;14.510;2024-03-07T17:00:40;8.30;68.80
39777;DHT22;25453;48.162;14.510;2024-03-07T17:03:11;8.30;68.50
39777;DHT22;25453;48.162;14.510;2024-03-07T17:05:41;8.20;68.40
39777;DHT22;25453;48.162;14.510;2024-03-07T17:08:11;8.20;68.50
39777;DHT22;25453;48.162;14.510;2024-03-07T17:10:44;8.10;68.70
39777;DHT22;25453;48.162;14.510;2024-03-07T17:13:13;8.10;68.60
39777;DHT22;25453;48.162;14.510;2024-03-07T17:15:42;8.00;68.30
39777;DHT22;25453;48.162;14.510;2024-03-07T17:18:11;7.90;68.20
39777;DHT22;25453;48.162;14.510;2024-03-07T17:20:40;7.90;68.40
39777;DHT22;25453;48.162;14.510;2024-03-07T17:23:13;7.90;68.80
39777;DHT22;25453;48.162;14.510;2024-03-07T17:25:41;7.80;69.00
39777;DHT22;25453;48.162;14.510;2024-03-07T17:28:09;7.80;69.10
39777;DHT22;25453;48.162;14.510;2024-03-07T17:30:36;7.80;69.10
39777;DHT22;25453;48.162;14.510;2024-03-07T17:33:06;7.80;69.10
39777;DHT22;25453;48.162;14.510;2024-03-07T17:35:35;7.80;68.90
39777;DHT22;25453;48.162;14.510;2024-03-07T17:38:08;7.80;68.90
39777;DHT22;25453;48.162;14.510;2024-03-07T17:40:39;7.80;69.00
39777;DHT22;25453;48.162;14.510;2024-03-07T17:43:07;7.70;69.00
39777;DHT22;25453;48.162;14.510;2024-03-07T17:45:36;7.70;69.00
39777;DHT22;25453;48.162;14.510;2024-03-07T17:48:05;7.70;68.70
39777;DHT22;25453;48.162;14.510;2024-03-07T17:50:35;7.60;68.40
39777;DHT22;25453;48.162;14.510;2024-03-07T17:53:05;7.50;68.60
39777;DHT22;25453;48.162;14.510;2024-03-07T17:55:39;7.50;68.50
39777;DHT22;25453;48.162;14.510;2024-03-07T17:58:13;7.40;68.40
39777;DHT22;25453;48.162;14.510;2024-03-07T18:00:43;7.30;68.40
39777;DHT22;25453;48.162;14.510;2024-03-07T18:03:12;7.20;68.60
39777;DHT22;25453;48.162;14.510;2024-03-07T18:05:40;7.10;68.70
39777;DHT22;25453;48.162;14.510;2024-03-07T18:08:10;7.10;68.70
39777;DHT22;25453;48.162;14.510;2024-03-07T18:10:40;7.10;68.80
39777;DHT22;25453;48.162;14.510;2024-03-07T18:13:11;7.00;69.00
39777;DHT22;25453;48.162;14.510;2024-03-07T18:15:42;7.00;69.00
39777;DHT22;25453;48.162;14.510;2024-03-07T18:18:10;7.00;69.10
39777;DHT22;25453;48.162;14.510;2024-03-07T18:20:40;7.00;69.40
39777;DHT22;25453;48.162;14.510;2024-03-07T18:23:12;7.10;69.60
39777;DHT22;25453;48.162;14.510;2024-03-07T18:25:41;7.10;69.50
39777;DHT22;25453;48.162;14.510;2024-03-07T18:28:09;7.10;69.50
39777;DHT22;25453;48.162;14.510;2024-03-07T18:30:37;7.10;69.50
39777;DHT22;25453;48.162;14.510;2024-03-07T18:33:04;7.10;69.60
39777;DHT22;25453;48.162;14.510;2024-03-07T18:35:35;7.10;69.60
39777;DHT22;25453;48.162;14.510;2024-03-07T18:38:07;7.10;69.60
39777;DHT22;25453;48.162;14.510;2024-03-07T18:40:35;7.10;69.70
39777;DHT22;25453;48.162;14.510;2024-03-07T18:43:03;7.00;69.80
39777;DHT22;25453;48.162;14.510;2024-03-07T18:45:38;7.10;70.00
39777;DHT22;25453;48.162;14.510;2024-03-07T18:48:12;7.10;70.00
39777;DHT22;25453;48.162;14.510;2024-03-07T18:50:42;7.10;69.80
39777;DHT22;25453;48.162;14.510;2024-03-07T18:53:16;7.10;69.80
39777;DHT22;25453;48.162;14.510;2024-03-07T18:55:48;7.10;69.80
39777;DHT22;25453;48.162;14.510;2024-03-07T18:58:17;7.10;70.00
39777;DHT22;25453;48.162;14.510;2024-03-07T19:00:45;7.10;70.00
39777;DHT22;25453;48.162;14.510;2024-03-07T19:03:16;7.10;70.10
39777;DHT22;25453;48.162;14.510;2024-03-07T19:05:48;7.10;70.20
39777;DHT22;25453;48.162;14.510;2024-03-07T19:08:18;7.10;70.20
39777;DHT22;25453;48.162;14.510;2024-03-07T19:13:15;7.20;70.20
39777;DHT22;25453;48.162;14.510;2024-03-07T19:15:48;7.20;70.20
39777;DHT22;25453;48.162;14.510;2024-03-07T19:18:15;7.20;70.50
39777;DHT22;25453;48.162;14.510;2024-03-07T19:20:48;7.20;70.60
39777;DHT22;25453;48.162;14.510;2024-03-07T19:23:17;7.30;70.60
39777;DHT22;25453;48.162;14.510;2024-03-07T19:25:47;7.30;70.80
39777;DHT22;25453;48.162;14.510;2024-03-07T19:28:17;7.40;70.70
39777;DHT22;25453;48.162;14.510;2024-03-07T19:30:49;7.40;70.70
39777;DHT22;25453;48.162;14.510;2024-03-07T19:33:20;7.40;70.60
39777;DHT22;25453;48.162;14.510;2024-03-07T19:35:54;7.40;70.60
39777;DHT22;25453;48.162;14.510;2024-03-07T19:38:26;7.50;70.50
39777;DHT22;25453;48.162;14.510;2024-03-07T19:40:55;7.50;70.50
39777;DHT22;25453;48.162;14.510;2024-03-07T19:43:22;7.50;70.50
39777;DHT22;25453;48.162;14.510;2024-03-07T19:45:52;7.50;70.50
39777;DHT22;25453;48.162;14.510;2024-03-07T19:48:22;7.50;70.50
39777;DHT22;25453;48.162;14.510;2024-03-07T19:50:53;7.50;70.40
39777;DHT22;25453;48.162;14.510;2024-03-07T19:53:25;7.50;70.40
39777;DHT22;25453;48.162;14.510;2024-03-07T19:55:52;7.50;70.50
39777;DHT22;25453;48.162;14.510;2024-03-07T19:58:19;7.60;70.50
39777;DHT22;25453;48.162;14.510;2024-03-07T20:00:51;7.60;70.40
39777;DHT22;25453;48.162;14.510;2024-03-07T20:03:18;7.60;70.40
39777;DHT22;25453;48.162;14.510;2024-03-07T20:05:50;7.60;70.30
39777;DHT22;25453;48.162;14.510;2024-03-07T20:08:21;7.60;70.40
39777;DHT22;25453;48.162;14.510;2024-03-07T20:10:56;7.60;70.20
39777;DHT22;25453;48.162;14.510;2024-03-07T20:13:25;7.60;70.10
39777;DHT22;25453;48.162;14.510;2024-03-07T20:15:53;7.60;70.20
39777;DHT22;25453;48.162;14.510;2024-03-07T20:18:24;7.50;70.20
39777;DHT22;25453;48.162;14.510;2024-03-07T20:20:52;7.50;70.30
39777;DHT22;25453;48.162;14.510;2024-03-07T20:23:19;7.60;70.30
39777;DHT22;25453;48.162;14.510;2024-03-07T20:25:47;7.60;70.30
39777;DHT22;25453;48.162;14.510;2024-03-07T20:28:14;7.60;70.60
39777;DHT22;25453;48.162;14.510;2024-03-07T20:30:42;7.70;70.30
39777;DHT22;25453;48.162;14.510;2024-03-07T20:33:12;7.70;70.20
39777;DHT22;25453;48.162;14.510;2024-03-07T20:35:41;7.70;70.00
39777;DHT22;25453;48.162;14.510;2024-03-07T20:38:08;7.70;70.10
39777;DHT22;25453;48.162;14.510;2024-03-07T20:40:42;7.70;70.00
39777;DHT22;25453;48.162;14.510;2024-03-07T20:43:09;7.70;70.00
39777;DHT22;25453;48.162;14.510;2024-03-07T20:45:38;7.70;70.00
39777;DHT22;25453;48.162;14.510;2024-03-07T20:48:06;7.70;70.20
39777;DHT22;25453;48.162;14.510;2024-03-07T20:50:40;7.70;70.20
39777;DHT22;25453;48.162;14.510;2024-03-07T20:53:08;7.70;70.20
39777;DHT22;25453;48.162;14.510;2024-03-07T20:55:40;7.70;70.40
39777;DHT22;25453;48.162;14.510;2024-03-07T20:58:09;7.70;70.30
39777;DHT22;25453;48.162;14.510;2024-03-07T21:00:37;7.70;70.30
39777;DHT22;25453;48.162;14.510;2024-03-07T21:03:07;7.70;70.40
39777;DHT22;25453;48.162;14.510;2024-03-07T21:05:36;7.70;70.50
39777;DHT22;25453;48.162;14.510;2024-03-07T21:08:04;7.70;70.40
39777;DHT22;25453;48.162;14.510;2024-03-07T21:10:32;7.70;70.40
39777;DHT22;25453;48.162;14.510;2024-03-07T21:13:03;7.70;70.40
39777;DHT22;25453;48.162;14.510;2024-03-07T21:15:30;7.70;70.60
39777;DHT22;25453;48.162;14.510;2024-03-07T21:17:57;7.70;70.60
39777;DHT22;25453;48.162;14.510;2024-03-07T21:20:27;7.70;70.60
39777;DHT22;25453;48.162;14.510;2024-03-07T21:22:55;7.70;70.70
39777;DHT22;25453;48.162;14.510;2024-03-07T21:25:22;7.70;70.80
39777;DHT22;25453;48.162;14.510;2024-03-07T21:27:50;7.80;70.60
39777;DHT22;25453;48.162;14.510;2024-03-07T21:30:18;7.70;70.70
39777;DHT22;25453;48.162;14.510;2024-03-07T21:32:54;7.80;70.70
39777;DHT22;25453;48.162;14.510;2024-03-07T21:35:22;7.80;70.70
39777;DHT22;25453;48.162;14.510;2024-03-07T21:37:49;7.80;70.50
39777;DHT22;25453;48.162;14.510;2024-03-07T21:40:17;7.70;70.40
39777;DHT22;25453;48.162;14.510;2024-03-07T21:42:47;7.70;70.30
39777;DHT22;25453;48.162;14.510;2024-03-07T21:45:17;7.70;70.40
39777;DHT22;25453;48.162;14.510;2024-03-07T21:47:45;7.60;70.60
39777;DHT22;25453;48.162;14.510;2024-03-07T21:50:14;7.60;70.60
39777;DHT22;25453;48.162;14.510;2024-03-07T21:52:45;7.60;70.70
39777;DHT22;25453;48.162;14.510;2024-03-07T21:55:13;7.60;70.80
39777;DHT22;25453;48.162;14.510;2024-03-07T21:57:43;7.60;71.00
39777;DHT22;25453;48.162;14.510;2024-03-07T22:00:14;7.60;70.80
39777;DHT22;25453;48.162;14.510;2024-03-07T22:02:51;7.60;70.40
39777;DHT22;25453;48.162;14.510;2024-03-07T22:05:28;7.60;70.40
39777;DHT22;25453;48.162;14.510;2024-03-07T22:07:59;7.50;70.20
39777;DHT22;25453;48.162;14.510;2024-03-07T22:10:27;7.50;70.20
39777;DHT22;25453;48.162;14.510;2024-03-07T22:12:57;7.40;70.50
39777;DHT22;25453;48.162;14.510;2024-03-07T22:15:24;7.40;70.10
39777;DHT22;25453;48.162;14.510;2024-03-07T22:17:52;7.30;70.50
39777;DHT22;25453;48.162;14.510;2024-03-07T22:20:20;7.30;70.10
39777;DHT22;25453;48.162;14.510;2024-03-07T22:22:51;7.20;70.30
39777;DHT22;25453;48.162;14.510;2024-03-07T22:25:19;7.20;70.10
39777;DHT22;25453;48.162;14.510;2024-03-07T22:27:49;7.20;70.60
39777;DHT22;25453;48.162;14.510;2024-03-07T22:30:18;7.20;70.80
39777;DHT22;25453;48.162;14.510;2024-03-07T22:32:51;7.20;70.70
39777;DHT22;25453;48.162;14.510;2024-03-07T22:35:19;7.20;70.50
39777;DHT22;25453;48.162;14.510;2024-03-07T22:37:47;7.20;70.50
39777;DHT22;25453;48.162;14.510;2024-03-07T22:40:20;7.20;70.30
39777;DHT22;25453;48.162;14.510;2024-03-07T22:42:51;7.20;70.30
39777;DHT22;25453;48.162;14.510;2024-03-07T22:45:19;7.20;70.30
39777;DHT22;25453;48.162;14.510;2024-03-07T22:47:46;7.20;70.00
39777;DHT22;25453;48.162;14.510;2024-03-07T22:50:20;7.10;69.80
39777;DHT22;25453;48.162;14.510;2024-03-07T22:52:57;7.10;69.60
39777;DHT22;25453;48.162;14.510;2024-03-07T22:55:25;7.00;69.80
39777;DHT22;25453;48.162;14.510;2024-03-07T22:57:52;7.00;69.80
39777;DHT22;25453;48.162;14.510;2024-03-07T23:00:21;7.00;70.00
39777;DHT22;25453;48.162;14.510;2024-03-07T23:02:55;7.00;69.90
39777;DHT22;25453;48.162;14.510;2024-03-07T23:05:26;7.00;69.70
39777;DHT22;25453;48.162;14.510;2024-03-07T23:07:55;7.00;69.70
39777;DHT22;25453;48.162;14.510;2024-03-07T23:10:22;7.00;69.80
39777;DHT22;25453;48.162;14.510;2024-03-07T23:12:50;7.00;69.90
39777;DHT22;25453;48.162;14.510;2024-03-07T23:15:19;7.00;69.80
39777;DHT22;25453;48.162;14.510;2024-03-07T23:17:56;7.00;69.80
39777;DHT22;25453;48.162;14.510;2024-03-07T23:20:25;7.00;69.90
39777;DHT22;25453;48.162;14.510;2024-03-07T23:22:55;7.00;69.80
39777;DHT22;25453;48.162;14.510;2024-03-07T23:25:24;7.00;69.50
39777;DHT22;25453;48.162;14.510;2024-03-07T23:27:52;7.00;69.50
39777;DHT22;25453;48.162;14.510;2024-03-07T23:30:21;7.00;69.40
39777;DHT22;25453;48.162;14.510;2024-03-07T23:32:52;7.00;69.70
39777;DHT22;25453;48.162;14.510;2024-03-07T23:35:21;7.00;69.60
39777;DHT22;25453;48.162;14.510;2024-03-07T23:37:48;7.00;69.40
39777;DHT22;25453;48.162;14.510;2024-03-07T23:40:19;7.00;69.10
39777;DHT22;25453;48.162;14.510;2024-03-07T23:42:47;6.90;69.10
39777;DHT22;25453;48.162;14.510;2024-03-07T23:45:19;6.90;69.00
39777;DHT22;25453;48.162;14.510;2024-03-07T23:47:48;6.80;69.00
39777;DHT22;25453;48.162;14.510;2024-03-07T23:50:16;6.80;68.90
39777;DHT22;25453;48.162;14.510;2024-03-07T23:52:44;6.80;69.10
39777;DHT22;25453;48.162;14.510;2024-03-07T23:55:14;6.80;69.10
39777;DHT22;25453;48.162;14.510;2024-03-07T23:57:44;6.80;69.10
