sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14401;DHT22;7285;50.894;5.462;2023-02-28T00:01:19;0.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:03:47;0.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:06:15;0.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:08:42;0.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:11:11;0.00;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:13:42;-0.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:16:14;-0.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:18:41;-0.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:21:10;-0.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:23:37;-0.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:26:04;-0.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:28:31;-0.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:30:59;-0.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:33:26;-0.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:36:02;-0.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:38:33;-0.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:41:00;-0.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:43:31;-0.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:45:58;-0.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:48:25;-0.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:50:52;-0.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:53:20;-0.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:55:49;-0.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T00:58:16;-0.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:00:43;-0.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:03:14;-0.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:05:41;-0.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:08:08;-0.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:10:35;-0.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:13:05;-0.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:15:32;-0.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:17:59;-0.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:20:26;-0.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:22:54;-0.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:25:21;-0.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:27:49;-0.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:30:17;-0.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:32:44;-0.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:35:11;-0.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:37:38;-0.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:40:06;-0.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:42:34;-0.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:45:06;-0.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:47:38;-0.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:50:11;-0.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:52:40;-0.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:55:08;-0.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T01:57:39;-0.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T02:00:09;-0.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T02:02:41;-0.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T02:05:12;-0.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T02:07:42;-0.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T02:10:12;-0.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T02:13:01;-0.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T02:15:33;-0.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T02:18:13;-0.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T02:21:12;-0.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T02:24:10;-0.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T02:27:03;-0.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T02:29:45;-0.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T02:35:24;-0.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T02:37:55;-0.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T02:40:27;-0.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T02:43:00;-1.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T02:45:32;-1.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T02:48:02;-1.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T02:50:36;-1.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T02:53:06;-1.20;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T02:55:37;-1.10;39.80
14401;DHT22;7285;50.894;5.462;2023-02-28T02:58:08;-1.20;65.20
14401;DHT22;7285;50.894;5.462;2023-02-28T03:00:42;-1.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T03:03:11;-1.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T03:05:44;-1.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T03:08:12;-1.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T03:10:40;-1.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T03:13:33;-1.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T03:16:28;-1.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T03:19:06;-1.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T03:21:43;-1.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T03:24:18;-1.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T03:26:51;-1.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T03:29:23;-1.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T03:31:58;-1.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T03:34:29;-1.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T03:37:02;-1.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T03:39:35;-1.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T03:42:07;-1.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T03:44:40;-1.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T03:47:11;-1.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T03:49:43;-1.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T03:52:14;-1.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T03:54:47;-1.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T03:57:22;-1.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T03:59:56;-1.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:02:24;-1.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:04:51;-1.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:07:19;-1.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:09:46;-1.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:12:13;-1.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:14:40;-1.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:17:07;-1.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:19:35;-1.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:22:02;-1.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:24:30;-1.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:26:58;-1.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:29:26;-1.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:31:54;-1.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:34:23;-1.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:36:51;-1.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:39:20;-1.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:41:48;-1.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:44:15;-1.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:46:43;-1.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:49:11;-1.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:51:39;-1.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:54:06;-1.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:56:33;-1.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T04:59:02;-1.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T05:01:31;-1.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T05:04:00;-1.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T05:06:29;-1.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T05:08:56;-1.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T05:11:25;-1.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T05:13:53;-1.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T05:16:22;-1.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T05:18:49;-1.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T05:21:26;-1.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T05:24:05;-2.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T05:26:34;-2.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T05:29:04;-2.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T05:31:33;-2.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T05:34:00;-2.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T05:36:30;-2.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T05:38:57;-2.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T05:41:24;-2.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T05:43:51;-2.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T05:46:18;-2.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T05:48:48;-2.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T05:51:15;-2.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T05:53:42;-2.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T05:56:10;-2.20;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T05:58:37;-2.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T06:01:20;-2.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T06:03:49;-2.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T06:06:16;-2.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T06:08:43;-2.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T06:11:11;-2.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T06:13:38;-2.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T06:16:05;-2.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T06:18:32;-2.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T06:21:01;-2.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T06:23:28;-2.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T06:25:56;-2.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T06:28:24;-2.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T06:30:51;-2.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T06:33:18;-2.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T06:35:47;-2.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T06:38:15;-2.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T06:40:44;-2.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T06:43:11;-2.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T06:45:42;-2.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T06:48:09;-2.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T06:50:37;-2.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T06:53:04;-2.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T06:55:32;-2.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T06:57:59;-2.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T07:00:26;-2.20;99.00
14401;DHT22;7285;50.894;5.462;2023-02-28T07:02:53;-2.10;99.70
14401;DHT22;7285;50.894;5.462;2023-02-28T07:05:21;-2.10;39.60
14401;DHT22;7285;50.894;5.462;2023-02-28T07:07:48;-2.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T07:10:15;-1.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T07:12:44;-1.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T07:15:11;-1.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T07:17:38;-1.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T07:20:06;-1.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T07:22:33;-1.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T07:25:00;-1.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T07:27:27;-1.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T07:29:56;-1.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T07:32:23;-1.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T07:34:50;-1.10;56.10
14401;DHT22;7285;50.894;5.462;2023-02-28T07:37:17;-1.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T07:39:44;-0.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T07:42:11;-0.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T07:44:38;-0.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T07:47:08;-0.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T07:49:35;-0.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T07:52:03;-0.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T07:54:30;-0.20;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T07:56:57;-0.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T07:59:24;0.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T08:01:51;0.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T08:04:20;0.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T08:06:47;0.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T08:09:14;0.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T08:11:41;0.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T08:14:08;0.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T08:16:35;0.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T08:19:02;0.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T08:21:31;0.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T08:23:58;1.00;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T08:26:25;1.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T08:28:52;1.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T08:31:19;1.30;98.90
14401;DHT22;7285;50.894;5.462;2023-02-28T08:33:48;1.50;62.30
14401;DHT22;7285;50.894;5.462;2023-02-28T08:36:16;1.70;38.30
14401;DHT22;7285;50.894;5.462;2023-02-28T08:38:45;1.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T08:41:12;1.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T08:43:40;1.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T08:46:08;2.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T08:48:37;2.20;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T08:51:06;2.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T08:53:35;2.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T08:56:05;2.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T08:58:33;2.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:01:07;2.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:03:34;2.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:06:02;3.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:08:30;3.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:10:58;3.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:13:27;3.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:15:54;3.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:18:21;3.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:20:48;3.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:23:15;3.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:25:46;3.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:28:14;4.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:30:44;3.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:33:12;3.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:35:39;4.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:38:06;4.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:40:36;4.20;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:43:03;4.20;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:45:35;4.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:48:11;4.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:50:42;4.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:53:21;4.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:55:51;5.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T09:58:28;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T10:01:00;5.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T10:03:33;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T10:06:07;5.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-28T10:08:38;5.80;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T10:11:14;5.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T10:13:50;5.80;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T10:16:24;5.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T10:19:01;5.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T10:21:34;6.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T10:24:19;6.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T10:26:47;6.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T10:29:15;6.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T10:31:42;6.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T10:34:13;6.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T10:36:41;6.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T10:39:38;6.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T10:42:19;7.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T10:44:46;7.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T10:47:16;7.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T10:49:49;7.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T10:52:33;7.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T10:55:20;7.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T10:57:47;8.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:00:16;8.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:02:44;8.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:05:30;9.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:08:04;9.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:10:33;8.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:13:01;7.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:15:33;7.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:18:08;7.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:20:48;7.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:23:17;7.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:25:48;8.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:28:27;8.00;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:31:05;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:33:40;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:36:13;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:38:41;8.80;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:41:20;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:44:05;8.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:46:37;8.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:49:18;8.00;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:51:57;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:54:43;9.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T11:57:30;9.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:00:03;9.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:02:37;9.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:05:17;9.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:07:55;9.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:10:28;9.80;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:13:07;9.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:15:49;9.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:18:42;10.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:21:18;8.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:26:44;9.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:29:17;9.00;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:31:50;9.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:34:21;9.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:36:51;9.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:39:25;9.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:41:55;9.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:44:27;9.80;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:47:02;9.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:49:34;9.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:52:05;9.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:54:41;9.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:57:15;9.80;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T12:59:48;9.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T13:02:49;9.00;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T13:05:32;9.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T13:11:26;8.80;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T13:13:59;9.00;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T13:16:26;9.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T13:19:08;10.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T13:21:43;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T13:24:11;11.00;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T13:29:56;10.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T13:32:33;9.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T13:35:36;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T13:38:23;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T13:40:53;9.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T13:44:02;11.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T13:46:30;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T13:49:18;11.00;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T13:51:51;11.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T13:54:34;11.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T13:57:26;10.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T14:00:07;10.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T14:05:37;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T14:08:08;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T14:10:42;10.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T14:13:37;11.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T14:16:13;11.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T14:18:47;10.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T14:21:24;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T14:27:11;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T14:30:04;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T14:32:47;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T14:35:25;11.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T14:37:56;11.00;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T14:40:27;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T14:43:01;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T14:45:31;10.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T14:48:04;10.80;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T14:50:37;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T14:53:06;10.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T14:55:44;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T14:58:24;9.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:00:53;9.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:03:27;9.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:05:58;9.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:08:26;9.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:10:57;9.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:13:33;9.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:16:05;9.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:18:44;10.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:21:15;9.80;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:23:45;10.00;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:26:15;9.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:28:44;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:31:23;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:33:57;9.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:36:29;9.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:39:19;8.80;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:41:46;8.80;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:44:27;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:46:59;8.80;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:49:37;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:52:05;9.00;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:54:33;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:57:04;9.00;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T15:59:36;9.00;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T16:02:15;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T16:08:00;7.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T16:10:28;6.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T16:12:57;6.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T16:15:26;6.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T16:17:54;5.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T16:20:24;5.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T16:22:52;5.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T16:25:33;5.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T16:28:01;5.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T16:30:29;5.00;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T16:32:58;5.00;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T16:35:25;4.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T16:37:53;4.80;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T16:40:23;4.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T16:42:52;4.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T16:45:22;4.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T16:47:50;4.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-28T16:50:19;4.40;99.90