sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66206;BME280;53009;52.490;4.976;2023-09-19T00:02:19;156200;;;15.3;11.9
66206;BME280;53009;52.490;4.976;2023-09-19T00:07:19;156200;;;15.3;11.9
66206;BME280;53009;52.490;4.976;2023-09-19T00:12:19;156100;;;15.3;11.6
66206;BME280;53009;52.490;4.976;2023-09-19T00:17:19;156100;;;15.3;11.7
66206;BME280;53009;52.490;4.976;2023-09-19T00:22:19;156100;;;15.3;11.7
66206;BME280;53009;52.490;4.976;2023-09-19T00:27:19;156100;;;15.4;11.7
66206;BME280;53009;52.490;4.976;2023-09-19T00:32:19;156100;;;15.4;11.7
66206;BME280;53009;52.490;4.976;2023-09-19T00:37:19;156100;;;15.3;11.4
66206;BME280;53009;52.490;4.976;2023-09-19T00:42:19;156100;;;15.4;11
66206;BME280;53009;52.490;4.976;2023-09-19T00:47:19;156100;;;15.3;10.2
66206;BME280;53009;52.490;4.976;2023-09-19T00:52:19;156100;;;15.3;9.7
66206;BME280;53009;52.490;4.976;2023-09-19T00:57:19;156100;;;15.3;10.1
66206;BME280;53009;52.490;4.976;2023-09-19T01:02:19;156100;;;15.3;9.5
66206;BME280;53009;52.490;4.976;2023-09-19T01:07:19;156100;;;15.3;9.4
66206;BME280;53009;52.490;4.976;2023-09-19T01:12:21;156100;;;15.3;10
66206;BME280;53009;52.490;4.976;2023-09-19T01:17:20;156100;;;15.3;10.1
66206;BME280;53009;52.490;4.976;2023-09-19T01:22:21;156100;;;15.3;10.7
66206;BME280;53009;52.490;4.976;2023-09-19T01:27:25;156100;;;15.3;10.6
66206;BME280;53009;52.490;4.976;2023-09-19T01:32:19;156100;;;15.3;10.7
66206;BME280;53009;52.490;4.976;2023-09-19T01:37:20;156100;;;15.3;10.7
66206;BME280;53009;52.490;4.976;2023-09-19T01:42:21;156100;;;15.3;11
66206;BME280;53009;52.490;4.976;2023-09-19T01:47:19;156100;;;15.3;11.4
66206;BME280;53009;52.490;4.976;2023-09-19T01:52:19;156100;;;15.3;11.4
66206;BME280;53009;52.490;4.976;2023-09-19T01:57:20;156100;;;15.5;11.6
66206;BME280;53009;52.490;4.976;2023-09-19T02:02:19;156100;;;15.3;13.9
66206;BME280;53009;52.490;4.976;2023-09-19T02:07:19;156100;;;15.3;14.4
66206;BME280;53009;52.490;4.976;2023-09-19T02:12:19;156100;;;15.3;14.7
66206;BME280;53009;52.490;4.976;2023-09-19T02:17:19;156100;;;15.3;14.9
66206;BME280;53009;52.490;4.976;2023-09-19T02:22:19;156100;;;15.3;14.6
66206;BME280;53009;52.490;4.976;2023-09-19T02:27:19;156200;;;15.3;14.5
66206;BME280;53009;52.490;4.976;2023-09-19T02:32:19;156200;;;15.3;14
66206;BME280;53009;52.490;4.976;2023-09-19T02:37:19;156100;;;15.3;13.9
66206;BME280;53009;52.490;4.976;2023-09-19T02:42:19;156100;;;15.3;13.8
66206;BME280;53009;52.490;4.976;2023-09-19T02:47:19;156100;;;15.3;13.4
66206;BME280;53009;52.490;4.976;2023-09-19T02:52:19;156100;;;15.3;13.1
66206;BME280;53009;52.490;4.976;2023-09-19T02:57:19;156100;;;15.4;12.5
66206;BME280;53009;52.490;4.976;2023-09-19T03:02:19;156100;;;15.4;12
66206;BME280;53009;52.490;4.976;2023-09-19T03:07:19;156100;;;15.5;11.6
66206;BME280;53009;52.490;4.976;2023-09-19T03:12:19;156100;;;15.5;11.4
66206;BME280;53009;52.490;4.976;2023-09-19T03:17:19;156100;;;15.5;11.2
66206;BME280;53009;52.490;4.976;2023-09-19T03:22:19;156100;;;15.5;11.1
66206;BME280;53009;52.490;4.976;2023-09-19T03:27:19;156100;;;15.5;11.6
66206;BME280;53009;52.490;4.976;2023-09-19T03:32:19;156000;;;15.6;11.8
66206;BME280;53009;52.490;4.976;2023-09-19T03:37:19;156000;;;15.6;12.2
66206;BME280;53009;52.490;4.976;2023-09-19T03:42:19;156000;;;15.5;12.7
66206;BME280;53009;52.490;4.976;2023-09-19T03:47:19;156000;;;15.5;13.1
66206;BME280;53009;52.490;4.976;2023-09-19T03:52:19;156000;;;15.5;13.2
66206;BME280;53009;52.490;4.976;2023-09-19T03:57:19;156000;;;15.4;13.3
66206;BME280;53009;52.490;4.976;2023-09-19T04:02:19;156000;;;15.4;13
66206;BME280;53009;52.490;4.976;2023-09-19T04:07:19;156000;;;15.4;11.6
66206;BME280;53009;52.490;4.976;2023-09-19T04:12:19;156000;;;15.4;11
66206;BME280;53009;52.490;4.976;2023-09-19T04:17:19;156000;;;15.4;10.2
66206;BME280;53009;52.490;4.976;2023-09-19T04:22:19;156000;;;15.4;10.6
66206;BME280;53009;52.490;4.976;2023-09-19T04:27:19;156000;;;15.3;10.7
66206;BME280;53009;52.490;4.976;2023-09-19T04:32:19;156000;;;15.3;10
66206;BME280;53009;52.490;4.976;2023-09-19T04:37:19;156000;;;15.3;10.2
66206;BME280;53009;52.490;4.976;2023-09-19T04:42:19;156000;;;15.3;9.8
66206;BME280;53009;52.490;4.976;2023-09-19T04:47:19;156000;;;15.3;9.3
66206;BME280;53009;52.490;4.976;2023-09-19T04:52:19;156000;;;15.3;9.1
66206;BME280;53009;52.490;4.976;2023-09-19T04:57:19;156000;;;15.3;9.5
66206;BME280;53009;52.490;4.976;2023-09-19T05:02:19;156000;;;15.3;9.9
66206;BME280;53009;52.490;4.976;2023-09-19T05:07:19;156000;;;15.3;10.1
66206;BME280;53009;52.490;4.976;2023-09-19T05:12:19;156000;;;15.4;10.3
66206;BME280;53009;52.490;4.976;2023-09-19T05:17:19;156000;;;15.4;10
66206;BME280;53009;52.490;4.976;2023-09-19T05:22:19;156000;;;15.5;10
66206;BME280;53009;52.490;4.976;2023-09-19T05:27:19;156000;;;15.5;9.9
66206;BME280;53009;52.490;4.976;2023-09-19T05:32:19;156000;;;15.5;10.2
66206;BME280;53009;52.490;4.976;2023-09-19T05:37:19;156000;;;15.5;10.6
66206;BME280;53009;52.490;4.976;2023-09-19T05:42:19;156000;;;15.6;10.4
66206;BME280;53009;52.490;4.976;2023-09-19T05:47:19;156000;;;15.6;10.7
66206;BME280;53009;52.490;4.976;2023-09-19T05:52:19;156000;;;15.5;12.6
66206;BME280;53009;52.490;4.976;2023-09-19T05:57:19;156000;;;15.2;14.2
66206;BME280;53009;52.490;4.976;2023-09-19T06:02:19;156000;;;15.1;15.7
66206;BME280;53009;52.490;4.976;2023-09-19T06:07:19;156000;;;15;17
66206;BME280;53009;52.490;4.976;2023-09-19T06:12:19;156000;;;14.9;17.8
66206;BME280;53009;52.490;4.976;2023-09-19T06:17:19;156000;;;14.9;18.3
66206;BME280;53009;52.490;4.976;2023-09-19T06:22:19;156000;;;15;18.5
66206;BME280;53009;52.490;4.976;2023-09-19T06:27:19;156000;;;15;18.8
66206;BME280;53009;52.490;4.976;2023-09-19T06:32:19;156000;;;15;18.9
66206;BME280;53009;52.490;4.976;2023-09-19T06:37:19;156000;;;15;18.7
66206;BME280;53009;52.490;4.976;2023-09-19T06:42:19;156000;;;14.9;18.6
66206;BME280;53009;52.490;4.976;2023-09-19T06:47:19;156000;;;14.9;18.4
66206;BME280;53009;52.490;4.976;2023-09-19T06:52:19;156000;;;15.1;18.2
66206;BME280;53009;52.490;4.976;2023-09-19T06:57:19;156100;;;15.1;18
66206;BME280;53009;52.490;4.976;2023-09-19T07:02:19;156100;;;15.2;18
66206;BME280;53009;52.490;4.976;2023-09-19T07:07:19;156100;;;15.3;18
66206;BME280;53009;52.490;4.976;2023-09-19T07:12:19;156100;;;15.4;17.8
66206;BME280;53009;52.490;4.976;2023-09-19T07:17:19;156000;;;15.6;17.5
66206;BME280;53009;52.490;4.976;2023-09-19T07:22:19;156100;;;15.7;16.7
66206;BME280;53009;52.490;4.976;2023-09-19T07:27:19;156100;;;15.8;16.2
66206;BME280;53009;52.490;4.976;2023-09-19T07:32:19;156100;;;15.9;15.8
66206;BME280;53009;52.490;4.976;2023-09-19T07:37:19;156100;;;16;14.8
66206;BME280;53009;52.490;4.976;2023-09-19T07:42:19;156100;;;16.2;14.3
66206;BME280;53009;52.490;4.976;2023-09-19T07:47:19;156100;;;16.4;13.7
66206;BME280;53009;52.490;4.976;2023-09-19T07:52:19;156100;;;16.7;12.6
66206;BME280;53009;52.490;4.976;2023-09-19T07:57:19;156100;;;16.5;12.1
66206;BME280;53009;52.490;4.976;2023-09-19T08:02:19;156100;;;16.4;12
66206;BME280;53009;52.490;4.976;2023-09-19T08:07:19;156100;;;16.5;12.2
66206;BME280;53009;52.490;4.976;2023-09-19T08:12:19;156100;;;16.4;12.6
66206;BME280;53009;52.490;4.976;2023-09-19T08:17:19;156100;;;16.5;12.4
66206;BME280;53009;52.490;4.976;2023-09-19T08:22:19;156100;;;16.6;12.4
66206;BME280;53009;52.490;4.976;2023-09-19T08:27:19;156100;;;16.6;12.4
66206;BME280;53009;52.490;4.976;2023-09-19T08:32:19;156100;;;16.6;13
66206;BME280;53009;52.490;4.976;2023-09-19T08:37:19;156100;;;17;13.8
66206;BME280;53009;52.490;4.976;2023-09-19T08:42:19;156100;;;17.3;13.3
66206;BME280;53009;52.490;4.976;2023-09-19T08:47:20;156100;;;17.6;12.4
66206;BME280;53009;52.490;4.976;2023-09-19T08:52:25;156100;;;17.9;12.5
66206;BME280;53009;52.490;4.976;2023-09-19T08:57:19;156100;;;17.8;12.4
66206;BME280;53009;52.490;4.976;2023-09-19T09:02:19;156200;;;17.8;12.6
66206;BME280;53009;52.490;4.976;2023-09-19T09:07:19;156200;;;17.9;12.1
66206;BME280;53009;52.490;4.976;2023-09-19T09:12:19;156100;;;17.6;12.1
66206;BME280;53009;52.490;4.976;2023-09-19T09:17:19;156100;;;17.1;12.9
66206;BME280;53009;52.490;4.976;2023-09-19T09:22:19;156100;;;17.1;12.7
66206;BME280;53009;52.490;4.976;2023-09-19T09:27:19;156100;;;17.3;12.2
66206;BME280;53009;52.490;4.976;2023-09-19T09:32:20;156100;;;17.9;12.1
66206;BME280;53009;52.490;4.976;2023-09-19T09:37:20;156100;;;17.9;11.5
66206;BME280;53009;52.490;4.976;2023-09-19T09:42:35;156100;;;18.1;11.8
66206;BME280;53009;52.490;4.976;2023-09-19T09:47:22;156100;;;18.3;11.2
66206;BME280;53009;52.490;4.976;2023-09-19T09:52:19;156100;;;18;11
66206;BME280;53009;52.490;4.976;2023-09-19T09:57:19;156100;;;17.8;11.6
66206;BME280;53009;52.490;4.976;2023-09-19T10:02:20;156100;;;17.9;12
66206;BME280;53009;52.490;4.976;2023-09-19T10:07:28;156100;;;18.3;10.9
66206;BME280;53009;52.490;4.976;2023-09-19T10:12:19;156100;;;18.4;11.2
66206;BME280;53009;52.490;4.976;2023-09-19T10:17:19;156100;;;18.5;10.9
66206;BME280;53009;52.490;4.976;2023-09-19T10:22:19;156100;;;18.7;9.9
66206;BME280;53009;52.490;4.976;2023-09-19T10:27:19;156100;;;18.7;10
66206;BME280;53009;52.490;4.976;2023-09-19T10:32:19;156100;;;18.8;9.8
66206;BME280;53009;52.490;4.976;2023-09-19T10:37:19;156100;;;19.2;9.4
66206;BME280;53009;52.490;4.976;2023-09-19T10:42:20;156200;;;18.7;9.9
66206;BME280;53009;52.490;4.976;2023-09-19T10:47:19;156200;;;18.4;10.5
66206;BME280;53009;52.490;4.976;2023-09-19T10:52:20;156200;;;18.2;11.3
66206;BME280;53009;52.490;4.976;2023-09-19T10:57:20;156200;;;18.1;10.9
66206;BME280;53009;52.490;4.976;2023-09-19T11:02:19;156200;;;17.8;12.3
66206;BME280;53009;52.490;4.976;2023-09-19T11:07:19;156200;;;18;12.1
66206;BME280;53009;52.490;4.976;2023-09-19T11:12:55;156200;;;18.2;11
66206;BME280;53009;52.490;4.976;2023-09-19T11:17:31;156200;;;18.1;10.8
66206;BME280;53009;52.490;4.976;2023-09-19T11:22:19;156200;;;18.1;11.1
66206;BME280;53009;52.490;4.976;2023-09-19T11:27:19;156200;;;18.4;11
66206;BME280;53009;52.490;4.976;2023-09-19T11:32:25;156200;;;18.7;10.6
66206;BME280;53009;52.490;4.976;2023-09-19T11:42:40;156200;;;18.3;11.5
66206;BME280;53009;52.490;4.976;2023-09-19T11:47:19;156200;;;18.2;12.1
66206;BME280;53009;52.490;4.976;2023-09-19T11:52:21;156200;;;18.2;12.1
66206;BME280;53009;52.490;4.976;2023-09-19T11:57:20;156200;;;18.5;11.8
66206;BME280;53009;52.490;4.976;2023-09-19T12:07:19;156200;;;18.5;11.2
66206;BME280;53009;52.490;4.976;2023-09-19T12:12:20;156200;;;18.6;12
66206;BME280;53009;52.490;4.976;2023-09-19T12:17:20;156200;;;18.4;13
66206;BME280;53009;52.490;4.976;2023-09-19T12:22:20;156200;;;18.6;13
66206;BME280;53009;52.490;4.976;2023-09-19T12:27:19;156200;;;18.5;13.5
66206;BME280;53009;52.490;4.976;2023-09-19T12:32:21;156200;;;18.7;14.3
66206;BME280;53009;52.490;4.976;2023-09-19T12:37:20;156200;;;18.9;13.6
66206;BME280;53009;52.490;4.976;2023-09-19T12:42:20;156200;;;18.8;12.7
66206;BME280;53009;52.490;4.976;2023-09-19T12:47:19;156200;;;19.2;12.4
66206;BME280;53009;52.490;4.976;2023-09-19T12:52:19;156200;;;19.3;11.3
66206;BME280;53009;52.490;4.976;2023-09-19T12:57:23;156200;;;19.3;12.1
66206;BME280;53009;52.490;4.976;2023-09-19T13:02:19;156200;;;19.5;11.1
66206;BME280;53009;52.490;4.976;2023-09-19T13:07:39;156200;;;19.1;11.1
66206;BME280;53009;52.490;4.976;2023-09-19T13:12:36;156200;;;18.9;11.8
66206;BME280;53009;52.490;4.976;2023-09-19T13:17:20;156200;;;18.8;11.5
66206;BME280;53009;52.490;4.976;2023-09-19T13:22:52;156200;;;18.8;11.9
66206;BME280;53009;52.490;4.976;2023-09-19T13:27:20;156200;;;18.9;11.5
66206;BME280;53009;52.490;4.976;2023-09-19T13:32:20;156200;;;18.8;11.5
66206;BME280;53009;52.490;4.976;2023-09-19T13:37:20;156300;;;19.1;10.9
66206;BME280;53009;52.490;4.976;2023-09-19T13:42:20;156400;;;18.9;10.8
66206;BME280;53009;52.490;4.976;2023-09-19T13:47:20;156400;;;18.7;11.3
66206;BME280;53009;52.490;4.976;2023-09-19T13:52:20;156400;;;18.9;11.5
66206;BME280;53009;52.490;4.976;2023-09-19T13:57:20;156400;;;19;11.4
66206;BME280;53009;52.490;4.976;2023-09-19T14:02:20;156500;;;18.9;11.6
66206;BME280;53009;52.490;4.976;2023-09-19T14:07:20;156500;;;18.7;12
66206;BME280;53009;52.490;4.976;2023-09-19T14:12:20;156500;;;18.6;12.9
66206;BME280;53009;52.490;4.976;2023-09-19T14:17:20;156500;;;18.8;12.7
66206;BME280;53009;52.490;4.976;2023-09-19T14:22:20;156500;;;18.8;12.8
66206;BME280;53009;52.490;4.976;2023-09-19T14:27:20;156500;;;18.8;13
66206;BME280;53009;52.490;4.976;2023-09-19T14:32:20;156500;;;18.6;13.1
66206;BME280;53009;52.490;4.976;2023-09-19T14:37:20;156500;;;18.5;13.7
66206;BME280;53009;52.490;4.976;2023-09-19T14:42:20;156500;;;18.5;13.8
66206;BME280;53009;52.490;4.976;2023-09-19T14:47:20;156500;;;18.4;13.7
66206;BME280;53009;52.490;4.976;2023-09-19T14:52:20;156400;;;18.4;13.4
66206;BME280;53009;52.490;4.976;2023-09-19T14:57:20;156400;;;18.4;13.7
66206;BME280;53009;52.490;4.976;2023-09-19T15:02:20;156400;;;18.2;15
66206;BME280;53009;52.490;4.976;2023-09-19T15:07:20;156400;;;18;16
66206;BME280;53009;52.490;4.976;2023-09-19T15:12:20;156400;;;17.8;16.4
66206;BME280;53009;52.490;4.976;2023-09-19T15:17:20;156500;;;17.8;16.8
66206;BME280;53009;52.490;4.976;2023-09-19T15:22:20;156500;;;17.8;17.1
66206;BME280;53009;52.490;4.976;2023-09-19T15:27:20;156500;;;17.7;17.5
66206;BME280;53009;52.490;4.976;2023-09-19T15:32:20;156500;;;17.6;18
66206;BME280;53009;52.490;4.976;2023-09-19T15:37:20;156400;;;17.6;18.3
66206;BME280;53009;52.490;4.976;2023-09-19T15:42:20;156300;;;17.6;18.3
66206;BME280;53009;52.490;4.976;2023-09-19T15:47:20;156300;;;17.5;18.7
66206;BME280;53009;52.490;4.976;2023-09-19T15:52:20;156200;;;17.5;19
66206;BME280;53009;52.490;4.976;2023-09-19T15:57:20;156200;;;17.5;19.3
66206;BME280;53009;52.490;4.976;2023-09-19T16:02:20;156200;;;17.5;19.5
66206;BME280;53009;52.490;4.976;2023-09-19T16:07:20;156200;;;17.4;19.6
66206;BME280;53009;52.490;4.976;2023-09-19T16:12:20;156200;;;17.4;19.9
66206;BME280;53009;52.490;4.976;2023-09-19T16:17:20;156200;;;17.4;19.8
66206;BME280;53009;52.490;4.976;2023-09-19T16:22:20;156200;;;17.4;19.8
66206;BME280;53009;52.490;4.976;2023-09-19T16:27:20;156200;;;17.4;19.9
66206;BME280;53009;52.490;4.976;2023-09-19T16:32:20;156200;;;17.4;19.9
66206;BME280;53009;52.490;4.976;2023-09-19T16:37:20;156200;;;17.3;20
66206;BME280;53009;52.490;4.976;2023-09-19T16:42:20;156300;;;17.3;20.1
66206;BME280;53009;52.490;4.976;2023-09-19T16:47:20;156400;;;17.2;20.2
66206;BME280;53009;52.490;4.976;2023-09-19T16:52:20;156400;;;17.2;20.3
66206;BME280;53009;52.490;4.976;2023-09-19T16:57:20;156400;;;17.1;20.5
66206;BME280;53009;52.490;4.976;2023-09-19T17:02:20;156500;;;17.1;20.5
66206;BME280;53009;52.490;4.976;2023-09-19T17:07:20;156500;;;17.1;20.6
66206;BME280;53009;52.490;4.976;2023-09-19T17:12:20;156500;;;17.1;20.8
66206;BME280;53009;52.490;4.976;2023-09-19T17:17:20;156500;;;17;20.9
66206;BME280;53009;52.490;4.976;2023-09-19T17:22:20;156500;;;17;20.9
66206;BME280;53009;52.490;4.976;2023-09-19T17:27:20;156500;;;17;21
66206;BME280;53009;52.490;4.976;2023-09-19T17:32:20;156500;;;17;20.9
66206;BME280;53009;52.490;4.976;2023-09-19T17:37:20;156500;;;17;21.1
66206;BME280;53009;52.490;4.976;2023-09-19T17:42:20;156500;;;16.9;21.2
66206;BME280;53009;52.490;4.976;2023-09-19T17:47:20;156500;;;16.9;21.4
66206;BME280;53009;52.490;4.976;2023-09-19T17:52:20;156500;;;16.9;21.5
66206;BME280;53009;52.490;4.976;2023-09-19T17:57:20;156500;;;16.8;21.6
66206;BME280;53009;52.490;4.976;2023-09-19T18:02:20;156500;;;16.8;21.8
66206;BME280;53009;52.490;4.976;2023-09-19T18:07:20;156500;;;16.8;21.8
66206;BME280;53009;52.490;4.976;2023-09-19T18:12:20;156500;;;16.8;21.7
66206;BME280;53009;52.490;4.976;2023-09-19T18:17:20;156500;;;16.8;21.9
66206;BME280;53009;52.490;4.976;2023-09-19T18:22:20;156500;;;16.8;22.2
66206;BME280;53009;52.490;4.976;2023-09-19T18:27:20;156400;;;16.8;22.3
66206;BME280;53009;52.490;4.976;2023-09-19T18:32:20;156400;;;16.8;22.4
66206;BME280;53009;52.490;4.976;2023-09-19T18:37:20;156300;;;16.8;22.3
66206;BME280;53009;52.490;4.976;2023-09-19T18:42:20;156300;;;16.8;22.4
66206;BME280;53009;52.490;4.976;2023-09-19T18:47:20;156200;;;16.8;22.6
66206;BME280;53009;52.490;4.976;2023-09-19T18:52:20;156200;;;16.8;22.6
66206;BME280;53009;52.490;4.976;2023-09-19T18:57:20;156300;;;16.8;22.6
66206;BME280;53009;52.490;4.976;2023-09-19T19:02:20;156400;;;16.8;22.6
66206;BME280;53009;52.490;4.976;2023-09-19T19:07:20;156400;;;16.7;22.5
66206;BME280;53009;52.490;4.976;2023-09-19T19:12:20;156400;;;16.7;22.6
66206;BME280;53009;52.490;4.976;2023-09-19T19:17:20;156400;;;16.7;22.8
66206;BME280;53009;52.490;4.976;2023-09-19T19:22:20;156500;;;16.7;22.7
66206;BME280;53009;52.490;4.976;2023-09-19T19:27:20;156500;;;16.7;22.6
66206;BME280;53009;52.490;4.976;2023-09-19T19:32:20;156500;;;16.7;22.5
66206;BME280;53009;52.490;4.976;2023-09-19T19:37:20;156400;;;16.8;22.6
66206;BME280;53009;52.490;4.976;2023-09-19T19:42:20;156400;;;16.8;22.4
66206;BME280;53009;52.490;4.976;2023-09-19T19:47:20;156300;;;16.8;22.5
66206;BME280;53009;52.490;4.976;2023-09-19T19:52:20;156300;;;16.8;22.6
66206;BME280;53009;52.490;4.976;2023-09-19T19:57:20;156300;;;16.8;22.6
66206;BME280;53009;52.490;4.976;2023-09-19T20:02:20;156300;;;16.7;22.6
66206;BME280;53009;52.490;4.976;2023-09-19T20:07:20;156400;;;16.7;22.6
66206;BME280;53009;52.490;4.976;2023-09-19T20:12:20;156300;;;16.8;22.5
66206;BME280;53009;52.490;4.976;2023-09-19T20:17:20;156400;;;16.8;22.4
66206;BME280;53009;52.490;4.976;2023-09-19T20:22:20;156400;;;16.8;22.4
66206;BME280;53009;52.490;4.976;2023-09-19T20:27:20;156400;;;16.8;22.3
66206;BME280;53009;52.490;4.976;2023-09-19T20:32:20;156400;;;16.8;22.3
66206;BME280;53009;52.490;4.976;2023-09-19T20:37:20;156300;;;16.8;22.1
66206;BME280;53009;52.490;4.976;2023-09-19T20:42:20;156300;;;16.8;22
66206;BME280;53009;52.490;4.976;2023-09-19T20:47:20;156200;;;16.9;21.9
66206;BME280;53009;52.490;4.976;2023-09-19T20:52:20;156200;;;16.9;21.7
66206;BME280;53009;52.490;4.976;2023-09-19T20:57:20;156200;;;16.9;21.7
66206;BME280;53009;52.490;4.976;2023-09-19T21:02:20;156200;;;16.9;21.5
66206;BME280;53009;52.490;4.976;2023-09-19T21:07:20;156200;;;16.9;21.5
66206;BME280;53009;52.490;4.976;2023-09-19T21:12:20;156200;;;16.9;21.5
66206;BME280;53009;52.490;4.976;2023-09-19T21:17:20;156200;;;16.9;21.4
66206;BME280;53009;52.490;4.976;2023-09-19T21:22:20;156200;;;17;21.4
66206;BME280;53009;52.490;4.976;2023-09-19T21:27:20;156200;;;17;21.5
66206;BME280;53009;52.490;4.976;2023-09-19T21:32:20;156100;;;17;21.5
66206;BME280;53009;52.490;4.976;2023-09-19T21:37:20;156100;;;17;21.6
66206;BME280;53009;52.490;4.976;2023-09-19T21:42:20;156100;;;17;21.5
66206;BME280;53009;52.490;4.976;2023-09-19T21:47:20;156100;;;17;21.5
66206;BME280;53009;52.490;4.976;2023-09-19T21:52:20;156100;;;17;21.6
66206;BME280;53009;52.490;4.976;2023-09-19T21:57:20;156100;;;17.1;21.5
66206;BME280;53009;52.490;4.976;2023-09-19T22:02:20;156100;;;17.1;21.5
66206;BME280;53009;52.490;4.976;2023-09-19T22:07:20;156100;;;17;21.8
66206;BME280;53009;52.490;4.976;2023-09-19T22:12:20;156200;;;17;22
66206;BME280;53009;52.490;4.976;2023-09-19T22:17:20;156200;;;17;22.2
66206;BME280;53009;52.490;4.976;2023-09-19T22:22:20;156200;;;17;22.3
66206;BME280;53009;52.490;4.976;2023-09-19T22:27:20;156200;;;17;22.3
66206;BME280;53009;52.490;4.976;2023-09-19T22:32:20;156200;;;17;22.3
66206;BME280;53009;52.490;4.976;2023-09-19T22:37:20;156100;;;17;22.2
66206;BME280;53009;52.490;4.976;2023-09-19T22:42:20;156100;;;17;22.1
66206;BME280;53009;52.490;4.976;2023-09-19T22:47:20;156100;;;17;22.2
66206;BME280;53009;52.490;4.976;2023-09-19T22:52:20;156100;;;17;22.2
66206;BME280;53009;52.490;4.976;2023-09-19T22:57:20;156100;;;17;22.2
66206;BME280;53009;52.490;4.976;2023-09-19T23:02:20;156100;;;17.1;22.1
66206;BME280;53009;52.490;4.976;2023-09-19T23:07:20;156100;;;17.1;22
66206;BME280;53009;52.490;4.976;2023-09-19T23:12:20;156100;;;17.1;22
66206;BME280;53009;52.490;4.976;2023-09-19T23:17:20;156100;;;17.1;22.1
66206;BME280;53009;52.490;4.976;2023-09-19T23:22:20;156100;;;17;22.1
66206;BME280;53009;52.490;4.976;2023-09-19T23:27:20;156100;;;17.1;21.9
66206;BME280;53009;52.490;4.976;2023-09-19T23:32:20;156100;;;17.1;21.7
66206;BME280;53009;52.490;4.976;2023-09-19T23:37:20;156100;;;17.1;21.5
66206;BME280;53009;52.490;4.976;2023-09-19T23:42:20;156100;;;17.1;21.3
66206;BME280;53009;52.490;4.976;2023-09-19T23:47:20;156100;;;17.2;21
66206;BME280;53009;52.490;4.976;2023-09-19T23:52:20;156100;;;17.2;20.8
66206;BME280;53009;52.490;4.976;2023-09-19T23:57:20;156100;;;17.2;20.5
