sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45619;DHT22;31343;47.520;19.144;2023-03-01T00:01:14;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:03:41;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:06:07;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:08:34;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:11:12;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:13:38;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:16:06;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:18:32;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:20:59;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:23:25;5.60;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:25:51;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:28:17;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:30:43;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:33:09;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:35:35;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:38:01;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:40:28;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:42:54;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:45:20;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:47:46;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:50:13;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:52:38;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:55:05;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:57:31;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T00:59:56;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T01:02:22;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T01:04:48;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T01:07:14;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T01:09:40;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T01:12:06;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T01:14:33;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T01:16:58;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T01:19:25;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T01:21:51;5.60;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T01:24:18;5.60;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T01:26:44;5.60;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T01:29:11;5.60;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T01:31:38;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T01:34:06;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T01:36:33;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T01:38:59;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T01:41:27;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T01:44:20;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T01:52:13;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T01:54:46;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T01:57:18;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T01:59:49;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T02:02:16;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T02:04:42;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T02:07:19;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T02:09:48;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T02:12:16;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T02:14:44;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T02:17:11;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T02:22:23;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T02:24:53;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T02:27:28;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T02:29:56;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T02:32:21;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T02:34:52;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T02:37:19;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T02:39:54;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T02:42:28;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T02:44:56;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T02:47:21;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T02:49:47;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T02:52:41;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T02:55:19;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T02:57:45;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:00:19;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:02:51;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:05:23;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:07:50;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:10:21;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:12:52;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:15:19;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:17:46;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:20:14;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:22:49;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:25:16;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:27:44;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:30:13;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:32:40;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:35:08;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:37:39;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:40:23;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:42:49;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:45:16;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:47:42;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:50:09;5.10;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:52:35;5.00;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:55:01;4.90;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:57:26;4.90;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T03:59:52;5.00;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:02:18;5.00;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:04:48;5.10;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:07:17;5.10;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:09:43;5.00;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:12:10;5.10;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:14:36;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:17:02;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:19:31;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:22:04;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:24:37;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:27:03;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:29:29;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:31:55;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:34:20;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:36:46;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:39:12;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:41:38;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:44:05;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:46:31;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:48:57;5.10;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:51:22;5.10;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:53:48;5.10;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:56:14;5.00;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T04:58:40;5.10;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:01:24;5.10;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:03:51;5.10;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:06:18;5.10;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:08:44;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:11:11;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:13:38;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:16:05;5.00;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:18:32;5.00;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:21:13;5.00;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:23:41;5.10;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:26:07;5.10;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:28:34;5.10;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:31:00;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:33:26;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:35:53;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:38:19;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:40:47;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:43:14;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:45:41;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:48:07;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:50:35;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:53:15;5.10;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:55:42;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T05:58:12;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:00:39;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:03:06;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:05:32;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:08:01;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:10:27;5.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:12:53;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:15:19;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:17:45;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:20:29;5.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:22:55;5.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:25:24;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:27:50;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:30:19;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:32:45;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:35:13;5.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:37:40;5.60;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:40:07;5.60;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:42:34;5.70;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:45:00;5.80;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:47:26;5.80;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:49:52;5.80;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:52:17;5.70;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:54:43;5.70;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:57:09;5.70;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T06:59:35;5.80;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T07:02:00;5.90;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T07:04:27;5.90;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T07:06:54;5.90;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T07:09:22;6.00;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T07:11:48;6.00;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T07:14:14;6.10;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T07:16:40;6.10;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T07:19:06;6.20;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T07:21:32;6.30;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T07:23:58;6.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T07:26:24;6.40;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T07:28:49;6.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T07:31:15;6.50;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T07:33:41;6.60;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T07:36:07;6.60;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T07:38:33;6.70;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T07:41:00;6.80;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T07:43:29;6.80;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T07:45:58;6.90;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T07:48:25;6.90;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T07:50:51;7.10;99.90
45619;DHT22;31343;47.520;19.144;2023-03-01T07:53:16;7.20;99.80
45619;DHT22;31343;47.520;19.144;2023-03-01T07:55:42;7.30;99.20
45619;DHT22;31343;47.520;19.144;2023-03-01T07:58:08;7.30;99.40
45619;DHT22;31343;47.520;19.144;2023-03-01T08:00:33;7.40;99.20
45619;DHT22;31343;47.520;19.144;2023-03-01T08:03:00;7.60;98.70
45619;DHT22;31343;47.520;19.144;2023-03-01T08:05:28;7.70;98.70
45619;DHT22;31343;47.520;19.144;2023-03-01T08:07:54;7.70;98.80
45619;DHT22;31343;47.520;19.144;2023-03-01T08:10:20;7.80;98.30
45619;DHT22;31343;47.520;19.144;2023-03-01T08:12:46;7.50;97.70
45619;DHT22;31343;47.520;19.144;2023-03-01T08:15:11;7.50;98.40
45619;DHT22;31343;47.520;19.144;2023-03-01T08:17:37;7.60;98.50
45619;DHT22;31343;47.520;19.144;2023-03-01T08:20:03;7.80;98.30
45619;DHT22;31343;47.520;19.144;2023-03-01T08:22:33;7.70;97.40
45619;DHT22;31343;47.520;19.144;2023-03-01T08:24:58;7.80;97.60
45619;DHT22;31343;47.520;19.144;2023-03-01T08:27:24;7.80;97.40
45619;DHT22;31343;47.520;19.144;2023-03-01T08:29:50;8.00;97.60
45619;DHT22;31343;47.520;19.144;2023-03-01T08:32:15;8.30;97.50
45619;DHT22;31343;47.520;19.144;2023-03-01T08:34:41;8.50;96.40
45619;DHT22;31343;47.520;19.144;2023-03-01T08:37:07;8.60;96.10
45619;DHT22;31343;47.520;19.144;2023-03-01T08:39:32;8.70;96.30
45619;DHT22;31343;47.520;19.144;2023-03-01T08:41:58;9.10;96.30
45619;DHT22;31343;47.520;19.144;2023-03-01T08:44:25;9.20;95.60
45619;DHT22;31343;47.520;19.144;2023-03-01T08:46:51;9.50;95.20
45619;DHT22;31343;47.520;19.144;2023-03-01T08:49:19;9.30;94.40
45619;DHT22;31343;47.520;19.144;2023-03-01T08:51:46;9.10;94.30
45619;DHT22;31343;47.520;19.144;2023-03-01T08:54:18;9.00;94.90
45619;DHT22;31343;47.520;19.144;2023-03-01T08:56:44;8.70;95.10
45619;DHT22;31343;47.520;19.144;2023-03-01T08:59:12;9.10;95.70
45619;DHT22;31343;47.520;19.144;2023-03-01T09:01:38;9.50;95.50
45619;DHT22;31343;47.520;19.144;2023-03-01T09:04:04;9.90;94.80
45619;DHT22;31343;47.520;19.144;2023-03-01T09:06:31;9.80;93.80
45619;DHT22;31343;47.520;19.144;2023-03-01T09:08:58;9.40;94.10
45619;DHT22;31343;47.520;19.144;2023-03-01T09:11:24;9.70;94.50
45619;DHT22;31343;47.520;19.144;2023-03-01T09:13:50;9.80;94.00
45619;DHT22;31343;47.520;19.144;2023-03-01T09:16:18;10.20;94.70
45619;DHT22;31343;47.520;19.144;2023-03-01T09:18:48;10.50;93.40
45619;DHT22;31343;47.520;19.144;2023-03-01T09:21:15;10.60;92.70
45619;DHT22;31343;47.520;19.144;2023-03-01T09:23:46;10.60;93.00
45619;DHT22;31343;47.520;19.144;2023-03-01T09:26:23;10.50;92.50
45619;DHT22;31343;47.520;19.144;2023-03-01T09:28:50;10.80;93.00
45619;DHT22;31343;47.520;19.144;2023-03-01T09:31:17;11.10;92.80
45619;DHT22;31343;47.520;19.144;2023-03-01T09:33:49;11.20;92.40
45619;DHT22;31343;47.520;19.144;2023-03-01T09:36:18;11.20;91.70
45619;DHT22;31343;47.520;19.144;2023-03-01T09:38:44;11.10;91.90
45619;DHT22;31343;47.520;19.144;2023-03-01T09:43:54;10.60;92.20
45619;DHT22;31343;47.520;19.144;2023-03-01T09:46:23;10.10;93.10
45619;DHT22;31343;47.520;19.144;2023-03-01T09:49:09;10.20;93.10
45619;DHT22;31343;47.520;19.144;2023-03-01T09:51:36;10.70;92.80
45619;DHT22;31343;47.520;19.144;2023-03-01T09:54:04;10.70;93.00
45619;DHT22;31343;47.520;19.144;2023-03-01T10:04:45;11.60;91.30
45619;DHT22;31343;47.520;19.144;2023-03-01T10:07:30;11.20;91.60
45619;DHT22;31343;47.520;19.144;2023-03-01T10:09:58;11.50;92.20
45619;DHT22;31343;47.520;19.144;2023-03-01T10:12:37;11.90;92.20
45619;DHT22;31343;47.520;19.144;2023-03-01T10:15:18;12.30;91.40
45619;DHT22;31343;47.520;19.144;2023-03-01T10:17:50;12.20;91.40
45619;DHT22;31343;47.520;19.144;2023-03-01T10:22:47;12.40;91.20
45619;DHT22;31343;47.520;19.144;2023-03-01T10:28:18;12.30;90.70
45619;DHT22;31343;47.520;19.144;2023-03-01T10:30:45;12.40;91.30
45619;DHT22;31343;47.520;19.144;2023-03-01T10:33:22;11.80;90.30
45619;DHT22;31343;47.520;19.144;2023-03-01T10:35:49;11.90;90.90
45619;DHT22;31343;47.520;19.144;2023-03-01T10:38:15;12.20;91.20
45619;DHT22;31343;47.520;19.144;2023-03-01T10:40:59;12.30;91.30
45619;DHT22;31343;47.520;19.144;2023-03-01T10:43:47;12.40;90.60
45619;DHT22;31343;47.520;19.144;2023-03-01T10:46:33;12.60;90.60
45619;DHT22;31343;47.520;19.144;2023-03-01T10:51:46;12.10;90.70
45619;DHT22;31343;47.520;19.144;2023-03-01T10:54:29;12.40;90.60
45619;DHT22;31343;47.520;19.144;2023-03-01T10:56:58;12.60;90.70
45619;DHT22;31343;47.520;19.144;2023-03-01T11:02:15;12.80;89.60
45619;DHT22;31343;47.520;19.144;2023-03-01T11:05:23;12.60;89.40
45619;DHT22;31343;47.520;19.144;2023-03-01T11:10:26;11.90;90.10
45619;DHT22;31343;47.520;19.144;2023-03-01T11:12:53;12.20;90.10
45619;DHT22;31343;47.520;19.144;2023-03-01T11:15:28;12.60;90.00
45619;DHT22;31343;47.520;19.144;2023-03-01T11:17:56;13.20;90.20
45619;DHT22;31343;47.520;19.144;2023-03-01T11:20:36;13.80;87.40
45619;DHT22;31343;47.520;19.144;2023-03-01T11:23:12;14.30;85.90
45619;DHT22;31343;47.520;19.144;2023-03-01T11:25:41;14.50;85.50
45619;DHT22;31343;47.520;19.144;2023-03-01T11:28:16;15.30;83.50
45619;DHT22;31343;47.520;19.144;2023-03-01T11:41:42;16.90;74.90
45619;DHT22;31343;47.520;19.144;2023-03-01T11:44:19;16.50;75.30
45619;DHT22;31343;47.520;19.144;2023-03-01T12:01:07;14.00;81.40
45619;DHT22;31343;47.520;19.144;2023-03-01T12:17:57;14.60;80.50
45619;DHT22;31343;47.520;19.144;2023-03-01T12:20:40;14.50;81.10
45619;DHT22;31343;47.520;19.144;2023-03-01T12:24:04;14.10;81.70
45619;DHT22;31343;47.520;19.144;2023-03-01T12:34:55;14.20;79.90
45619;DHT22;31343;47.520;19.144;2023-03-01T12:50:53;15.20;80.10
45619;DHT22;31343;47.520;19.144;2023-03-01T12:55:49;16.30;76.80
45619;DHT22;31343;47.520;19.144;2023-03-01T12:59:21;16.60;76.00
45619;DHT22;31343;47.520;19.144;2023-03-01T13:01:45;16.30;74.90
45619;DHT22;31343;47.520;19.144;2023-03-01T13:07:23;16.30;76.40
45619;DHT22;31343;47.520;19.144;2023-03-01T13:12:45;16.90;73.40
45619;DHT22;31343;47.520;19.144;2023-03-01T13:17:50;18.20;71.70
45619;DHT22;31343;47.520;19.144;2023-03-01T13:20:19;18.20;72.10
45619;DHT22;31343;47.520;19.144;2023-03-01T13:22:46;17.30;72.20
45619;DHT22;31343;47.520;19.144;2023-03-01T13:25:17;16.80;74.10
45619;DHT22;31343;47.520;19.144;2023-03-01T13:27:44;16.70;73.80
45619;DHT22;31343;47.520;19.144;2023-03-01T13:36:02;18.00;73.00
45619;DHT22;31343;47.520;19.144;2023-03-01T13:49:46;16.90;73.50
45619;DHT22;31343;47.520;19.144;2023-03-01T13:54:59;16.60;73.10
45619;DHT22;31343;47.520;19.144;2023-03-01T13:57:33;15.90;74.80
45619;DHT22;31343;47.520;19.144;2023-03-01T13:59:59;15.30;76.40
45619;DHT22;31343;47.520;19.144;2023-03-01T14:02:25;14.90;77.70
45619;DHT22;31343;47.520;19.144;2023-03-01T14:05:00;14.90;77.70
45619;DHT22;31343;47.520;19.144;2023-03-01T14:07:27;15.20;78.30
45619;DHT22;31343;47.520;19.144;2023-03-01T14:10:03;15.20;77.50
45619;DHT22;31343;47.520;19.144;2023-03-01T14:20:26;13.80;82.00
45619;DHT22;31343;47.520;19.144;2023-03-01T14:22:54;13.80;80.80
45619;DHT22;31343;47.520;19.144;2023-03-01T14:28:10;13.50;81.30
45619;DHT22;31343;47.520;19.144;2023-03-01T14:30:51;13.50;82.10
45619;DHT22;31343;47.520;19.144;2023-03-01T14:33:25;13.30;82.90
45619;DHT22;31343;47.520;19.144;2023-03-01T14:36:04;13.20;83.20
45619;DHT22;31343;47.520;19.144;2023-03-01T14:41:11;13.40;83.30
45619;DHT22;31343;47.520;19.144;2023-03-01T14:43:44;13.50;82.70
45619;DHT22;31343;47.520;19.144;2023-03-01T14:46:26;13.40;83.00
45619;DHT22;31343;47.520;19.144;2023-03-01T14:48:57;13.00;83.50
45619;DHT22;31343;47.520;19.144;2023-03-01T14:51:24;12.80;84.30
45619;DHT22;31343;47.520;19.144;2023-03-01T14:53:50;12.70;85.00
45619;DHT22;31343;47.520;19.144;2023-03-01T14:56:17;12.90;85.60
45619;DHT22;31343;47.520;19.144;2023-03-01T14:58:43;13.00;85.20
45619;DHT22;31343;47.520;19.144;2023-03-01T15:01:15;13.10;84.30
45619;DHT22;31343;47.520;19.144;2023-03-01T15:03:51;12.80;84.70
45619;DHT22;31343;47.520;19.144;2023-03-01T15:06:21;12.80;85.70
45619;DHT22;31343;47.520;19.144;2023-03-01T15:08:51;13.00;85.60
45619;DHT22;31343;47.520;19.144;2023-03-01T15:11:23;13.00;84.70
45619;DHT22;31343;47.520;19.144;2023-03-01T15:13:52;12.90;84.70
45619;DHT22;31343;47.520;19.144;2023-03-01T15:16:23;12.80;84.70
45619;DHT22;31343;47.520;19.144;2023-03-01T15:19:01;12.70;85.10
45619;DHT22;31343;47.520;19.144;2023-03-01T15:21:35;12.50;85.50
45619;DHT22;31343;47.520;19.144;2023-03-01T15:26:44;12.40;86.10
45619;DHT22;31343;47.520;19.144;2023-03-01T15:29:17;12.40;86.10
45619;DHT22;31343;47.520;19.144;2023-03-01T15:31:52;12.20;86.30
45619;DHT22;31343;47.520;19.144;2023-03-01T15:34:26;12.20;86.50
45619;DHT22;31343;47.520;19.144;2023-03-01T15:36:54;12.20;86.70
45619;DHT22;31343;47.520;19.144;2023-03-01T15:41:56;12.30;86.80
45619;DHT22;31343;47.520;19.144;2023-03-01T15:44:30;12.30;86.60
45619;DHT22;31343;47.520;19.144;2023-03-01T15:46:57;12.30;86.40
45619;DHT22;31343;47.520;19.144;2023-03-01T15:49:42;12.20;86.70
45619;DHT22;31343;47.520;19.144;2023-03-01T15:52:23;11.90;87.10
45619;DHT22;31343;47.520;19.144;2023-03-01T15:54:56;11.80;87.50
45619;DHT22;31343;47.520;19.144;2023-03-01T15:57:22;11.70;87.70
45619;DHT22;31343;47.520;19.144;2023-03-01T15:59:48;11.60;87.90
45619;DHT22;31343;47.520;19.144;2023-03-01T16:02:14;11.50;88.20
45619;DHT22;31343;47.520;19.144;2023-03-01T16:04:41;11.50;88.50
45619;DHT22;31343;47.520;19.144;2023-03-01T16:07:09;11.50;88.60
45619;DHT22;31343;47.520;19.144;2023-03-01T16:09:35;11.50;88.80
45619;DHT22;31343;47.520;19.144;2023-03-01T16:12:01;11.40;89.00
45619;DHT22;31343;47.520;19.144;2023-03-01T16:14:27;11.40;89.30
45619;DHT22;31343;47.520;19.144;2023-03-01T16:16:53;11.40;89.80
45619;DHT22;31343;47.520;19.144;2023-03-01T16:19:19;11.40;89.80
45619;DHT22;31343;47.520;19.144;2023-03-01T16:21:45;11.30;89.90
45619;DHT22;31343;47.520;19.144;2023-03-01T16:24:13;11.30;90.20
45619;DHT22;31343;47.520;19.144;2023-03-01T16:26:39;11.20;90.10
45619;DHT22;31343;47.520;19.144;2023-03-01T16:29:04;11.20;90.40
45619;DHT22;31343;47.520;19.144;2023-03-01T16:31:30;11.10;90.40
45619;DHT22;31343;47.520;19.144;2023-03-01T16:33:58;11.00;90.60
45619;DHT22;31343;47.520;19.144;2023-03-01T16:36:26;10.90;90.80
45619;DHT22;31343;47.520;19.144;2023-03-01T16:38:54;10.90;90.90
45619;DHT22;31343;47.520;19.144;2023-03-01T16:41:22;10.80;91.00
45619;DHT22;31343;47.520;19.144;2023-03-01T16:43:48;10.80;91.20
45619;DHT22;31343;47.520;19.144;2023-03-01T16:46:27;10.80;91.40
45619;DHT22;31343;47.520;19.144;2023-03-01T16:48:56;10.70;91.50
45619;DHT22;31343;47.520;19.144;2023-03-01T16:51:22;10.70;91.90
45619;DHT22;31343;47.520;19.144;2023-03-01T16:53:49;10.60;91.80
45619;DHT22;31343;47.520;19.144;2023-03-01T16:56:16;10.60;91.80
45619;DHT22;31343;47.520;19.144;2023-03-01T16:58:42;10.60;91.90
45619;DHT22;31343;47.520;19.144;2023-03-01T17:01:13;10.50;92.10
45619;DHT22;31343;47.520;19.144;2023-03-01T17:03:42;10.40;92.40
45619;DHT22;31343;47.520;19.144;2023-03-01T17:06:11;10.40;92.80
45619;DHT22;31343;47.520;19.144;2023-03-01T17:08:38;10.30;92.60
45619;DHT22;31343;47.520;19.144;2023-03-01T17:11:09;10.20;92.60
45619;DHT22;31343;47.520;19.144;2023-03-01T17:13:36;10.20;92.80
45619;DHT22;31343;47.520;19.144;2023-03-01T17:16:07;10.10;93.00
45619;DHT22;31343;47.520;19.144;2023-03-01T17:18:33;10.00;93.30
45619;DHT22;31343;47.520;19.144;2023-03-01T17:21:00;10.00;93.70
45619;DHT22;31343;47.520;19.144;2023-03-01T17:23:27;9.90;94.10
45619;DHT22;31343;47.520;19.144;2023-03-01T17:25:53;9.90;94.30
45619;DHT22;31343;47.520;19.144;2023-03-01T17:28:25;9.80;94.20
45619;DHT22;31343;47.520;19.144;2023-03-01T17:30:51;9.70;94.40
45619;DHT22;31343;47.520;19.144;2023-03-01T17:33:17;9.70;94.60
45619;DHT22;31343;47.520;19.144;2023-03-01T17:35:44;9.60;95.00
45619;DHT22;31343;47.520;19.144;2023-03-01T17:38:13;9.40;95.20
45619;DHT22;31343;47.520;19.144;2023-03-01T17:40:41;9.40;95.50
45619;DHT22;31343;47.520;19.144;2023-03-01T17:43:10;9.30;95.90
45619;DHT22;31343;47.520;19.144;2023-03-01T17:45:36;9.20;96.20
45619;DHT22;31343;47.520;19.144;2023-03-01T17:48:03;9.20;96.30
45619;DHT22;31343;47.520;19.144;2023-03-01T17:50:29;9.10;96.50
45619;DHT22;31343;47.520;19.144;2023-03-01T17:52:55;9.00;96.80
45619;DHT22;31343;47.520;19.144;2023-03-01T17:55:21;9.00;97.20
45619;DHT22;31343;47.520;19.144;2023-03-01T17:57:47;8.90;97.40
45619;DHT22;31343;47.520;19.144;2023-03-01T18:00:14;8.90;97.70