sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9328;SDS011;4703;48.748;19.142;2022-10-30T00:01:03;9.60;;;8.60;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:03:30;10.03;;;8.77;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:05:57;9.93;;;8.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:08:24;10.23;;;8.47;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:10:51;9.80;;;8.03;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:13:18;13.50;;;8.97;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:15:47;9.67;;;8.20;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:18:16;8.50;;;7.60;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:20:45;9.77;;;8.77;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:23:13;12.50;;;7.77;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:25:40;8.47;;;7.57;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:28:07;9.30;;;8.00;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:30:34;8.67;;;7.70;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:33:02;9.20;;;8.30;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:35:29;10.77;;;8.70;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:37:58;9.97;;;8.37;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:40:26;8.40;;;7.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:42:53;13.80;;;8.70;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:45:21;8.60;;;7.70;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:47:52;10.80;;;8.67;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:50:31;9.63;;;8.63;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:53:04;10.47;;;9.37;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:55:43;11.90;;;8.60;;
9328;SDS011;4703;48.748;19.142;2022-10-30T00:58:38;10.27;;;7.90;;
9328;SDS011;4703;48.748;19.142;2022-10-30T01:01:08;9.27;;;8.27;;
9328;SDS011;4703;48.748;19.142;2022-10-30T01:03:40;10.60;;;8.73;;
9328;SDS011;4703;48.748;19.142;2022-10-30T01:06:08;9.57;;;8.20;;
9328;SDS011;4703;48.748;19.142;2022-10-30T01:08:40;9.07;;;7.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T01:11:08;9.20;;;8.13;;
9328;SDS011;4703;48.748;19.142;2022-10-30T01:13:37;9.33;;;7.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T01:16:24;9.50;;;8.23;;
9328;SDS011;4703;48.748;19.142;2022-10-30T01:18:59;11.50;;;8.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T01:21:54;9.80;;;7.90;;
9328;SDS011;4703;48.748;19.142;2022-10-30T01:30:19;9.40;;;8.23;;
9328;SDS011;4703;48.748;19.142;2022-10-30T01:35:58;9.80;;;7.97;;
9328;SDS011;4703;48.748;19.142;2022-10-30T01:38:57;10.70;;;9.00;;
9328;SDS011;4703;48.748;19.142;2022-10-30T01:41:29;8.50;;;7.60;;
9328;SDS011;4703;48.748;19.142;2022-10-30T01:43:58;9.30;;;7.90;;
9328;SDS011;4703;48.748;19.142;2022-10-30T01:46:41;8.70;;;7.70;;
9328;SDS011;4703;48.748;19.142;2022-10-30T01:52:56;9.37;;;7.77;;
9328;SDS011;4703;48.748;19.142;2022-10-30T01:56:24;7.37;;;6.67;;
9328;SDS011;4703;48.748;19.142;2022-10-30T01:59:12;8.80;;;7.13;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:02:06;8.47;;;6.90;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:04:34;8.50;;;7.73;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:07:01;9.03;;;8.23;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:09:28;7.70;;;6.90;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:11:56;8.93;;;7.17;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:14:26;9.20;;;8.00;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:16:59;8.40;;;7.53;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:19:29;8.63;;;7.83;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:21:56;10.83;;;8.53;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:24:23;9.37;;;7.03;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:26:50;8.83;;;7.87;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:29:17;10.13;;;8.40;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:31:47;8.53;;;7.40;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:34:14;10.20;;;7.77;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:36:41;8.43;;;7.53;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:39:08;8.63;;;7.73;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:41:35;7.80;;;7.00;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:44:03;10.90;;;7.77;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:46:32;7.60;;;6.80;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:48:59;7.43;;;6.63;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:51:26;7.57;;;6.80;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:53:53;8.70;;;7.00;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:56:20;8.07;;;6.80;;
9328;SDS011;4703;48.748;19.142;2022-10-30T02:58:47;6.57;;;5.83;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:01:15;7.57;;;6.83;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:03:44;7.90;;;7.10;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:06:13;8.37;;;6.80;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:08:41;8.17;;;6.67;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:11:10;8.50;;;7.07;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:13:41;9.10;;;7.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:16:10;8.23;;;6.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:18:46;9.63;;;7.60;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:21:14;8.23;;;7.10;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:23:44;7.03;;;6.33;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:26:12;7.43;;;6.53;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:28:39;10.30;;;7.00;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:31:06;7.50;;;6.70;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:33:38;8.23;;;6.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:36:06;10.07;;;7.00;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:38:35;8.43;;;7.10;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:41:03;7.33;;;6.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:43:31;8.37;;;7.23;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:45:58;7.17;;;6.47;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:48:26;7.60;;;6.27;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:50:54;8.20;;;6.90;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:53:24;7.10;;;6.40;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:55:52;7.37;;;6.17;;
9328;SDS011;4703;48.748;19.142;2022-10-30T03:58:23;7.97;;;6.53;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:00:50;6.33;;;5.73;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:03:17;9.23;;;6.70;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:05:44;8.00;;;6.67;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:08:11;7.07;;;6.07;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:10:43;6.87;;;6.17;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:13:12;7.57;;;6.40;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:15:41;7.90;;;6.60;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:18:12;6.23;;;5.63;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:20:41;7.00;;;5.90;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:23:12;6.83;;;6.07;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:25:42;6.70;;;5.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:28:10;7.60;;;5.80;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:30:37;5.70;;;5.20;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:33:05;8.13;;;6.20;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:35:36;6.63;;;5.93;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:38:05;6.00;;;5.40;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:40:38;6.47;;;5.87;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:43:07;5.40;;;4.90;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:45:36;6.70;;;5.80;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:48:05;5.27;;;4.73;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:50:40;5.57;;;5.07;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:53:15;5.20;;;4.80;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:55:44;5.30;;;4.73;;
9328;SDS011;4703;48.748;19.142;2022-10-30T04:58:11;6.47;;;5.17;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:00:39;12.57;;;11.07;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:03:06;10.40;;;9.30;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:05:34;8.30;;;7.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:08:01;8.73;;;7.87;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:10:28;6.50;;;5.60;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:12:55;6.30;;;5.70;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:15:22;5.87;;;5.27;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:17:52;6.50;;;5.90;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:20:19;5.30;;;4.80;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:22:53;6.40;;;5.17;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:25:21;5.60;;;5.10;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:27:49;5.60;;;5.10;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:30:16;8.33;;;7.53;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:32:43;5.20;;;4.80;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:35:10;5.47;;;4.73;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:37:37;5.30;;;4.80;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:40:04;5.27;;;4.77;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:42:31;4.43;;;4.03;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:44:58;5.07;;;4.40;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:47:27;4.50;;;4.10;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:49:54;4.90;;;4.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:52:21;5.00;;;4.23;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:54:48;4.43;;;4.03;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:57:15;4.40;;;4.00;;
9328;SDS011;4703;48.748;19.142;2022-10-30T05:59:42;4.63;;;4.23;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:02:09;4.43;;;4.03;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:04:36;4.67;;;4.27;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:07:03;4.50;;;4.10;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:09:30;5.03;;;4.63;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:11:57;4.40;;;4.00;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:14:24;6.20;;;5.30;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:16:51;6.80;;;6.20;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:19:18;6.30;;;5.70;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:21:45;4.77;;;3.87;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:24:12;4.53;;;4.13;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:26:40;5.77;;;5.27;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:29:07;5.90;;;5.30;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:31:34;4.10;;;3.80;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:34:01;4.47;;;4.17;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:36:28;3.90;;;3.60;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:38:55;4.43;;;4.03;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:41:22;5.20;;;4.80;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:43:55;5.80;;;4.67;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:46:22;5.77;;;5.27;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:48:56;5.10;;;4.70;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:51:23;8.93;;;5.00;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:53:50;5.10;;;4.60;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:56:17;6.53;;;5.60;;
9328;SDS011;4703;48.748;19.142;2022-10-30T06:58:44;6.33;;;5.77;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:01:10;5.00;;;4.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:03:38;5.50;;;5.00;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:06:05;5.10;;;4.60;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:08:32;5.60;;;5.10;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:10:59;5.10;;;4.60;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:13:26;5.10;;;4.30;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:15:53;5.70;;;5.20;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:18:20;7.77;;;5.93;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:20:47;6.97;;;5.53;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:23:13;5.27;;;4.77;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:25:40;4.87;;;4.37;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:28:07;4.10;;;3.77;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:30:34;3.90;;;3.60;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:33:02;4.13;;;3.73;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:35:34;3.87;;;3.57;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:38:05;3.97;;;3.67;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:40:36;3.70;;;3.10;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:43:03;5.50;;;3.97;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:45:31;4.53;;;4.17;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:47:58;4.40;;;4.00;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:50:26;4.27;;;3.97;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:52:53;6.07;;;5.13;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:55:20;5.40;;;4.90;;
9328;SDS011;4703;48.748;19.142;2022-10-30T07:57:47;11.30;;;6.63;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:00:15;5.63;;;5.03;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:02:42;4.07;;;3.67;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:05:09;4.70;;;4.23;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:07:37;4.63;;;3.87;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:10:06;3.50;;;3.20;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:12:34;4.03;;;3.73;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:15:03;4.70;;;4.30;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:17:31;6.73;;;4.70;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:19:58;5.00;;;4.60;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:22:25;4.90;;;4.40;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:24:52;4.93;;;4.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:27:19;3.87;;;3.57;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:29:45;4.97;;;3.80;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:32:13;4.03;;;3.73;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:34:40;3.53;;;3.30;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:37:07;3.77;;;3.47;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:39:34;4.10;;;3.73;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:42:01;3.67;;;3.37;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:44:27;3.50;;;3.20;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:46:54;4.07;;;3.77;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:49:23;4.33;;;4.00;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:51:50;4.43;;;4.03;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:54:17;4.90;;;4.40;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:56:44;5.23;;;4.77;;
9328;SDS011;4703;48.748;19.142;2022-10-30T08:59:10;5.63;;;5.13;;
9328;SDS011;4703;48.748;19.142;2022-10-30T09:01:43;4.47;;;4.07;;
9328;SDS011;4703;48.748;19.142;2022-10-30T09:04:11;5.70;;;5.20;;
9328;SDS011;4703;48.748;19.142;2022-10-30T09:06:38;4.80;;;4.40;;
9328;SDS011;4703;48.748;19.142;2022-10-30T09:09:05;5.00;;;4.07;;
9328;SDS011;4703;48.748;19.142;2022-10-30T09:11:31;5.27;;;4.77;;
9328;SDS011;4703;48.748;19.142;2022-10-30T09:13:58;5.13;;;4.63;;
9328;SDS011;4703;48.748;19.142;2022-10-30T09:16:25;4.80;;;4.40;;
9328;SDS011;4703;48.748;19.142;2022-10-30T09:18:52;6.13;;;4.93;;
9328;SDS011;4703;48.748;19.142;2022-10-30T09:21:19;5.70;;;5.27;;
9328;SDS011;4703;48.748;19.142;2022-10-30T09:23:46;6.87;;;5.13;;
9328;SDS011;4703;48.748;19.142;2022-10-30T09:26:13;5.90;;;5.37;;
9328;SDS011;4703;48.748;19.142;2022-10-30T09:28:45;7.53;;;6.30;;
9328;SDS011;4703;48.748;19.142;2022-10-30T09:31:13;6.33;;;5.73;;
9328;SDS011;4703;48.748;19.142;2022-10-30T09:33:39;6.40;;;5.80;;
9328;SDS011;4703;48.748;19.142;2022-10-30T09:36:07;7.53;;;6.83;;
9328;SDS011;4703;48.748;19.142;2022-10-30T09:38:34;6.10;;;5.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T09:47:04;6.03;;;5.53;;
9328;SDS011;4703;48.748;19.142;2022-10-30T09:56:03;6.67;;;5.97;;
9328;SDS011;4703;48.748;19.142;2022-10-30T10:01:11;6.97;;;6.27;;
9328;SDS011;4703;48.748;19.142;2022-10-30T10:04:16;8.27;;;7.47;;
9328;SDS011;4703;48.748;19.142;2022-10-30T10:09:59;7.63;;;6.93;;
9328;SDS011;4703;48.748;19.142;2022-10-30T10:12:38;7.60;;;6.90;;
9328;SDS011;4703;48.748;19.142;2022-10-30T10:18:22;9.40;;;8.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T10:20:56;10.60;;;8.70;;
9328;SDS011;4703;48.748;19.142;2022-10-30T10:23:50;8.47;;;7.67;;
9328;SDS011;4703;48.748;19.142;2022-10-30T10:34:52;7.93;;;7.20;;
9328;SDS011;4703;48.748;19.142;2022-10-30T10:37:54;7.77;;;7.07;;
9328;SDS011;4703;48.748;19.142;2022-10-30T10:46:25;7.90;;;7.20;;
9328;SDS011;4703;48.748;19.142;2022-10-30T10:49:21;7.07;;;6.37;;
9328;SDS011;4703;48.748;19.142;2022-10-30T10:52:01;7.87;;;7.17;;
9328;SDS011;4703;48.748;19.142;2022-10-30T10:54:40;9.63;;;8.80;;
9328;SDS011;4703;48.748;19.142;2022-10-30T10:57:16;10.77;;;9.77;;
9328;SDS011;4703;48.748;19.142;2022-10-30T11:00:00;7.40;;;6.70;;
9328;SDS011;4703;48.748;19.142;2022-10-30T11:02:36;7.43;;;6.77;;
9328;SDS011;4703;48.748;19.142;2022-10-30T11:05:15;6.73;;;6.13;;
9328;SDS011;4703;48.748;19.142;2022-10-30T11:07:53;7.20;;;6.60;;
9328;SDS011;4703;48.748;19.142;2022-10-30T11:10:27;7.20;;;6.53;;
9328;SDS011;4703;48.748;19.142;2022-10-30T11:12:54;5.60;;;5.20;;
9328;SDS011;4703;48.748;19.142;2022-10-30T11:18:37;9.17;;;6.20;;
9328;SDS011;4703;48.748;19.142;2022-10-30T11:23:43;6.47;;;5.97;;
9328;SDS011;4703;48.748;19.142;2022-10-30T11:31:57;5.90;;;5.40;;
9328;SDS011;4703;48.748;19.142;2022-10-30T11:34:31;5.70;;;5.20;;
9328;SDS011;4703;48.748;19.142;2022-10-30T11:37:01;5.90;;;5.40;;
9328;SDS011;4703;48.748;19.142;2022-10-30T11:39:30;5.90;;;5.40;;
9328;SDS011;4703;48.748;19.142;2022-10-30T11:42:13;5.20;;;4.80;;
9328;SDS011;4703;48.748;19.142;2022-10-30T11:47:14;7.50;;;5.20;;
9328;SDS011;4703;48.748;19.142;2022-10-30T11:50:00;6.23;;;5.73;;
9328;SDS011;4703;48.748;19.142;2022-10-30T11:52:33;5.73;;;5.20;;
9328;SDS011;4703;48.748;19.142;2022-10-30T11:58:06;6.93;;;6.33;;
9328;SDS011;4703;48.748;19.142;2022-10-30T12:00:35;6.97;;;6.37;;
9328;SDS011;4703;48.748;19.142;2022-10-30T12:03:03;8.67;;;7.27;;
9328;SDS011;4703;48.748;19.142;2022-10-30T12:05:51;8.70;;;7.87;;
9328;SDS011;4703;48.748;19.142;2022-10-30T12:09:00;8.20;;;7.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T12:11:47;9.20;;;8.40;;
9328;SDS011;4703;48.748;19.142;2022-10-30T12:16:45;10.43;;;9.53;;
9328;SDS011;4703;48.748;19.142;2022-10-30T12:19:15;10.67;;;9.67;;
9328;SDS011;4703;48.748;19.142;2022-10-30T12:21:46;10.77;;;9.87;;
9328;SDS011;4703;48.748;19.142;2022-10-30T12:27:05;12.53;;;11.23;;
9328;SDS011;4703;48.748;19.142;2022-10-30T12:32:50;13.30;;;12.00;;
9328;SDS011;4703;48.748;19.142;2022-10-30T12:35:34;12.90;;;11.70;;
9328;SDS011;4703;48.748;19.142;2022-10-30T12:38:17;12.70;;;11.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T12:41:13;12.20;;;10.90;;
9328;SDS011;4703;48.748;19.142;2022-10-30T12:44:03;11.93;;;10.83;;
9328;SDS011;4703;48.748;19.142;2022-10-30T12:46:55;12.60;;;11.30;;
9328;SDS011;4703;48.748;19.142;2022-10-30T12:49:38;26.17;;;22.00;;
9328;SDS011;4703;48.748;19.142;2022-10-30T12:52:46;19.00;;;17.17;;
9328;SDS011;4703;48.748;19.142;2022-10-30T12:55:34;13.97;;;12.70;;
9328;SDS011;4703;48.748;19.142;2022-10-30T13:00:55;13.20;;;11.80;;
9328;SDS011;4703;48.748;19.142;2022-10-30T13:03:34;12.97;;;11.57;;
9328;SDS011;4703;48.748;19.142;2022-10-30T13:14:01;13.43;;;12.13;;
9328;SDS011;4703;48.748;19.142;2022-10-30T13:16:30;12.03;;;10.80;;
9328;SDS011;4703;48.748;19.142;2022-10-30T13:19:01;13.03;;;11.73;;
9328;SDS011;4703;48.748;19.142;2022-10-30T13:21:37;12.80;;;11.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T13:26:56;12.97;;;11.67;;
9328;SDS011;4703;48.748;19.142;2022-10-30T13:29:36;12.33;;;11.13;;
9328;SDS011;4703;48.748;19.142;2022-10-30T13:40:43;11.57;;;10.37;;
9328;SDS011;4703;48.748;19.142;2022-10-30T13:43:21;11.70;;;10.53;;
9328;SDS011;4703;48.748;19.142;2022-10-30T13:51:46;11.47;;;10.33;;
9328;SDS011;4703;48.748;19.142;2022-10-30T13:55:16;12.10;;;9.93;;
9328;SDS011;4703;48.748;19.142;2022-10-30T14:03:52;12.73;;;10.20;;
9328;SDS011;4703;48.748;19.142;2022-10-30T14:20:47;15.20;;;13.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T14:28:42;16.03;;;14.33;;
9328;SDS011;4703;48.748;19.142;2022-10-30T14:31:11;15.03;;;13.43;;
9328;SDS011;4703;48.748;19.142;2022-10-30T14:33:53;14.77;;;13.00;;
9328;SDS011;4703;48.748;19.142;2022-10-30T14:36:24;15.57;;;13.97;;
9328;SDS011;4703;48.748;19.142;2022-10-30T14:41:44;14.80;;;13.20;;
9328;SDS011;4703;48.748;19.142;2022-10-30T14:44:39;15.30;;;13.53;;
9328;SDS011;4703;48.748;19.142;2022-10-30T14:55:58;14.47;;;12.97;;
9328;SDS011;4703;48.748;19.142;2022-10-30T14:59:07;13.63;;;12.23;;
9328;SDS011;4703;48.748;19.142;2022-10-30T15:10:14;15.60;;;14.00;;
9328;SDS011;4703;48.748;19.142;2022-10-30T15:15:58;16.30;;;14.27;;
9328;SDS011;4703;48.748;19.142;2022-10-30T15:18:28;19.00;;;14.40;;
9328;SDS011;4703;48.748;19.142;2022-10-30T15:20:57;17.13;;;14.57;;
9328;SDS011;4703;48.748;19.142;2022-10-30T15:23:33;16.77;;;14.87;;
9328;SDS011;4703;48.748;19.142;2022-10-30T15:26:03;16.10;;;13.47;;
9328;SDS011;4703;48.748;19.142;2022-10-30T15:28:35;16.13;;;13.83;;
9328;SDS011;4703;48.748;19.142;2022-10-30T15:31:23;16.47;;;13.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T15:33:52;14.60;;;13.10;;
9328;SDS011;4703;48.748;19.142;2022-10-30T15:36:27;14.50;;;13.03;;
9328;SDS011;4703;48.748;19.142;2022-10-30T15:39:15;13.27;;;11.87;;
9328;SDS011;4703;48.748;19.142;2022-10-30T15:44:26;18.03;;;14.57;;
9328;SDS011;4703;48.748;19.142;2022-10-30T15:46:57;17.77;;;14.57;;
9328;SDS011;4703;48.748;19.142;2022-10-30T15:49:35;18.30;;;16.13;;
9328;SDS011;4703;48.748;19.142;2022-10-30T15:52:11;16.97;;;14.10;;
9328;SDS011;4703;48.748;19.142;2022-10-30T15:55:04;15.23;;;13.57;;
9328;SDS011;4703;48.748;19.142;2022-10-30T15:57:45;16.20;;;14.20;;
9328;SDS011;4703;48.748;19.142;2022-10-30T16:00:35;18.07;;;15.00;;
9328;SDS011;4703;48.748;19.142;2022-10-30T16:05:39;15.17;;;13.57;;
9328;SDS011;4703;48.748;19.142;2022-10-30T16:08:19;18.30;;;13.70;;
9328;SDS011;4703;48.748;19.142;2022-10-30T16:10:50;16.47;;;14.30;;
9328;SDS011;4703;48.748;19.142;2022-10-30T16:13:20;15.43;;;13.93;;
9328;SDS011;4703;48.748;19.142;2022-10-30T16:15:53;18.17;;;15.00;;
9328;SDS011;4703;48.748;19.142;2022-10-30T16:20:56;17.17;;;14.57;;
9328;SDS011;4703;48.748;19.142;2022-10-30T16:23:28;19.37;;;15.70;;
9328;SDS011;4703;48.748;19.142;2022-10-30T16:25:56;20.70;;;17.40;;
9328;SDS011;4703;48.748;19.142;2022-10-30T16:28:28;60.43;;;45.23;;
9328;SDS011;4703;48.748;19.142;2022-10-30T16:31:03;41.43;;;32.73;;
9328;SDS011;4703;48.748;19.142;2022-10-30T16:33:35;34.63;;;23.57;;
9328;SDS011;4703;48.748;19.142;2022-10-30T16:36:02;58.40;;;38.40;;
9328;SDS011;4703;48.748;19.142;2022-10-30T16:38:33;38.40;;;26.27;;
9328;SDS011;4703;48.748;19.142;2022-10-30T16:41:05;34.33;;;22.73;;
9328;SDS011;4703;48.748;19.142;2022-10-30T16:43:42;29.33;;;21.87;;
9328;SDS011;4703;48.748;19.142;2022-10-30T16:46:48;26.40;;;20.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T16:49:19;29.47;;;20.40;;
9328;SDS011;4703;48.748;19.142;2022-10-30T16:51:55;25.20;;;19.00;;
9328;SDS011;4703;48.748;19.142;2022-10-30T16:54:30;24.00;;;21.13;;
9328;SDS011;4703;48.748;19.142;2022-10-30T16:57:01;33.10;;;23.30;;
9328;SDS011;4703;48.748;19.142;2022-10-30T16:59:37;27.57;;;22.47;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:02:16;26.20;;;21.90;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:04:50;30.87;;;25.87;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:07:36;27.83;;;23.13;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:10:28;29.97;;;26.57;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:13:41;34.43;;;25.87;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:16:28;26.60;;;23.43;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:18:57;29.10;;;23.50;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:21:28;26.10;;;22.30;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:24:03;25.03;;;22.53;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:26:34;32.00;;;24.10;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:29:12;27.10;;;23.00;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:32:05;26.40;;;23.60;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:35:00;27.77;;;24.67;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:37:31;27.10;;;22.57;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:39:58;25.70;;;23.00;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:42:25;27.97;;;23.80;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:44:52;26.43;;;23.63;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:47:19;23.90;;;21.40;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:49:46;33.10;;;26.60;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:52:15;25.17;;;22.43;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:54:46;28.20;;;25.20;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:57:13;27.47;;;23.60;;
9328;SDS011;4703;48.748;19.142;2022-10-30T17:59:42;29.60;;;26.40;;
9328;SDS011;4703;48.748;19.142;2022-10-30T18:02:13;30.33;;;24.10;;