sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17711;BME280;8975;57.718;12.134;2022-10-17T00:01:49;115940.22;;;-142.68;48.91
17711;BME280;8975;57.718;12.134;2022-10-17T00:04:14;115940.22;;;-142.68;49.30
17711;BME280;8975;57.718;12.134;2022-10-17T00:06:40;115940.22;;;-142.68;49.28
17711;BME280;8975;57.718;12.134;2022-10-17T00:09:05;115940.22;;;-142.68;49.17
17711;BME280;8975;57.718;12.134;2022-10-17T00:11:31;115940.22;;;-142.68;48.86
17711;BME280;8975;57.718;12.134;2022-10-17T00:13:56;115940.22;;;-142.68;49.31
17711;BME280;8975;57.718;12.134;2022-10-17T00:16:27;115940.22;;;-142.68;49.29
17711;BME280;8975;57.718;12.134;2022-10-17T00:18:53;115940.22;;;-142.68;49.48
17711;BME280;8975;57.718;12.134;2022-10-17T00:21:21;115940.22;;;-142.68;49.13
17711;BME280;8975;57.718;12.134;2022-10-17T00:23:47;115940.22;;;-142.68;49.22
17711;BME280;8975;57.718;12.134;2022-10-17T00:26:13;115940.22;;;-142.68;49.44
17711;BME280;8975;57.718;12.134;2022-10-17T00:28:38;115940.22;;;-142.68;49.20
17711;BME280;8975;57.718;12.134;2022-10-17T00:31:05;115940.22;;;-142.68;48.97
17711;BME280;8975;57.718;12.134;2022-10-17T00:33:32;115940.22;;;-142.68;49.21
17711;BME280;8975;57.718;12.134;2022-10-17T00:36:08;115940.22;;;-142.68;48.80
17711;BME280;8975;57.718;12.134;2022-10-17T00:38:35;115940.22;;;-142.68;48.76
17711;BME280;8975;57.718;12.134;2022-10-17T00:41:01;115940.22;;;-142.68;48.75
17711;BME280;8975;57.718;12.134;2022-10-17T00:43:27;115940.22;;;-142.68;48.99
17711;BME280;8975;57.718;12.134;2022-10-17T00:45:54;115940.22;;;-142.68;48.63
17711;BME280;8975;57.718;12.134;2022-10-17T00:48:21;115940.22;;;-142.68;48.35
17711;BME280;8975;57.718;12.134;2022-10-17T00:50:49;115940.22;;;-142.68;48.80
17711;BME280;8975;57.718;12.134;2022-10-17T00:53:17;115940.22;;;-142.68;48.82
17711;BME280;8975;57.718;12.134;2022-10-17T00:55:50;115940.22;;;-142.68;48.44
17711;BME280;8975;57.718;12.134;2022-10-17T00:58:17;115940.22;;;-142.68;48.55
17711;BME280;8975;57.718;12.134;2022-10-17T01:00:45;115940.22;;;-142.68;48.28
17711;BME280;8975;57.718;12.134;2022-10-17T01:03:11;115940.22;;;-142.68;48.84
17711;BME280;8975;57.718;12.134;2022-10-17T01:05:38;115940.22;;;-142.68;48.45
17711;BME280;8975;57.718;12.134;2022-10-17T01:08:05;115940.22;;;-142.68;49.27
17711;BME280;8975;57.718;12.134;2022-10-17T01:13:25;115940.22;;;-142.68;49.36
17711;BME280;8975;57.718;12.134;2022-10-17T01:16:07;115940.22;;;-142.68;49.03
17711;BME280;8975;57.718;12.134;2022-10-17T01:32:27;115940.22;;;-142.68;50.73
17711;BME280;8975;57.718;12.134;2022-10-17T01:35:03;115940.22;;;-142.68;50.53
17711;BME280;8975;57.718;12.134;2022-10-17T01:40:54;115940.22;;;-142.68;50.09
17711;BME280;8975;57.718;12.134;2022-10-17T01:43:27;115940.22;;;-142.68;49.64
17711;BME280;8975;57.718;12.134;2022-10-17T01:46:54;115940.22;;;-142.68;49.62
17711;BME280;8975;57.718;12.134;2022-10-17T01:48:48;115940.22;;;-142.68;50.19
17711;BME280;8975;57.718;12.134;2022-10-17T01:51:37;115940.22;;;-142.68;49.58
17711;BME280;8975;57.718;12.134;2022-10-17T01:54:21;115940.22;;;-142.68;49.53
17711;BME280;8975;57.718;12.134;2022-10-17T01:56:52;115940.22;;;-142.68;49.85
17711;BME280;8975;57.718;12.134;2022-10-17T01:59:27;115940.22;;;-142.68;49.77
17711;BME280;8975;57.718;12.134;2022-10-17T02:01:56;115940.22;;;-142.68;49.85
17711;BME280;8975;57.718;12.134;2022-10-17T02:04:24;115940.22;;;-142.68;49.79
17711;BME280;8975;57.718;12.134;2022-10-17T02:06:50;115940.22;;;-142.68;50.32
17711;BME280;8975;57.718;12.134;2022-10-17T02:09:24;115940.22;;;-142.68;50.61
17711;BME280;8975;57.718;12.134;2022-10-17T02:17:44;115940.22;;;-142.68;49.98
17711;BME280;8975;57.718;12.134;2022-10-17T02:20:23;115940.22;;;-142.68;50.99
17711;BME280;8975;57.718;12.134;2022-10-17T02:23:02;115940.22;;;-142.68;50.84
17711;BME280;8975;57.718;12.134;2022-10-17T02:25:38;115940.22;;;-142.68;50.28
17711;BME280;8975;57.718;12.134;2022-10-17T02:28:18;115940.22;;;-142.68;49.75
17711;BME280;8975;57.718;12.134;2022-10-17T02:30:52;115940.22;;;-142.68;49.79
17711;BME280;8975;57.718;12.134;2022-10-17T02:33:28;115940.22;;;-142.68;50.00
17711;BME280;8975;57.718;12.134;2022-10-17T02:36:00;115940.22;;;-142.68;49.84
17711;BME280;8975;57.718;12.134;2022-10-17T02:38:28;115940.22;;;-142.68;49.66
17711;BME280;8975;57.718;12.134;2022-10-17T02:40:55;115940.22;;;-142.68;49.79
17711;BME280;8975;57.718;12.134;2022-10-17T02:43:21;115940.22;;;-142.68;49.18
17711;BME280;8975;57.718;12.134;2022-10-17T02:45:47;115940.22;;;-142.68;49.77
17711;BME280;8975;57.718;12.134;2022-10-17T02:50:53;115940.22;;;-142.68;49.83
17711;BME280;8975;57.718;12.134;2022-10-17T02:53:29;115940.22;;;-142.68;50.01
17711;BME280;8975;57.718;12.134;2022-10-17T02:56:01;115940.22;;;-142.68;49.65
17711;BME280;8975;57.718;12.134;2022-10-17T02:58:33;115940.22;;;-142.68;49.95
17711;BME280;8975;57.718;12.134;2022-10-17T03:01:00;115940.22;;;-142.68;49.71
17711;BME280;8975;57.718;12.134;2022-10-17T03:03:30;115940.22;;;-142.68;49.56
17711;BME280;8975;57.718;12.134;2022-10-17T03:05:56;115940.22;;;-142.68;50.29
17711;BME280;8975;57.718;12.134;2022-10-17T03:08:22;115940.22;;;-142.68;50.05
17711;BME280;8975;57.718;12.134;2022-10-17T03:10:48;115940.22;;;-142.68;50.03
17711;BME280;8975;57.718;12.134;2022-10-17T03:13:14;115940.22;;;-142.68;50.09
17711;BME280;8975;57.718;12.134;2022-10-17T03:15:40;115940.22;;;-142.68;50.42
17711;BME280;8975;57.718;12.134;2022-10-17T03:18:06;115940.22;;;-142.68;50.57
17711;BME280;8975;57.718;12.134;2022-10-17T03:20:31;115940.22;;;-142.68;49.88
17711;BME280;8975;57.718;12.134;2022-10-17T03:22:57;115940.22;;;-142.68;49.80
17711;BME280;8975;57.718;12.134;2022-10-17T03:25:22;115940.22;;;-142.68;49.81
17711;BME280;8975;57.718;12.134;2022-10-17T03:27:48;115940.22;;;-142.68;49.82
17711;BME280;8975;57.718;12.134;2022-10-17T03:30:14;115940.22;;;-142.68;49.60
17711;BME280;8975;57.718;12.134;2022-10-17T03:32:40;115940.22;;;-142.68;49.61
17711;BME280;8975;57.718;12.134;2022-10-17T03:35:05;115940.22;;;-142.68;50.03
17711;BME280;8975;57.718;12.134;2022-10-17T03:37:31;115940.22;;;-142.68;50.26
17711;BME280;8975;57.718;12.134;2022-10-17T03:39:56;115940.22;;;-142.68;49.52
17711;BME280;8975;57.718;12.134;2022-10-17T03:42:22;115940.22;;;-142.68;49.56
17711;BME280;8975;57.718;12.134;2022-10-17T03:44:47;115940.22;;;-142.68;49.50
17711;BME280;8975;57.718;12.134;2022-10-17T03:47:13;115940.22;;;-142.68;49.13
17711;BME280;8975;57.718;12.134;2022-10-17T03:49:38;115940.22;;;-142.68;49.56
17711;BME280;8975;57.718;12.134;2022-10-17T03:52:04;115940.22;;;-142.68;49.43
17711;BME280;8975;57.718;12.134;2022-10-17T03:54:29;115940.22;;;-142.68;49.70
17711;BME280;8975;57.718;12.134;2022-10-17T03:56:55;115940.22;;;-142.68;49.84
17711;BME280;8975;57.718;12.134;2022-10-17T03:59:20;115940.22;;;-142.68;49.79
17711;BME280;8975;57.718;12.134;2022-10-17T04:01:46;115940.22;;;-142.68;49.66
17711;BME280;8975;57.718;12.134;2022-10-17T04:04:11;115940.22;;;-142.68;49.54
17711;BME280;8975;57.718;12.134;2022-10-17T04:06:37;115940.22;;;-142.68;49.56
17711;BME280;8975;57.718;12.134;2022-10-17T04:09:04;115940.22;;;-142.68;49.51
17711;BME280;8975;57.718;12.134;2022-10-17T04:11:30;115940.22;;;-142.68;49.82
17711;BME280;8975;57.718;12.134;2022-10-17T04:13:57;115940.22;;;-142.68;49.70
17711;BME280;8975;57.718;12.134;2022-10-17T04:16:24;115940.22;;;-142.68;49.67
17711;BME280;8975;57.718;12.134;2022-10-17T04:18:57;115940.22;;;-142.68;49.90
17711;BME280;8975;57.718;12.134;2022-10-17T04:21:25;115940.22;;;-142.68;50.00
17711;BME280;8975;57.718;12.134;2022-10-17T04:23:55;115940.22;;;-142.68;49.91
17711;BME280;8975;57.718;12.134;2022-10-17T04:26:21;115940.22;;;-142.68;50.46
17711;BME280;8975;57.718;12.134;2022-10-17T04:28:46;115940.22;;;-142.68;50.16
17711;BME280;8975;57.718;12.134;2022-10-17T04:31:12;115940.22;;;-142.68;50.19
17711;BME280;8975;57.718;12.134;2022-10-17T04:33:39;115940.22;;;-142.68;50.00
17711;BME280;8975;57.718;12.134;2022-10-17T04:36:09;115940.22;;;-142.68;50.09
17711;BME280;8975;57.718;12.134;2022-10-17T04:38:35;115940.22;;;-142.68;50.06
17711;BME280;8975;57.718;12.134;2022-10-17T04:41:03;115940.22;;;-142.68;49.88
17711;BME280;8975;57.718;12.134;2022-10-17T04:43:34;115940.22;;;-142.68;49.61
17711;BME280;8975;57.718;12.134;2022-10-17T04:46:01;115940.22;;;-142.68;49.88
17711;BME280;8975;57.718;12.134;2022-10-17T04:48:28;115940.22;;;-142.68;49.71
17711;BME280;8975;57.718;12.134;2022-10-17T04:50:59;115940.22;;;-142.68;49.58
17711;BME280;8975;57.718;12.134;2022-10-17T04:53:25;115940.22;;;-142.68;49.80
17711;BME280;8975;57.718;12.134;2022-10-17T04:55:51;115940.22;;;-142.68;49.93
17711;BME280;8975;57.718;12.134;2022-10-17T04:58:17;115940.22;;;-142.68;49.96
17711;BME280;8975;57.718;12.134;2022-10-17T05:00:43;115940.22;;;-142.68;50.03
17711;BME280;8975;57.718;12.134;2022-10-17T05:03:08;115940.22;;;-142.68;50.08
17711;BME280;8975;57.718;12.134;2022-10-17T05:05:36;115940.22;;;-142.68;50.14
17711;BME280;8975;57.718;12.134;2022-10-17T05:08:03;115940.22;;;-142.68;50.09
17711;BME280;8975;57.718;12.134;2022-10-17T05:10:29;115940.22;;;-142.68;50.03
17711;BME280;8975;57.718;12.134;2022-10-17T05:12:54;115940.22;;;-142.68;50.10
17711;BME280;8975;57.718;12.134;2022-10-17T05:15:20;115940.22;;;-142.68;50.83
17711;BME280;8975;57.718;12.134;2022-10-17T05:17:45;115940.22;;;-142.68;50.53
17711;BME280;8975;57.718;12.134;2022-10-17T05:20:11;115940.22;;;-142.68;50.91
17711;BME280;8975;57.718;12.134;2022-10-17T05:22:36;115940.22;;;-142.68;50.52
17711;BME280;8975;57.718;12.134;2022-10-17T05:25:02;115940.22;;;-142.68;50.87
17711;BME280;8975;57.718;12.134;2022-10-17T05:27:27;115940.22;;;-142.68;50.60
17711;BME280;8975;57.718;12.134;2022-10-17T05:29:53;115940.22;;;-142.68;50.57
17711;BME280;8975;57.718;12.134;2022-10-17T05:32:18;115940.22;;;-142.68;50.79
17711;BME280;8975;57.718;12.134;2022-10-17T05:34:44;115940.22;;;-142.68;51.19
17711;BME280;8975;57.718;12.134;2022-10-17T05:37:09;115940.22;;;-142.68;51.00
17711;BME280;8975;57.718;12.134;2022-10-17T05:39:34;115940.22;;;-142.68;50.82
17711;BME280;8975;57.718;12.134;2022-10-17T05:42:00;115940.22;;;-142.68;51.05
17711;BME280;8975;57.718;12.134;2022-10-17T05:44:25;115940.22;;;-142.68;51.26
17711;BME280;8975;57.718;12.134;2022-10-17T05:46:51;115940.22;;;-142.68;51.21
17711;BME280;8975;57.718;12.134;2022-10-17T05:49:16;115940.22;;;-142.68;50.94
17711;BME280;8975;57.718;12.134;2022-10-17T05:51:42;115940.22;;;-142.68;50.97
17711;BME280;8975;57.718;12.134;2022-10-17T05:54:08;115940.22;;;-142.68;50.94
17711;BME280;8975;57.718;12.134;2022-10-17T05:56:33;115940.22;;;-142.68;50.97
17711;BME280;8975;57.718;12.134;2022-10-17T05:58:59;115940.22;;;-142.68;51.09
17711;BME280;8975;57.718;12.134;2022-10-17T06:01:25;115940.22;;;-142.68;50.81
17711;BME280;8975;57.718;12.134;2022-10-17T06:03:51;115940.22;;;-142.68;50.71
17711;BME280;8975;57.718;12.134;2022-10-17T06:06:16;115940.22;;;-142.68;50.92
17711;BME280;8975;57.718;12.134;2022-10-17T06:08:43;115940.22;;;-142.68;50.96
17711;BME280;8975;57.718;12.134;2022-10-17T06:11:09;115940.22;;;-142.68;51.36
17711;BME280;8975;57.718;12.134;2022-10-17T06:13:35;115940.22;;;-142.68;50.79
17711;BME280;8975;57.718;12.134;2022-10-17T06:16:01;115940.22;;;-142.68;50.51
17711;BME280;8975;57.718;12.134;2022-10-17T06:18:26;115940.22;;;-142.68;50.68
17711;BME280;8975;57.718;12.134;2022-10-17T06:20:52;115940.22;;;-142.68;50.65
17711;BME280;8975;57.718;12.134;2022-10-17T06:23:17;115940.22;;;-142.68;50.61
17711;BME280;8975;57.718;12.134;2022-10-17T06:25:43;115940.22;;;-142.68;50.78
17711;BME280;8975;57.718;12.134;2022-10-17T06:28:08;115940.22;;;-142.68;50.82
17711;BME280;8975;57.718;12.134;2022-10-17T06:30:38;115940.22;;;-142.68;50.68
17711;BME280;8975;57.718;12.134;2022-10-17T06:33:03;115940.22;;;-142.68;50.71
17711;BME280;8975;57.718;12.134;2022-10-17T06:35:30;115940.22;;;-142.68;50.72
17711;BME280;8975;57.718;12.134;2022-10-17T06:37:55;115940.22;;;-142.68;50.35
17711;BME280;8975;57.718;12.134;2022-10-17T06:40:20;115940.22;;;-142.68;50.57
17711;BME280;8975;57.718;12.134;2022-10-17T06:42:46;115940.22;;;-142.68;50.79
17711;BME280;8975;57.718;12.134;2022-10-17T06:45:12;115940.22;;;-142.68;51.10
17711;BME280;8975;57.718;12.134;2022-10-17T06:47:38;115940.22;;;-142.68;50.99
17711;BME280;8975;57.718;12.134;2022-10-17T06:50:03;115940.22;;;-142.68;51.20
17711;BME280;8975;57.718;12.134;2022-10-17T06:52:29;115940.22;;;-142.68;50.81
17711;BME280;8975;57.718;12.134;2022-10-17T06:54:54;115940.22;;;-142.68;50.55
17711;BME280;8975;57.718;12.134;2022-10-17T06:57:20;115940.22;;;-142.68;50.75
17711;BME280;8975;57.718;12.134;2022-10-17T06:59:45;115940.22;;;-142.68;50.87
17711;BME280;8975;57.718;12.134;2022-10-17T07:02:11;115940.22;;;-142.68;50.66
17711;BME280;8975;57.718;12.134;2022-10-17T07:04:36;115940.22;;;-142.68;50.88
17711;BME280;8975;57.718;12.134;2022-10-17T07:07:02;115940.22;;;-142.68;50.94
17711;BME280;8975;57.718;12.134;2022-10-17T07:09:29;115940.22;;;-142.68;50.86
17711;BME280;8975;57.718;12.134;2022-10-17T07:11:54;115940.22;;;-142.68;50.92
17711;BME280;8975;57.718;12.134;2022-10-17T07:14:20;115940.22;;;-142.68;51.01
17711;BME280;8975;57.718;12.134;2022-10-17T07:16:45;115940.22;;;-142.68;50.84
17711;BME280;8975;57.718;12.134;2022-10-17T07:19:11;115940.22;;;-142.68;50.92
17711;BME280;8975;57.718;12.134;2022-10-17T07:21:36;115940.22;;;-142.68;51.31
17711;BME280;8975;57.718;12.134;2022-10-17T07:24:02;115940.22;;;-142.68;51.22
17711;BME280;8975;57.718;12.134;2022-10-17T07:26:27;115940.22;;;-142.68;51.54
17711;BME280;8975;57.718;12.134;2022-10-17T07:28:54;115940.22;;;-142.68;51.59
17711;BME280;8975;57.718;12.134;2022-10-17T07:31:20;115940.22;;;-142.68;51.83
17711;BME280;8975;57.718;12.134;2022-10-17T07:33:47;115940.22;;;-142.68;52.09
17711;BME280;8975;57.718;12.134;2022-10-17T07:36:12;115940.22;;;-142.68;52.01
17711;BME280;8975;57.718;12.134;2022-10-17T07:38:38;115940.22;;;-142.68;51.66
17711;BME280;8975;57.718;12.134;2022-10-17T07:41:06;115940.22;;;-142.68;51.60
17711;BME280;8975;57.718;12.134;2022-10-17T07:43:32;115940.22;;;-142.68;51.49
17711;BME280;8975;57.718;12.134;2022-10-17T07:45:57;115940.22;;;-142.68;51.41
17711;BME280;8975;57.718;12.134;2022-10-17T07:48:25;115940.22;;;-142.68;51.14
17711;BME280;8975;57.718;12.134;2022-10-17T07:50:50;115940.22;;;-142.68;50.97
17711;BME280;8975;57.718;12.134;2022-10-17T07:53:16;115940.22;;;-142.68;51.38
17711;BME280;8975;57.718;12.134;2022-10-17T07:55:42;115940.22;;;-142.68;51.15
17711;BME280;8975;57.718;12.134;2022-10-17T07:58:09;115940.22;;;-142.68;51.18
17711;BME280;8975;57.718;12.134;2022-10-17T08:00:35;115940.22;;;-142.68;51.10
17711;BME280;8975;57.718;12.134;2022-10-17T08:03:01;115940.22;;;-142.68;50.93
17711;BME280;8975;57.718;12.134;2022-10-17T08:05:28;115940.22;;;-142.68;50.84
17711;BME280;8975;57.718;12.134;2022-10-17T08:07:54;115940.22;;;-142.68;50.73
17711;BME280;8975;57.718;12.134;2022-10-17T08:10:19;115940.22;;;-142.68;51.07
17711;BME280;8975;57.718;12.134;2022-10-17T08:12:45;115940.22;;;-142.68;51.32
17711;BME280;8975;57.718;12.134;2022-10-17T08:15:11;115940.22;;;-142.68;51.18
17711;BME280;8975;57.718;12.134;2022-10-17T08:17:37;115940.22;;;-142.68;51.30
17711;BME280;8975;57.718;12.134;2022-10-17T08:20:06;115940.22;;;-142.68;50.87
17711;BME280;8975;57.718;12.134;2022-10-17T08:22:32;115940.22;;;-142.68;51.04
17711;BME280;8975;57.718;12.134;2022-10-17T08:24:57;115940.22;;;-142.68;50.95
17711;BME280;8975;57.718;12.134;2022-10-17T08:27:23;115940.22;;;-142.68;51.42
17711;BME280;8975;57.718;12.134;2022-10-17T08:29:50;115940.22;;;-142.68;51.40
17711;BME280;8975;57.718;12.134;2022-10-17T08:32:23;115940.22;;;-142.68;51.55
17711;BME280;8975;57.718;12.134;2022-10-17T08:34:51;115940.22;;;-142.68;51.34
17711;BME280;8975;57.718;12.134;2022-10-17T08:37:16;115940.22;;;-142.68;51.21
17711;BME280;8975;57.718;12.134;2022-10-17T08:39:42;115940.22;;;-142.68;51.12
17711;BME280;8975;57.718;12.134;2022-10-17T08:47:55;115940.22;;;-142.68;51.57
17711;BME280;8975;57.718;12.134;2022-10-17T08:50:39;115940.22;;;-142.68;51.38
17711;BME280;8975;57.718;12.134;2022-10-17T08:53:20;115940.22;;;-142.68;51.90
17711;BME280;8975;57.718;12.134;2022-10-17T08:55:49;115940.22;;;-142.68;52.20
17711;BME280;8975;57.718;12.134;2022-10-17T08:58:28;115940.22;;;-142.68;51.83
17711;BME280;8975;57.718;12.134;2022-10-17T09:01:04;115940.22;;;-142.68;52.04
17711;BME280;8975;57.718;12.134;2022-10-17T09:06:24;115940.22;;;-142.68;51.78
17711;BME280;8975;57.718;12.134;2022-10-17T09:18:01;115940.22;;;-142.68;51.46
17711;BME280;8975;57.718;12.134;2022-10-17T09:20:36;115940.22;;;-142.68;51.39
17711;BME280;8975;57.718;12.134;2022-10-17T09:23:10;115940.22;;;-142.68;51.42
17711;BME280;8975;57.718;12.134;2022-10-17T09:25:46;115940.22;;;-142.68;51.39
17711;BME280;8975;57.718;12.134;2022-10-17T09:28:17;115940.22;;;-142.68;51.58
17711;BME280;8975;57.718;12.134;2022-10-17T09:33:11;115940.22;;;-142.68;51.26
17711;BME280;8975;57.718;12.134;2022-10-17T09:35:37;115940.22;;;-142.68;51.30
17711;BME280;8975;57.718;12.134;2022-10-17T09:38:03;115940.22;;;-142.68;51.13
17711;BME280;8975;57.718;12.134;2022-10-17T09:40:33;115940.22;;;-142.68;50.91
17711;BME280;8975;57.718;12.134;2022-10-17T09:43:01;115940.22;;;-142.68;51.19
17711;BME280;8975;57.718;12.134;2022-10-17T09:45:32;115940.22;;;-142.68;51.44
17711;BME280;8975;57.718;12.134;2022-10-17T09:48:24;115940.22;;;-142.68;50.80
17711;BME280;8975;57.718;12.134;2022-10-17T09:50:51;115940.22;;;-142.68;51.28
17711;BME280;8975;57.718;12.134;2022-10-17T09:53:23;115940.22;;;-142.68;50.87
17711;BME280;8975;57.718;12.134;2022-10-17T09:55:54;115940.22;;;-142.68;51.46
17711;BME280;8975;57.718;12.134;2022-10-17T09:58:22;115940.22;;;-142.68;51.15
17711;BME280;8975;57.718;12.134;2022-10-17T10:00:48;115940.22;;;-142.68;51.36
17711;BME280;8975;57.718;12.134;2022-10-17T10:03:21;115940.22;;;-142.68;51.60
17711;BME280;8975;57.718;12.134;2022-10-17T10:08:36;115940.22;;;-142.68;51.26
17711;BME280;8975;57.718;12.134;2022-10-17T10:11:13;115940.22;;;-142.68;51.20
17711;BME280;8975;57.718;12.134;2022-10-17T10:13:40;115940.22;;;-142.68;51.38
17711;BME280;8975;57.718;12.134;2022-10-17T10:16:30;115940.22;;;-142.68;51.41
17711;BME280;8975;57.718;12.134;2022-10-17T10:18:56;115940.22;;;-142.68;51.64
17711;BME280;8975;57.718;12.134;2022-10-17T10:21:24;115940.22;;;-142.68;51.96
17711;BME280;8975;57.718;12.134;2022-10-17T10:26:37;115940.22;;;-142.68;52.22
17711;BME280;8975;57.718;12.134;2022-10-17T10:30:00;115940.22;;;-142.68;52.38
17711;BME280;8975;57.718;12.134;2022-10-17T10:32:10;115940.22;;;-142.68;52.21
17711;BME280;8975;57.718;12.134;2022-10-17T10:34:40;115940.22;;;-142.68;51.90
17711;BME280;8975;57.718;12.134;2022-10-17T10:37:18;115940.22;;;-142.68;51.99
17711;BME280;8975;57.718;12.134;2022-10-17T10:42:27;115940.22;;;-142.68;53.00
17711;BME280;8975;57.718;12.134;2022-10-17T10:44:56;115940.22;;;-142.68;52.74
17711;BME280;8975;57.718;12.134;2022-10-17T10:47:25;115940.22;;;-142.68;52.11
17711;BME280;8975;57.718;12.134;2022-10-17T10:55:59;115940.22;;;-142.68;51.65
17711;BME280;8975;57.718;12.134;2022-10-17T11:06:28;115940.22;;;-142.68;52.08
17711;BME280;8975;57.718;12.134;2022-10-17T11:11:42;115940.22;;;-142.68;51.47
17711;BME280;8975;57.718;12.134;2022-10-17T11:14:10;115940.22;;;-142.68;51.37
17711;BME280;8975;57.718;12.134;2022-10-17T11:19:24;115940.22;;;-142.68;51.42
17711;BME280;8975;57.718;12.134;2022-10-17T11:24:30;115940.22;;;-142.68;51.70
17711;BME280;8975;57.718;12.134;2022-10-17T11:27:04;115940.22;;;-142.68;51.21
17711;BME280;8975;57.718;12.134;2022-10-17T11:29:36;115940.22;;;-142.68;51.38
17711;BME280;8975;57.718;12.134;2022-10-17T11:32:12;115940.22;;;-142.68;51.57
17711;BME280;8975;57.718;12.134;2022-10-17T11:34:44;115940.22;;;-142.68;51.03
17711;BME280;8975;57.718;12.134;2022-10-17T11:37:17;115940.22;;;-142.68;50.95
17711;BME280;8975;57.718;12.134;2022-10-17T11:40:24;115940.22;;;-142.68;50.99
17711;BME280;8975;57.718;12.134;2022-10-17T11:42:52;115940.22;;;-142.68;50.55
17711;BME280;8975;57.718;12.134;2022-10-17T11:45:22;115940.22;;;-142.68;50.92
17711;BME280;8975;57.718;12.134;2022-10-17T11:47:52;115940.22;;;-142.68;51.51
17711;BME280;8975;57.718;12.134;2022-10-17T11:50:33;115940.22;;;-142.68;51.71
17711;BME280;8975;57.718;12.134;2022-10-17T11:53:04;115940.22;;;-142.68;51.62
17711;BME280;8975;57.718;12.134;2022-10-17T11:55:35;115940.22;;;-142.68;51.70
17711;BME280;8975;57.718;12.134;2022-10-17T12:06:34;115940.22;;;-142.68;51.75
17711;BME280;8975;57.718;12.134;2022-10-17T12:12:01;115940.22;;;-142.68;51.70
17711;BME280;8975;57.718;12.134;2022-10-17T12:14:40;115940.22;;;-142.68;51.65
17711;BME280;8975;57.718;12.134;2022-10-17T12:17:45;115940.22;;;-142.68;51.86
17711;BME280;8975;57.718;12.134;2022-10-17T12:22:46;115940.22;;;-142.68;52.07
17711;BME280;8975;57.718;12.134;2022-10-17T12:25:33;115940.22;;;-142.68;52.16
17711;BME280;8975;57.718;12.134;2022-10-17T12:28:10;115940.22;;;-142.68;52.06
17711;BME280;8975;57.718;12.134;2022-10-17T12:30:49;115940.22;;;-142.68;52.18
17711;BME280;8975;57.718;12.134;2022-10-17T12:33:17;115940.22;;;-142.68;52.37
17711;BME280;8975;57.718;12.134;2022-10-17T12:35:49;115940.22;;;-142.68;52.18
17711;BME280;8975;57.718;12.134;2022-10-17T12:38:23;115940.22;;;-142.68;52.54
17711;BME280;8975;57.718;12.134;2022-10-17T12:40:51;115940.22;;;-142.68;52.32
17711;BME280;8975;57.718;12.134;2022-10-17T12:54:18;115940.22;;;-142.68;52.70
17711;BME280;8975;57.718;12.134;2022-10-17T12:56:21;115940.22;;;-142.68;53.21
17711;BME280;8975;57.718;12.134;2022-10-17T12:58:56;115940.22;;;-142.68;52.85
17711;BME280;8975;57.718;12.134;2022-10-17T13:03:51;115940.22;;;-142.68;53.09
17711;BME280;8975;57.718;12.134;2022-10-17T13:06:26;115940.22;;;-142.68;52.71
17711;BME280;8975;57.718;12.134;2022-10-17T13:09:05;115940.22;;;-142.68;52.76
17711;BME280;8975;57.718;12.134;2022-10-17T13:11:33;115940.22;;;-142.68;52.95
17711;BME280;8975;57.718;12.134;2022-10-17T13:14:02;115940.22;;;-142.68;53.06
17711;BME280;8975;57.718;12.134;2022-10-17T13:16:34;115940.22;;;-142.68;53.16
17711;BME280;8975;57.718;12.134;2022-10-17T13:19:10;115940.22;;;-142.68;52.77
17711;BME280;8975;57.718;12.134;2022-10-17T13:21:37;115940.22;;;-142.68;53.11
17711;BME280;8975;57.718;12.134;2022-10-17T13:24:22;115940.22;;;-142.68;53.76
17711;BME280;8975;57.718;12.134;2022-10-17T13:26:52;115940.22;;;-142.68;53.34
17711;BME280;8975;57.718;12.134;2022-10-17T13:29:18;115940.22;;;-142.68;53.43
17711;BME280;8975;57.718;12.134;2022-10-17T13:31:59;115940.22;;;-142.68;53.16
17711;BME280;8975;57.718;12.134;2022-10-17T13:34:26;115940.22;;;-142.68;53.34
17711;BME280;8975;57.718;12.134;2022-10-17T13:36:54;115940.22;;;-142.68;53.52
17711;BME280;8975;57.718;12.134;2022-10-17T13:39:26;115940.22;;;-142.68;53.00
17711;BME280;8975;57.718;12.134;2022-10-17T13:41:54;115940.22;;;-142.68;53.53
17711;BME280;8975;57.718;12.134;2022-10-17T13:44:25;115940.22;;;-142.68;53.16
17711;BME280;8975;57.718;12.134;2022-10-17T13:46:52;115940.22;;;-142.68;53.56
17711;BME280;8975;57.718;12.134;2022-10-17T13:49:27;115940.22;;;-142.68;53.64
17711;BME280;8975;57.718;12.134;2022-10-17T13:51:57;115940.22;;;-142.68;54.12
17711;BME280;8975;57.718;12.134;2022-10-17T13:54:38;115940.22;;;-142.68;54.36
17711;BME280;8975;57.718;12.134;2022-10-17T13:57:25;115940.22;;;-142.68;54.91
17711;BME280;8975;57.718;12.134;2022-10-17T13:59:54;115940.22;;;-142.68;54.75
17711;BME280;8975;57.718;12.134;2022-10-17T14:02:24;115940.22;;;-142.68;54.58
17711;BME280;8975;57.718;12.134;2022-10-17T14:07:59;115940.22;;;-142.68;54.30
17711;BME280;8975;57.718;12.134;2022-10-17T14:10:35;115940.22;;;-142.68;54.15
17711;BME280;8975;57.718;12.134;2022-10-17T14:13:03;115940.22;;;-142.68;54.34
17711;BME280;8975;57.718;12.134;2022-10-17T14:15:31;115940.22;;;-142.68;54.08
17711;BME280;8975;57.718;12.134;2022-10-17T14:18:02;115940.22;;;-142.68;53.85
17711;BME280;8975;57.718;12.134;2022-10-17T14:20:29;115940.22;;;-142.68;53.72
17711;BME280;8975;57.718;12.134;2022-10-17T14:22:56;115940.22;;;-142.68;54.08
17711;BME280;8975;57.718;12.134;2022-10-17T14:25:36;115940.22;;;-142.68;53.81
17711;BME280;8975;57.718;12.134;2022-10-17T14:30:46;115940.22;;;-142.68;53.63
17711;BME280;8975;57.718;12.134;2022-10-17T14:33:29;115940.22;;;-142.68;53.83