sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2024-01-25T00:00:22;7.70;43.40
30134;DHT22;16946;49.984;10.672;2024-01-25T00:00:52;7.70;42.60
30134;DHT22;16946;49.984;10.672;2024-01-25T00:01:23;7.70;41.70
30134;DHT22;16946;49.984;10.672;2024-01-25T00:01:54;7.70;41.20
30134;DHT22;16946;49.984;10.672;2024-01-25T00:02:24;7.70;43.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:02:55;7.70;52.40
30134;DHT22;16946;49.984;10.672;2024-01-25T00:03:25;7.70;43.70
30134;DHT22;16946;49.984;10.672;2024-01-25T00:03:56;7.80;42.80
30134;DHT22;16946;49.984;10.672;2024-01-25T00:04:26;7.80;45.70
30134;DHT22;16946;49.984;10.672;2024-01-25T00:04:57;7.80;52.80
30134;DHT22;16946;49.984;10.672;2024-01-25T00:05:27;7.80;49.70
30134;DHT22;16946;49.984;10.672;2024-01-25T00:05:58;7.80;78.00
30134;DHT22;16946;49.984;10.672;2024-01-25T00:06:28;7.80;58.70
30134;DHT22;16946;49.984;10.672;2024-01-25T00:06:59;7.80;45.40
30134;DHT22;16946;49.984;10.672;2024-01-25T00:07:29;7.80;41.40
30134;DHT22;16946;49.984;10.672;2024-01-25T00:08:00;7.90;36.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:08:30;7.90;34.00
30134;DHT22;16946;49.984;10.672;2024-01-25T00:09:01;7.80;35.60
30134;DHT22;16946;49.984;10.672;2024-01-25T00:09:31;7.80;39.50
30134;DHT22;16946;49.984;10.672;2024-01-25T00:10:02;7.70;45.70
30134;DHT22;16946;49.984;10.672;2024-01-25T00:10:33;7.80;43.50
30134;DHT22;16946;49.984;10.672;2024-01-25T00:11:04;7.80;42.10
30134;DHT22;16946;49.984;10.672;2024-01-25T00:11:34;7.70;44.20
30134;DHT22;16946;49.984;10.672;2024-01-25T00:12:06;7.70;43.80
30134;DHT22;16946;49.984;10.672;2024-01-25T00:12:37;7.70;42.50
30134;DHT22;16946;49.984;10.672;2024-01-25T00:13:07;7.80;37.50
30134;DHT22;16946;49.984;10.672;2024-01-25T00:13:38;7.80;34.10
30134;DHT22;16946;49.984;10.672;2024-01-25T00:14:09;7.80;31.80
30134;DHT22;16946;49.984;10.672;2024-01-25T00:14:39;7.80;32.20
30134;DHT22;16946;49.984;10.672;2024-01-25T00:15:10;7.80;33.40
30134;DHT22;16946;49.984;10.672;2024-01-25T00:15:41;7.80;30.50
30134;DHT22;16946;49.984;10.672;2024-01-25T00:16:11;7.80;31.20
30134;DHT22;16946;49.984;10.672;2024-01-25T00:16:42;7.80;33.00
30134;DHT22;16946;49.984;10.672;2024-01-25T00:17:12;7.70;37.50
30134;DHT22;16946;49.984;10.672;2024-01-25T00:17:43;7.70;43.20
30134;DHT22;16946;49.984;10.672;2024-01-25T00:18:14;7.70;43.10
30134;DHT22;16946;49.984;10.672;2024-01-25T00:18:44;7.70;42.20
30134;DHT22;16946;49.984;10.672;2024-01-25T00:19:15;7.70;43.00
30134;DHT22;16946;49.984;10.672;2024-01-25T00:19:45;7.70;40.50
30134;DHT22;16946;49.984;10.672;2024-01-25T00:20:16;7.70;39.60
30134;DHT22;16946;49.984;10.672;2024-01-25T00:20:47;7.70;39.00
30134;DHT22;16946;49.984;10.672;2024-01-25T00:21:17;7.70;40.00
30134;DHT22;16946;49.984;10.672;2024-01-25T00:21:48;7.70;41.40
30134;DHT22;16946;49.984;10.672;2024-01-25T00:22:18;7.70;46.70
30134;DHT22;16946;49.984;10.672;2024-01-25T00:22:49;7.60;50.40
30134;DHT22;16946;49.984;10.672;2024-01-25T00:23:19;7.60;51.80
30134;DHT22;16946;49.984;10.672;2024-01-25T00:23:50;7.50;54.70
30134;DHT22;16946;49.984;10.672;2024-01-25T00:24:20;7.50;59.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:24:51;7.40;67.00
30134;DHT22;16946;49.984;10.672;2024-01-25T00:25:21;7.40;69.30
30134;DHT22;16946;49.984;10.672;2024-01-25T00:25:52;7.40;69.00
30134;DHT22;16946;49.984;10.672;2024-01-25T00:26:22;7.40;66.60
30134;DHT22;16946;49.984;10.672;2024-01-25T00:26:53;7.50;64.40
30134;DHT22;16946;49.984;10.672;2024-01-25T00:27:23;7.50;61.40
30134;DHT22;16946;49.984;10.672;2024-01-25T00:27:54;7.50;60.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:28:25;7.40;63.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:28:56;7.50;64.30
30134;DHT22;16946;49.984;10.672;2024-01-25T00:29:27;7.40;62.60
30134;DHT22;16946;49.984;10.672;2024-01-25T00:29:57;7.40;62.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:30:28;7.40;64.30
30134;DHT22;16946;49.984;10.672;2024-01-25T00:30:58;7.40;65.50
30134;DHT22;16946;49.984;10.672;2024-01-25T00:31:29;7.40;70.00
30134;DHT22;16946;49.984;10.672;2024-01-25T00:32:00;7.30;75.10
30134;DHT22;16946;49.984;10.672;2024-01-25T00:32:30;7.30;78.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:33:01;7.30;79.80
30134;DHT22;16946;49.984;10.672;2024-01-25T00:33:31;7.20;83.80
30134;DHT22;16946;49.984;10.672;2024-01-25T00:34:02;7.20;85.30
30134;DHT22;16946;49.984;10.672;2024-01-25T00:34:33;7.20;88.10
30134;DHT22;16946;49.984;10.672;2024-01-25T00:35:04;7.20;89.00
30134;DHT22;16946;49.984;10.672;2024-01-25T00:35:35;7.10;90.60
30134;DHT22;16946;49.984;10.672;2024-01-25T00:36:06;7.10;92.60
30134;DHT22;16946;49.984;10.672;2024-01-25T00:36:37;7.10;93.30
30134;DHT22;16946;49.984;10.672;2024-01-25T00:37:08;7.10;93.40
30134;DHT22;16946;49.984;10.672;2024-01-25T00:37:40;7.10;94.40
30134;DHT22;16946;49.984;10.672;2024-01-25T00:38:11;7.10;95.30
30134;DHT22;16946;49.984;10.672;2024-01-25T00:38:41;7.10;95.00
30134;DHT22;16946;49.984;10.672;2024-01-25T00:39:12;7.10;94.70
30134;DHT22;16946;49.984;10.672;2024-01-25T00:39:43;7.10;94.80
30134;DHT22;16946;49.984;10.672;2024-01-25T00:40:14;7.10;95.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:40:45;7.10;96.70
30134;DHT22;16946;49.984;10.672;2024-01-25T00:41:18;7.00;97.50
30134;DHT22;16946;49.984;10.672;2024-01-25T00:41:51;7.10;98.00
30134;DHT22;16946;49.984;10.672;2024-01-25T00:42:22;7.00;97.80
30134;DHT22;16946;49.984;10.672;2024-01-25T00:42:54;7.00;98.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:43:25;7.00;99.70
30134;DHT22;16946;49.984;10.672;2024-01-25T00:43:56;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:44:26;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:44:58;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:45:29;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:45:59;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:46:30;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:47:01;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:47:31;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:48:02;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:48:33;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:49:04;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:49:35;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:50:06;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:50:37;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:51:14;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:51:47;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:52:18;7.10;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:52:49;7.10;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T00:53:19;7.10;98.30
30134;DHT22;16946;49.984;10.672;2024-01-25T00:53:50;7.20;96.30
30134;DHT22;16946;49.984;10.672;2024-01-25T00:54:21;7.10;97.00
30134;DHT22;16946;49.984;10.672;2024-01-25T00:54:52;7.20;97.50
30134;DHT22;16946;49.984;10.672;2024-01-25T00:55:23;7.10;97.10
30134;DHT22;16946;49.984;10.672;2024-01-25T00:55:54;7.10;98.10
30134;DHT22;16946;49.984;10.672;2024-01-25T00:56:24;7.10;98.10
30134;DHT22;16946;49.984;10.672;2024-01-25T00:56:55;7.10;99.30
30134;DHT22;16946;49.984;10.672;2024-01-25T00:57:26;7.10;98.30
30134;DHT22;16946;49.984;10.672;2024-01-25T00:57:57;7.10;99.50
30134;DHT22;16946;49.984;10.672;2024-01-25T00:58:28;7.10;99.30
30134;DHT22;16946;49.984;10.672;2024-01-25T00:58:58;7.10;99.60
30134;DHT22;16946;49.984;10.672;2024-01-25T00:59:29;7.20;98.40
30134;DHT22;16946;49.984;10.672;2024-01-25T01:00:00;7.20;95.80
30134;DHT22;16946;49.984;10.672;2024-01-25T01:00:31;7.30;94.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:01:02;7.20;93.50
30134;DHT22;16946;49.984;10.672;2024-01-25T01:01:32;7.30;94.60
30134;DHT22;16946;49.984;10.672;2024-01-25T01:02:04;7.20;95.30
30134;DHT22;16946;49.984;10.672;2024-01-25T01:02:39;7.20;95.20
30134;DHT22;16946;49.984;10.672;2024-01-25T01:03:11;7.20;95.20
30134;DHT22;16946;49.984;10.672;2024-01-25T01:03:42;7.20;93.70
30134;DHT22;16946;49.984;10.672;2024-01-25T01:04:13;7.20;94.60
30134;DHT22;16946;49.984;10.672;2024-01-25T01:04:43;7.20;96.00
30134;DHT22;16946;49.984;10.672;2024-01-25T01:05:14;7.20;97.80
30134;DHT22;16946;49.984;10.672;2024-01-25T01:05:45;7.20;97.60
30134;DHT22;16946;49.984;10.672;2024-01-25T01:06:16;7.20;96.10
30134;DHT22;16946;49.984;10.672;2024-01-25T01:06:47;7.20;96.80
30134;DHT22;16946;49.984;10.672;2024-01-25T01:07:18;7.20;96.60
30134;DHT22;16946;49.984;10.672;2024-01-25T01:07:49;7.20;97.60
30134;DHT22;16946;49.984;10.672;2024-01-25T01:08:20;7.10;98.00
30134;DHT22;16946;49.984;10.672;2024-01-25T01:08:51;7.10;99.70
30134;DHT22;16946;49.984;10.672;2024-01-25T01:09:22;7.10;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:09:52;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:10:23;7.10;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:10:54;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:11:24;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:11:55;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:12:25;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:12:56;7.10;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:13:26;7.10;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:13:57;7.10;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:14:27;7.10;99.70
30134;DHT22;16946;49.984;10.672;2024-01-25T01:14:58;7.10;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:15:29;7.10;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:15:59;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:16:30;7.10;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:17:03;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:17:33;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:18:04;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:18:35;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:19:06;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:19:37;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:20:08;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:20:39;6.90;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:21:09;6.90;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:21:40;6.90;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:22:14;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:22:44;6.90;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:23:15;6.90;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:23:45;6.90;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:24:16;6.90;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:24:47;6.90;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:25:17;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:25:48;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:26:19;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:26:49;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:27:21;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:27:52;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:28:22;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:28:53;6.90;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:29:23;6.90;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:29:54;6.90;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:30:24;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:30:55;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:31:25;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:31:56;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:32:26;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:32:57;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:33:27;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:33:58;6.70;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:34:28;6.70;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:34:59;6.70;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:35:29;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:36:00;6.70;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:36:30;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:37:01;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:37:31;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:38:02;6.90;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:38:33;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:39:03;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:39:34;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:40:05;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:40:36;6.90;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:41:06;6.90;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:41:37;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:42:08;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:42:38;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:43:18;6.90;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:43:52;6.90;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:44:23;6.90;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:44:54;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:45:24;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:46:01;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:46:35;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:47:07;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:47:39;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:48:10;6.90;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:48:40;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:49:12;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:49:44;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:50:14;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:50:45;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:51:17;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:51:48;6.80;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:52:18;6.90;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:52:49;6.90;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:53:21;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:53:52;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:54:24;7.10;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:54:55;7.00;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:55:26;7.10;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:55:57;7.10;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:56:28;7.10;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:56:59;7.10;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:57:31;7.10;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:58:02;7.10;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:58:33;7.10;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:59:05;7.20;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T01:59:38;7.20;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T02:00:10;7.30;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T02:00:41;7.30;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T02:01:13;7.40;99.90
30134;DHT22;16946;49.984;10.672;2024-01-25T02:01:43;7.50;97.20
30134;DHT22;16946;49.984;10.672;2024-01-25T02:02:14;7.60;95.50
30134;DHT22;16946;49.984;10.672;2024-01-25T02:02:44;7.60;94.10
30134;DHT22;16946;49.984;10.672;2024-01-25T02:03:15;7.60;91.40
30134;DHT22;16946;49.984;10.672;2024-01-25T02:03:46;7.70;91.10
30134;DHT22;16946;49.984;10.672;2024-01-25T02:04:16;7.80;83.80
30134;DHT22;16946;49.984;10.672;2024-01-25T02:04:47;7.80;79.90
30134;DHT22;16946;49.984;10.672;2024-01-25T02:05:17;7.90;74.70
30134;DHT22;16946;49.984;10.672;2024-01-25T02:05:48;7.90;62.70
30134;DHT22;16946;49.984;10.672;2024-01-25T02:06:19;8.00;54.70
30134;DHT22;16946;49.984;10.672;2024-01-25T02:06:50;8.00;25.30
30134;DHT22;16946;49.984;10.672;2024-01-25T02:07:20;8.00;19.70
30134;DHT22;16946;49.984;10.672;2024-01-25T02:07:51;8.00;16.10
30134;DHT22;16946;49.984;10.672;2024-01-25T02:08:23;8.10;14.50
30134;DHT22;16946;49.984;10.672;2024-01-25T02:08:53;8.10;16.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:09:24;8.10;18.70
30134;DHT22;16946;49.984;10.672;2024-01-25T02:09:54;8.10;16.50
30134;DHT22;16946;49.984;10.672;2024-01-25T02:10:25;8.10;15.70
30134;DHT22;16946;49.984;10.672;2024-01-25T02:10:55;8.10;9.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:11:26;8.10;10.50
30134;DHT22;16946;49.984;10.672;2024-01-25T02:12:03;8.10;12.80
30134;DHT22;16946;49.984;10.672;2024-01-25T02:12:34;8.20;15.30
30134;DHT22;16946;49.984;10.672;2024-01-25T02:13:05;8.20;5.20
30134;DHT22;16946;49.984;10.672;2024-01-25T02:13:35;8.20;7.30
30134;DHT22;16946;49.984;10.672;2024-01-25T02:14:06;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:14:40;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:15:11;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:15:41;8.20;3.40
30134;DHT22;16946;49.984;10.672;2024-01-25T02:16:12;8.20;6.40
30134;DHT22;16946;49.984;10.672;2024-01-25T02:16:45;8.20;7.80
30134;DHT22;16946;49.984;10.672;2024-01-25T02:17:15;8.20;6.50
30134;DHT22;16946;49.984;10.672;2024-01-25T02:17:46;8.20;5.70
30134;DHT22;16946;49.984;10.672;2024-01-25T02:18:17;8.20;4.60
30134;DHT22;16946;49.984;10.672;2024-01-25T02:18:48;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:19:18;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:19:49;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:20:19;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:20:51;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:21:21;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:21:54;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:22:27;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:22:58;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:23:28;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:23:59;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:24:29;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:25:00;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:25:30;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:26:01;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:26:31;8.20;3.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:27:02;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:27:35;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:28:08;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:28:39;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:29:10;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:29:40;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:30:11;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:30:41;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:31:12;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:31:42;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:32:13;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:32:43;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:33:14;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:33:45;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:34:15;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:34:46;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:35:17;8.20;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:35:47;8.30;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:36:18;8.30;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:36:48;8.30;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:37:19;8.30;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:37:49;8.30;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:38:21;8.30;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:38:51;8.30;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:39:22;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:39:53;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:40:23;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:40:54;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:41:24;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:41:55;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:42:25;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:42:56;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:43:26;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:43:57;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:44:27;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:44:58;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:45:28;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:45:59;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:46:30;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:47:00;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:47:31;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:48:02;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:48:34;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:49:05;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:49:35;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:50:06;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:50:37;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:51:07;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:51:38;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:52:08;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:52:39;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:53:09;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:53:40;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:54:11;8.30;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:54:41;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:55:12;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:55:42;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:56:13;8.50;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:56:43;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:57:14;8.50;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:57:45;8.50;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:58:15;8.50;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:58:46;8.50;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:59:16;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T02:59:47;8.40;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T03:00:17;8.30;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T03:00:48;8.30;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T03:01:18;8.30;1.00
30134;DHT22;16946;49.984;10.672;2024-01-25T03:01:49;8.30;4.00
30134;DHT22;16946;49.984;10.672;2024-01-25T03:02:19;8.20;12.10
30134;DHT22;16946;49.984;10.672;2024-01-25T03:02:50;8.20;15.90
30134;DHT22;16946;49.984;10.672;2024-01-25T03:03:21;8.10;24.40
30134;DHT22;16946;49.984;10.672;2024-01-25T03:03:53;8.10;31.10
30134;DHT22;16946;49.984;10.672;2024-01-25T03:04:24;8.00;37.80
30134;DHT22;16946;49.984;10.672;2024-01-25T03:04:54;7.90;46.20
30134;DHT22;16946;49.984;10.672;2024-01-25T03:05:25;7.90;53.20
30134;DHT22;16946;49.984;10.672;2024-01-25T03:05:55;7.80;56.90
30134;DHT22;16946;49.984;10.672;2024-01-25T03:06:26;7.80;58.50
30134;DHT22;16946;49.984;10.672;2024-01-25T03:06:57;7.80;59.80
30134;DHT22;16946;49.984;10.672;2024-01-25T03:07:27;7.70;65.50
30134;DHT22;16946;49.984;10.672;2024-01-25T03:07:58;7.70;72.60
30134;DHT22;16946;49.984;10.672;2024-01-25T03:08:28;7.60;80.70
30134;DHT22;16946;49.984;10.672;2024-01-25T03:08:59;7.60;84.70
30134;DHT22;16946;49.984;10.672;2024-01-25T03:09:29;7.60;87.60
30134;DHT22;16946;49.984;10.672;2024-01-25T03:10:00;7.60;89.90
30134;DHT22;16946;49.984;10.672;2024-01-25T03:10:31;7.60;90.30
30134;DHT22;16946;49.984;10.672;2024-01-25T03:11:02;7.50;91.10
30134;DHT22;16946;49.984;10.672;2024-01-25T03:11:34;7.60;88.80
30134;DHT22;16946;49.984;10.672;2024-01-25T03:12:04;7.60;90.00
30134;DHT22;16946;49.984;10.672;2024-01-25T03:12:35;7.60;88.00
30134;DHT22;16946;49.984;10.672;2024-01-25T03:13:05;7.60;84.40
30134;DHT22;16946;49.984;10.672;2024-01-25T03:13:36;7.70;80.50
30134;DHT22;16946;49.984;10.672;2024-01-25T03:14:06;7.70;73.40
30134;DHT22;16946;49.984;10.672;2024-01-25T03:14:37;7.70;67.40
30134;DHT22;16946;49.984;10.672;2024-01-25T03:15:10;7.80;58.30
30134;DHT22;16946;49.984;10.672;2024-01-25T03:15:41;7.80;53.90
30134;DHT22;16946;49.984;10.672;2024-01-25T03:16:11;7.80;54.70