sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64197;SDS011;50512;53.666;9.700;2022-09-25T00:00:13;65.85;;;28.58;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:02:38;63.53;;;28.38;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:05:04;62.58;;;27.88;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:07:30;63.03;;;28.83;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:09:56;60.55;;;26.10;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:12:21;64.63;;;28.15;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:14:49;60.70;;;27.85;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:17:14;70.25;;;29.75;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:19:40;63.97;;;28.30;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:22:05;63.97;;;28.13;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:24:31;54.70;;;27.38;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:26:56;54.83;;;25.00;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:29:21;62.40;;;27.45;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:31:48;50.35;;;26.50;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:34:14;58.08;;;25.83;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:36:39;59.55;;;26.88;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:39:05;65.25;;;27.83;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:41:30;68.80;;;28.15;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:43:57;64.10;;;28.33;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:46:23;62.33;;;27.67;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:48:55;64.65;;;28.48;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:51:24;68.80;;;27.38;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:53:52;66.93;;;28.48;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:56:18;64.55;;;27.77;;
64197;SDS011;50512;53.666;9.700;2022-09-25T00:58:44;63.78;;;26.80;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:01:09;65.85;;;26.52;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:03:35;59.80;;;27.40;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:06:05;63.50;;;27.08;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:08:31;65.45;;;28.00;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:10:58;70.95;;;30.42;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:13:24;63.92;;;28.20;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:15:52;66.80;;;27.77;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:18:26;67.85;;;28.42;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:21:08;62.50;;;26.55;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:23:50;62.83;;;26.80;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:26:27;65.75;;;26.13;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:29:07;62.42;;;25.92;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:31:37;68.22;;;29.33;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:34:11;66.50;;;28.17;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:36:41;71.18;;;28.75;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:39:13;68.32;;;28.75;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:41:46;64.95;;;29.02;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:44:17;67.80;;;27.17;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:46:47;65.93;;;27.70;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:49:16;70.03;;;28.20;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:51:47;63.17;;;26.33;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:54:16;63.83;;;25.42;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:56:45;69.65;;;26.00;;
64197;SDS011;50512;53.666;9.700;2022-09-25T01:59:19;60.40;;;24.13;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:01:51;65.13;;;24.20;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:04:20;59.13;;;23.40;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:06:49;62.55;;;23.83;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:09:20;62.72;;;22.63;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:11:53;58.20;;;20.95;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:14:25;56.72;;;21.70;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:16:53;55.03;;;22.67;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:19:22;58.30;;;22.45;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:21:49;51.67;;;21.50;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:24:23;54.72;;;20.58;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:26:58;52.20;;;19.58;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:29:25;45.40;;;19.05;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:31:53;49.55;;;18.58;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:34:21;45.17;;;18.50;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:36:47;45.53;;;17.85;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:39:14;45.35;;;17.90;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:41:45;42.28;;;18.45;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:44:22;43.53;;;17.73;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:46:58;41.33;;;18.38;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:49:34;43.45;;;17.60;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:52:05;38.80;;;17.30;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:54:37;48.63;;;19.40;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:57:10;44.83;;;17.40;;
64197;SDS011;50512;53.666;9.700;2022-09-25T02:59:42;41.53;;;17.52;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:02:13;45.60;;;16.50;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:04:40;44.10;;;16.77;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:07:08;46.90;;;15.73;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:09:34;41.17;;;16.02;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:12:02;40.28;;;15.98;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:14:28;36.63;;;15.52;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:16:55;39.22;;;16.00;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:19:24;35.78;;;15.48;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:21:51;31.42;;;14.45;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:24:17;35.50;;;15.45;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:26:42;34.28;;;13.35;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:29:08;30.63;;;12.65;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:31:33;26.95;;;12.35;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:34:00;32.72;;;12.63;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:36:26;24.95;;;10.57;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:38:53;21.55;;;10.75;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:41:21;18.95;;;8.80;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:43:47;18.10;;;8.63;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:46:14;18.88;;;8.65;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:48:40;16.02;;;7.78;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:51:07;16.13;;;7.28;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:53:33;14.40;;;7.28;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:55:59;12.38;;;6.15;;
64197;SDS011;50512;53.666;9.700;2022-09-25T03:58:25;12.38;;;5.90;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:00:51;9.95;;;5.22;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:03:16;11.27;;;4.95;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:05:42;11.70;;;5.25;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:08:09;11.50;;;5.75;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:10:34;11.23;;;5.47;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:13:00;9.02;;;4.88;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:15:25;9.93;;;4.97;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:17:51;10.55;;;4.97;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:20:16;17.02;;;5.53;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:22:43;10.88;;;4.32;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:25:10;9.90;;;5.30;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:27:35;10.38;;;5.07;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:30:01;9.65;;;5.68;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:32:27;8.90;;;4.85;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:34:53;14.02;;;5.85;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:37:18;11.60;;;5.50;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:39:43;9.20;;;5.03;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:42:10;11.35;;;5.32;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:44:36;9.85;;;5.20;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:47:01;9.20;;;4.53;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:49:27;9.90;;;5.00;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:51:52;9.07;;;4.78;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:54:17;10.35;;;4.32;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:56:43;9.57;;;4.38;;
64197;SDS011;50512;53.666;9.700;2022-09-25T04:59:10;8.00;;;3.95;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:01:35;7.85;;;4.13;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:04:01;8.38;;;3.92;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:06:26;8.65;;;3.97;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:08:52;8.63;;;4.28;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:11:17;6.20;;;3.60;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:13:43;8.98;;;3.97;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:16:09;10.35;;;4.63;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:18:35;9.52;;;5.40;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:21:02;9.82;;;4.50;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:23:28;8.27;;;4.35;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:25:54;10.18;;;4.63;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:28:20;8.57;;;5.53;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:30:45;11.02;;;5.00;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:33:12;9.65;;;4.80;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:35:38;10.65;;;4.97;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:38:03;10.32;;;5.60;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:40:29;11.82;;;5.40;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:42:55;14.75;;;6.60;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:45:20;14.20;;;6.30;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:47:46;17.50;;;7.32;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:50:14;13.27;;;6.68;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:52:41;14.85;;;7.97;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:55:07;14.95;;;7.68;;
64197;SDS011;50512;53.666;9.700;2022-09-25T05:57:33;15.85;;;7.20;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:00:00;16.55;;;8.20;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:02:26;16.65;;;8.25;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:04:51;16.50;;;7.25;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:07:18;17.02;;;7.95;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:09:44;16.30;;;7.82;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:12:09;16.35;;;7.80;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:14:35;15.88;;;7.25;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:17:00;15.85;;;7.45;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:19:26;16.42;;;7.95;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:21:51;15.13;;;7.57;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:24:18;17.23;;;8.75;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:26:43;20.38;;;8.25;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:29:09;18.77;;;8.18;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:31:34;17.45;;;7.93;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:34:00;14.25;;;6.95;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:36:25;17.52;;;8.02;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:38:52;15.70;;;7.10;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:41:19;14.27;;;7.10;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:43:47;13.95;;;7.45;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:46:12;14.65;;;7.45;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:48:38;15.10;;;6.70;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:51:03;16.33;;;6.97;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:53:29;14.82;;;7.22;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:55:55;16.38;;;7.82;;
64197;SDS011;50512;53.666;9.700;2022-09-25T06:58:23;17.20;;;7.38;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:00:49;13.18;;;6.57;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:03:15;17.83;;;7.88;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:05:41;16.50;;;7.75;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:08:07;19.23;;;7.25;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:10:32;14.95;;;7.72;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:12:58;17.92;;;7.70;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:15:24;17.08;;;7.30;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:17:50;14.45;;;7.43;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:20:15;15.60;;;6.32;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:22:41;16.55;;;6.88;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:25:07;15.00;;;6.35;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:27:33;14.75;;;7.03;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:29:59;13.00;;;6.80;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:32:26;15.75;;;6.70;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:34:52;11.50;;;6.72;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:37:17;15.63;;;6.50;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:39:43;12.88;;;6.05;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:42:08;11.82;;;6.22;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:44:34;13.23;;;5.80;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:47:00;15.23;;;6.75;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:49:26;12.43;;;6.10;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:51:52;12.80;;;6.15;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:54:17;16.70;;;7.85;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:56:43;12.18;;;6.50;;
64197;SDS011;50512;53.666;9.700;2022-09-25T07:59:08;12.57;;;6.22;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:01:34;13.70;;;7.05;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:03:59;19.00;;;7.47;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:06:26;13.40;;;7.63;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:08:52;13.23;;;6.95;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:11:17;15.02;;;7.22;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:13:43;16.80;;;7.43;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:16:09;12.40;;;6.70;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:18:36;14.40;;;7.35;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:21:02;13.50;;;6.78;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:23:29;14.70;;;6.75;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:25:55;15.25;;;7.95;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:28:20;15.30;;;8.27;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:30:46;13.82;;;7.18;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:33:11;13.38;;;6.68;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:35:37;12.88;;;6.88;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:38:03;13.98;;;7.32;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:40:29;11.98;;;7.20;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:42:56;11.80;;;7.20;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:45:25;13.40;;;7.13;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:47:53;15.45;;;7.70;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:50:21;13.93;;;6.95;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:52:49;16.30;;;7.47;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:55:18;14.68;;;7.63;;
64197;SDS011;50512;53.666;9.700;2022-09-25T08:57:50;16.77;;;8.15;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:00:17;13.82;;;7.07;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:02:44;11.80;;;6.82;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:05:14;10.90;;;6.22;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:07:43;12.38;;;6.47;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:10:17;16.80;;;6.88;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:12:53;18.85;;;7.25;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:15:24;11.25;;;6.53;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:17:55;15.45;;;7.28;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:20:23;13.88;;;6.90;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:22:53;12.32;;;6.70;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:25:24;16.85;;;7.38;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:27:57;13.60;;;7.63;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:30:35;14.07;;;6.82;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:33:17;14.02;;;6.78;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:35:55;12.98;;;7.07;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:38:31;16.63;;;8.07;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:41:14;19.65;;;6.68;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:43:51;13.98;;;6.63;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:46:26;17.95;;;6.80;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:49:03;16.73;;;7.20;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:51:43;14.77;;;7.85;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:54:14;15.32;;;7.07;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:56:43;14.35;;;7.68;;
64197;SDS011;50512;53.666;9.700;2022-09-25T09:59:14;16.48;;;8.13;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:01:41;17.95;;;8.48;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:04:10;17.60;;;7.82;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:06:39;18.10;;;7.97;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:09:08;15.30;;;7.50;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:11:38;17.27;;;8.05;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:14:04;15.10;;;7.97;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:16:31;18.27;;;8.23;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:18:58;14.73;;;7.63;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:21:26;15.75;;;7.38;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:23:56;17.35;;;8.00;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:26:22;16.95;;;7.93;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:28:53;16.15;;;7.88;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:31:19;16.58;;;6.82;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:33:56;13.25;;;6.90;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:36:34;14.25;;;7.65;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:39:03;13.38;;;6.22;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:41:30;11.27;;;6.53;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:44:08;14.05;;;6.65;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:46:45;10.27;;;5.75;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:49:13;14.45;;;7.15;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:51:44;12.68;;;6.35;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:54:25;15.35;;;7.28;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:56:51;11.13;;;6.32;;
64197;SDS011;50512;53.666;9.700;2022-09-25T10:59:17;12.23;;;7.13;;
64197;SDS011;50512;53.666;9.700;2022-09-25T11:01:44;12.43;;;6.57;;
64197;SDS011;50512;53.666;9.700;2022-09-25T11:04:13;12.30;;;6.07;;
64197;SDS011;50512;53.666;9.700;2022-09-25T11:06:42;13.05;;;6.30;;
64197;SDS011;50512;53.666;9.700;2022-09-25T11:09:11;11.57;;;5.75;;
64197;SDS011;50512;53.666;9.700;2022-09-25T11:11:38;14.40;;;5.90;;
64197;SDS011;50512;53.666;9.700;2022-09-25T11:14:05;12.02;;;6.97;;
64197;SDS011;50512;53.666;9.700;2022-09-25T11:19:10;12.13;;;5.70;;
64197;SDS011;50512;53.666;9.700;2022-09-25T11:21:39;10.18;;;6.10;;
64197;SDS011;50512;53.666;9.700;2022-09-25T11:24:12;20.02;;;6.40;;
64197;SDS011;50512;53.666;9.700;2022-09-25T11:26:42;9.88;;;6.00;;
64197;SDS011;50512;53.666;9.700;2022-09-25T11:29:13;12.48;;;6.25;;
64197;SDS011;50512;53.666;9.700;2022-09-25T11:31:44;9.25;;;5.35;;
64197;SDS011;50512;53.666;9.700;2022-09-25T11:34:20;10.73;;;6.18;;
64197;SDS011;50512;53.666;9.700;2022-09-25T11:36:57;8.93;;;5.85;;
64197;SDS011;50512;53.666;9.700;2022-09-25T11:39:28;11.93;;;5.60;;
64197;SDS011;50512;53.666;9.700;2022-09-25T11:42:01;12.70;;;5.22;;
64197;SDS011;50512;53.666;9.700;2022-09-25T11:44:31;9.48;;;4.55;;
64197;SDS011;50512;53.666;9.700;2022-09-25T11:47:05;9.52;;;4.70;;
64197;SDS011;50512;53.666;9.700;2022-09-25T11:49:38;12.18;;;3.97;;
64197;SDS011;50512;53.666;9.700;2022-09-25T11:52:19;8.00;;;4.72;;
64197;SDS011;50512;53.666;9.700;2022-09-25T11:55:02;6.40;;;3.80;;
64197;SDS011;50512;53.666;9.700;2022-09-25T11:57:41;10.35;;;4.18;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:00:15;8.32;;;3.67;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:02:48;7.85;;;3.55;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:05:31;7.57;;;3.33;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:08:11;7.60;;;3.33;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:10:49;8.07;;;3.90;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:13:21;6.72;;;3.33;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:15:56;6.22;;;3.40;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:18:35;8.13;;;3.55;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:21:18;6.18;;;3.60;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:23:49;8.55;;;3.92;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:26:22;7.40;;;3.50;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:28:57;8.63;;;3.30;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:31:33;5.05;;;2.58;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:34:12;6.55;;;2.60;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:36:45;6.28;;;2.65;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:39:19;6.30;;;2.90;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:41:52;8.65;;;2.60;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:44:24;4.25;;;2.03;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:47:02;6.20;;;2.47;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:49:31;5.38;;;2.65;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:52:03;5.43;;;2.17;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:54:36;4.22;;;2.00;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:57:08;4.75;;;1.98;;
64197;SDS011;50512;53.666;9.700;2022-09-25T12:59:38;7.28;;;1.83;;
64197;SDS011;50512;53.666;9.700;2022-09-25T13:02:10;12.77;;;2.65;;
64197;SDS011;50512;53.666;9.700;2022-09-25T13:04:42;5.93;;;1.73;;
64197;SDS011;50512;53.666;9.700;2022-09-25T13:07:20;3.17;;;1.67;;
64197;SDS011;50512;53.666;9.700;2022-09-25T13:09:51;7.57;;;1.83;;
64197;SDS011;50512;53.666;9.700;2022-09-25T13:12:18;7.07;;;1.85;;
64197;SDS011;50512;53.666;9.700;2022-09-25T13:14:53;4.88;;;2.00;;
64197;SDS011;50512;53.666;9.700;2022-09-25T13:17:22;6.40;;;1.73;;
64197;SDS011;50512;53.666;9.700;2022-09-25T13:19:47;6.40;;;1.70;;
64197;SDS011;50512;53.666;9.700;2022-09-25T13:22:16;5.60;;;1.60;;
64197;SDS011;50512;53.666;9.700;2022-09-25T13:24:48;4.10;;;1.60;;
64197;SDS011;50512;53.666;9.700;2022-09-25T13:27:17;8.80;;;2.08;;
64197;SDS011;50512;53.666;9.700;2022-09-25T13:29:49;6.28;;;1.88;;
64197;SDS011;50512;53.666;9.700;2022-09-25T13:32:20;6.78;;;2.05;;
64197;SDS011;50512;53.666;9.700;2022-09-25T13:34:49;5.40;;;1.88;;
64197;SDS011;50512;53.666;9.700;2022-09-25T13:37:21;7.43;;;1.83;;
64197;SDS011;50512;53.666;9.700;2022-09-25T13:39:51;5.90;;;1.90;;
64197;SDS011;50512;53.666;9.700;2022-09-25T13:42:19;7.45;;;1.75;;
64197;SDS011;50512;53.666;9.700;2022-09-25T13:44:49;6.60;;;1.83;;
64197;SDS011;50512;53.666;9.700;2022-09-25T13:50:22;4.70;;;2.08;;
64197;SDS011;50512;53.666;9.700;2022-09-25T13:53:00;6.70;;;1.83;;
64197;SDS011;50512;53.666;9.700;2022-09-25T13:55:42;4.18;;;2.10;;
64197;SDS011;50512;53.666;9.700;2022-09-25T13:58:28;7.35;;;1.90;;
64197;SDS011;50512;53.666;9.700;2022-09-25T14:00:55;4.80;;;1.42;;
64197;SDS011;50512;53.666;9.700;2022-09-25T14:03:33;8.30;;;1.75;;
64197;SDS011;50512;53.666;9.700;2022-09-25T14:06:01;6.60;;;1.65;;
64197;SDS011;50512;53.666;9.700;2022-09-25T14:08:28;7.30;;;2.63;;
64197;SDS011;50512;53.666;9.700;2022-09-25T14:10:58;4.75;;;1.42;;
64197;SDS011;50512;53.666;9.700;2022-09-25T14:13:27;8.00;;;1.60;;
64197;SDS011;50512;53.666;9.700;2022-09-25T14:15:55;2.47;;;1.40;;
64197;SDS011;50512;53.666;9.700;2022-09-25T14:18:25;5.43;;;1.73;;
64197;SDS011;50512;53.666;9.700;2022-09-25T14:20:55;3.80;;;1.35;;
64197;SDS011;50512;53.666;9.700;2022-09-25T14:23:24;7.13;;;2.70;;
64197;SDS011;50512;53.666;9.700;2022-09-25T14:25:59;4.85;;;1.50;;
64197;SDS011;50512;53.666;9.700;2022-09-25T14:28:26;4.07;;;1.40;;
64197;SDS011;50512;53.666;9.700;2022-09-25T14:31:00;6.45;;;1.42;;
64197;SDS011;50512;53.666;9.700;2022-09-25T14:33:43;6.90;;;1.55;;
64197;SDS011;50512;53.666;9.700;2022-09-25T14:36:27;3.47;;;1.10;;
64197;SDS011;50512;53.666;9.700;2022-09-25T14:39:02;6.13;;;1.20;;
64197;SDS011;50512;53.666;9.700;2022-09-25T14:41:47;4.85;;;1.13;;
64197;SDS011;50512;53.666;9.700;2022-09-25T14:44:27;5.43;;;1.80;;
64197;SDS011;50512;53.666;9.700;2022-09-25T14:47:03;7.47;;;1.20;;
64197;SDS011;50512;53.666;9.700;2022-09-25T14:49:34;5.70;;;1.13;;
64197;SDS011;50512;53.666;9.700;2022-09-25T14:52:04;5.28;;;1.30;;