sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42194;SDS011;27863;49.440;11.102;2023-04-03T00:00:19;1.70;;;1.53;;
42194;SDS011;27863;49.440;11.102;2023-04-03T00:03:20;1.40;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T00:06:21;2.00;;;1.63;;
42194;SDS011;27863;49.440;11.102;2023-04-03T00:09:22;5.23;;;1.97;;
42194;SDS011;27863;49.440;11.102;2023-04-03T00:12:22;1.67;;;1.57;;
42194;SDS011;27863;49.440;11.102;2023-04-03T00:15:23;1.60;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T00:18:23;4.37;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T00:21:24;1.47;;;1.37;;
42194;SDS011;27863;49.440;11.102;2023-04-03T00:24:26;1.67;;;1.57;;
42194;SDS011;27863;49.440;11.102;2023-04-03T00:27:26;1.60;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T00:30:27;1.57;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-03T00:33:27;1.60;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T00:36:28;1.67;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T00:39:28;2.43;;;1.67;;
42194;SDS011;27863;49.440;11.102;2023-04-03T00:42:29;2.07;;;1.90;;
42194;SDS011;27863;49.440;11.102;2023-04-03T00:45:34;1.83;;;1.70;;
42194;SDS011;27863;49.440;11.102;2023-04-03T00:48:46;2.03;;;1.80;;
42194;SDS011;27863;49.440;11.102;2023-04-03T00:51:48;2.00;;;1.90;;
42194;SDS011;27863;49.440;11.102;2023-04-03T00:54:48;1.60;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T00:57:50;1.87;;;1.77;;
42194;SDS011;27863;49.440;11.102;2023-04-03T01:00:54;1.53;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-03T01:04:00;1.50;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-03T01:07:04;1.60;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T01:10:09;6.00;;;1.77;;
42194;SDS011;27863;49.440;11.102;2023-04-03T01:13:22;2.03;;;1.77;;
42194;SDS011;27863;49.440;11.102;2023-04-03T01:16:25;1.70;;;1.60;;
42194;SDS011;27863;49.440;11.102;2023-04-03T01:19:26;2.03;;;1.93;;
42194;SDS011;27863;49.440;11.102;2023-04-03T01:22:29;1.70;;;1.60;;
42194;SDS011;27863;49.440;11.102;2023-04-03T01:25:31;1.83;;;1.73;;
42194;SDS011;27863;49.440;11.102;2023-04-03T01:28:34;1.77;;;1.67;;
42194;SDS011;27863;49.440;11.102;2023-04-03T01:34:35;1.70;;;1.60;;
42194;SDS011;27863;49.440;11.102;2023-04-03T01:37:36;1.57;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T01:40:37;2.57;;;1.47;;
42194;SDS011;27863;49.440;11.102;2023-04-03T01:43:37;1.23;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T01:46:38;1.97;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T01:49:39;2.30;;;2.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T01:52:40;1.60;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T01:55:40;1.97;;;1.87;;
42194;SDS011;27863;49.440;11.102;2023-04-03T01:58:41;1.60;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T02:01:41;1.80;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-03T02:04:43;1.70;;;1.60;;
42194;SDS011;27863;49.440;11.102;2023-04-03T02:07:44;1.60;;;1.43;;
42194;SDS011;27863;49.440;11.102;2023-04-03T02:10:46;1.53;;;1.23;;
42194;SDS011;27863;49.440;11.102;2023-04-03T02:13:47;1.40;;;1.33;;
42194;SDS011;27863;49.440;11.102;2023-04-03T02:16:48;1.90;;;1.80;;
42194;SDS011;27863;49.440;11.102;2023-04-03T02:19:49;1.47;;;1.37;;
42194;SDS011;27863;49.440;11.102;2023-04-03T02:22:49;1.47;;;1.37;;
42194;SDS011;27863;49.440;11.102;2023-04-03T02:25:50;1.57;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T02:28:50;1.37;;;1.27;;
42194;SDS011;27863;49.440;11.102;2023-04-03T02:31:51;1.70;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T02:34:55;1.50;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-03T02:37:56;1.67;;;1.57;;
42194;SDS011;27863;49.440;11.102;2023-04-03T02:41:04;1.70;;;1.60;;
42194;SDS011;27863;49.440;11.102;2023-04-03T02:44:09;1.50;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-03T02:47:10;1.90;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T02:50:13;2.30;;;1.90;;
42194;SDS011;27863;49.440;11.102;2023-04-03T02:53:14;1.80;;;1.70;;
42194;SDS011;27863;49.440;11.102;2023-04-03T02:56:20;1.70;;;1.60;;
42194;SDS011;27863;49.440;11.102;2023-04-03T02:59:21;2.93;;;1.97;;
42194;SDS011;27863;49.440;11.102;2023-04-03T03:02:25;2.03;;;1.80;;
42194;SDS011;27863;49.440;11.102;2023-04-03T03:05:26;3.30;;;1.93;;
42194;SDS011;27863;49.440;11.102;2023-04-03T03:08:30;1.67;;;1.57;;
42194;SDS011;27863;49.440;11.102;2023-04-03T03:11:33;2.13;;;1.80;;
42194;SDS011;27863;49.440;11.102;2023-04-03T03:14:36;1.30;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T03:17:37;3.90;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T03:20:37;1.80;;;1.70;;
42194;SDS011;27863;49.440;11.102;2023-04-03T03:23:38;2.23;;;2.07;;
42194;SDS011;27863;49.440;11.102;2023-04-03T03:26:39;1.90;;;1.60;;
42194;SDS011;27863;49.440;11.102;2023-04-03T03:29:40;2.47;;;2.27;;
42194;SDS011;27863;49.440;11.102;2023-04-03T03:32:41;3.60;;;2.03;;
42194;SDS011;27863;49.440;11.102;2023-04-03T03:35:41;2.30;;;2.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T03:38:42;1.73;;;1.63;;
42194;SDS011;27863;49.440;11.102;2023-04-03T03:41:43;1.97;;;1.73;;
42194;SDS011;27863;49.440;11.102;2023-04-03T03:44:44;2.07;;;1.80;;
42194;SDS011;27863;49.440;11.102;2023-04-03T03:47:45;1.80;;;1.70;;
42194;SDS011;27863;49.440;11.102;2023-04-03T03:50:47;2.30;;;2.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T03:53:47;4.67;;;2.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T03:56:51;2.30;;;2.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T03:59:52;3.07;;;2.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T04:02:53;2.00;;;1.77;;
42194;SDS011;27863;49.440;11.102;2023-04-03T04:05:56;2.30;;;2.07;;
42194;SDS011;27863;49.440;11.102;2023-04-03T04:08:57;2.60;;;2.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T04:11:58;2.87;;;2.37;;
42194;SDS011;27863;49.440;11.102;2023-04-03T04:14:59;2.17;;;1.97;;
42194;SDS011;27863;49.440;11.102;2023-04-03T04:18:02;3.13;;;2.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T04:21:03;2.10;;;1.83;;
42194;SDS011;27863;49.440;11.102;2023-04-03T04:24:04;4.20;;;2.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T04:27:05;7.00;;;2.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T04:30:07;2.23;;;2.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T04:33:09;2.60;;;2.40;;
42194;SDS011;27863;49.440;11.102;2023-04-03T04:36:10;3.57;;;2.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T04:39:11;2.43;;;2.23;;
42194;SDS011;27863;49.440;11.102;2023-04-03T04:42:13;2.47;;;2.33;;
42194;SDS011;27863;49.440;11.102;2023-04-03T04:45:14;4.10;;;2.87;;
42194;SDS011;27863;49.440;11.102;2023-04-03T04:48:17;2.07;;;1.97;;
42194;SDS011;27863;49.440;11.102;2023-04-03T04:51:18;3.47;;;3.27;;
42194;SDS011;27863;49.440;11.102;2023-04-03T04:54:19;3.17;;;2.03;;
42194;SDS011;27863;49.440;11.102;2023-04-03T04:57:22;4.43;;;2.83;;
42194;SDS011;27863;49.440;11.102;2023-04-03T05:00:23;3.00;;;2.70;;
42194;SDS011;27863;49.440;11.102;2023-04-03T05:03:24;2.57;;;2.37;;
42194;SDS011;27863;49.440;11.102;2023-04-03T05:06:25;2.70;;;2.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T05:09:27;3.03;;;2.67;;
42194;SDS011;27863;49.440;11.102;2023-04-03T05:12:28;2.87;;;2.67;;
42194;SDS011;27863;49.440;11.102;2023-04-03T05:15:32;2.80;;;2.60;;
42194;SDS011;27863;49.440;11.102;2023-04-03T05:18:33;2.63;;;2.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T05:21:39;3.67;;;2.80;;
42194;SDS011;27863;49.440;11.102;2023-04-03T05:24:44;2.67;;;2.47;;
42194;SDS011;27863;49.440;11.102;2023-04-03T05:27:46;2.80;;;2.53;;
42194;SDS011;27863;49.440;11.102;2023-04-03T05:30:52;3.47;;;3.17;;
42194;SDS011;27863;49.440;11.102;2023-04-03T05:33:58;2.93;;;2.63;;
42194;SDS011;27863;49.440;11.102;2023-04-03T05:37:00;4.80;;;3.13;;
42194;SDS011;27863;49.440;11.102;2023-04-03T05:40:04;3.20;;;2.93;;
42194;SDS011;27863;49.440;11.102;2023-04-03T05:43:05;3.23;;;2.60;;
42194;SDS011;27863;49.440;11.102;2023-04-03T05:46:12;4.13;;;3.33;;
42194;SDS011;27863;49.440;11.102;2023-04-03T05:49:16;3.33;;;3.03;;
42194;SDS011;27863;49.440;11.102;2023-04-03T05:52:27;3.63;;;3.23;;
42194;SDS011;27863;49.440;11.102;2023-04-03T05:55:29;3.00;;;2.70;;
42194;SDS011;27863;49.440;11.102;2023-04-03T05:58:30;4.70;;;3.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T06:01:31;3.47;;;3.07;;
42194;SDS011;27863;49.440;11.102;2023-04-03T06:04:32;3.73;;;2.60;;
42194;SDS011;27863;49.440;11.102;2023-04-03T06:07:33;3.10;;;2.90;;
42194;SDS011;27863;49.440;11.102;2023-04-03T06:10:33;2.50;;;2.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T06:13:34;5.13;;;2.70;;
42194;SDS011;27863;49.440;11.102;2023-04-03T06:16:35;3.17;;;2.40;;
42194;SDS011;27863;49.440;11.102;2023-04-03T06:19:36;3.73;;;2.43;;
42194;SDS011;27863;49.440;11.102;2023-04-03T06:22:37;4.73;;;2.47;;
42194;SDS011;27863;49.440;11.102;2023-04-03T06:25:37;2.20;;;2.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T06:28:38;5.00;;;2.13;;
42194;SDS011;27863;49.440;11.102;2023-04-03T06:31:38;2.20;;;1.97;;
42194;SDS011;27863;49.440;11.102;2023-04-03T06:34:39;4.13;;;2.13;;
42194;SDS011;27863;49.440;11.102;2023-04-03T06:37:40;3.67;;;2.27;;
42194;SDS011;27863;49.440;11.102;2023-04-03T06:40:40;3.60;;;2.43;;
42194;SDS011;27863;49.440;11.102;2023-04-03T06:43:41;2.67;;;2.43;;
42194;SDS011;27863;49.440;11.102;2023-04-03T06:46:42;4.10;;;2.27;;
42194;SDS011;27863;49.440;11.102;2023-04-03T06:49:44;2.30;;;2.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T06:52:44;4.17;;;2.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T06:55:45;2.40;;;2.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T06:58:47;2.80;;;1.93;;
42194;SDS011;27863;49.440;11.102;2023-04-03T07:01:48;2.47;;;2.27;;
42194;SDS011;27863;49.440;11.102;2023-04-03T07:04:49;4.47;;;2.53;;
42194;SDS011;27863;49.440;11.102;2023-04-03T07:07:49;4.67;;;2.17;;
42194;SDS011;27863;49.440;11.102;2023-04-03T07:10:52;2.30;;;2.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T07:13:53;8.07;;;2.33;;
42194;SDS011;27863;49.440;11.102;2023-04-03T07:16:53;3.07;;;1.97;;
42194;SDS011;27863;49.440;11.102;2023-04-03T07:19:57;2.90;;;2.40;;
42194;SDS011;27863;49.440;11.102;2023-04-03T07:22:57;2.20;;;2.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T07:25:58;3.03;;;2.47;;
42194;SDS011;27863;49.440;11.102;2023-04-03T07:28:59;3.57;;;2.43;;
42194;SDS011;27863;49.440;11.102;2023-04-03T07:31:59;1.80;;;1.60;;
42194;SDS011;27863;49.440;11.102;2023-04-03T07:35:00;2.40;;;2.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T07:38:01;2.20;;;2.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T07:41:02;4.73;;;2.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T07:44:03;3.00;;;2.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T07:47:04;1.80;;;1.60;;
42194;SDS011;27863;49.440;11.102;2023-04-03T07:50:05;4.93;;;2.03;;
42194;SDS011;27863;49.440;11.102;2023-04-03T07:53:06;1.80;;;1.70;;
42194;SDS011;27863;49.440;11.102;2023-04-03T07:56:07;1.93;;;1.70;;
42194;SDS011;27863;49.440;11.102;2023-04-03T07:59:09;3.13;;;2.07;;
42194;SDS011;27863;49.440;11.102;2023-04-03T08:02:11;2.03;;;1.83;;
42194;SDS011;27863;49.440;11.102;2023-04-03T08:05:12;2.10;;;1.87;;
42194;SDS011;27863;49.440;11.102;2023-04-03T08:08:13;2.37;;;1.87;;
42194;SDS011;27863;49.440;11.102;2023-04-03T08:11:15;9.30;;;1.63;;
42194;SDS011;27863;49.440;11.102;2023-04-03T08:14:16;2.37;;;2.07;;
42194;SDS011;27863;49.440;11.102;2023-04-03T08:17:18;2.67;;;2.47;;
42194;SDS011;27863;49.440;11.102;2023-04-03T08:20:24;4.50;;;1.83;;
42194;SDS011;27863;49.440;11.102;2023-04-03T08:23:25;4.10;;;1.93;;
42194;SDS011;27863;49.440;11.102;2023-04-03T08:26:26;2.00;;;1.80;;
42194;SDS011;27863;49.440;11.102;2023-04-03T08:29:27;2.37;;;1.70;;
42194;SDS011;27863;49.440;11.102;2023-04-03T08:32:27;2.17;;;1.70;;
42194;SDS011;27863;49.440;11.102;2023-04-03T08:35:28;1.73;;;1.57;;
42194;SDS011;27863;49.440;11.102;2023-04-03T08:38:28;1.57;;;1.47;;
42194;SDS011;27863;49.440;11.102;2023-04-03T08:48:06;4.43;;;1.83;;
42194;SDS011;27863;49.440;11.102;2023-04-03T08:51:15;3.93;;;1.60;;
42194;SDS011;27863;49.440;11.102;2023-04-03T08:54:23;2.30;;;1.43;;
42194;SDS011;27863;49.440;11.102;2023-04-03T08:57:36;1.60;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-03T09:00:47;3.60;;;2.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T09:03:49;1.90;;;1.27;;
42194;SDS011;27863;49.440;11.102;2023-04-03T09:06:52;1.30;;;1.13;;
42194;SDS011;27863;49.440;11.102;2023-04-03T09:09:55;1.33;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T09:23:52;1.50;;;1.23;;
42194;SDS011;27863;49.440;11.102;2023-04-03T09:26:56;2.00;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T09:29:59;2.93;;;1.80;;
42194;SDS011;27863;49.440;11.102;2023-04-03T09:33:00;2.47;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T09:36:01;2.03;;;1.67;;
42194;SDS011;27863;49.440;11.102;2023-04-03T09:39:03;1.60;;;1.17;;
42194;SDS011;27863;49.440;11.102;2023-04-03T09:42:11;1.60;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T09:45:23;2.10;;;1.47;;
42194;SDS011;27863;49.440;11.102;2023-04-03T09:48:26;1.97;;;1.17;;
42194;SDS011;27863;49.440;11.102;2023-04-03T09:51:29;1.50;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-03T09:54:34;1.43;;;1.33;;
42194;SDS011;27863;49.440;11.102;2023-04-03T09:57:37;1.40;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T10:00:39;2.07;;;1.87;;
42194;SDS011;27863;49.440;11.102;2023-04-03T10:03:40;1.73;;;1.43;;
42194;SDS011;27863;49.440;11.102;2023-04-03T10:06:49;1.60;;;1.23;;
42194;SDS011;27863;49.440;11.102;2023-04-03T10:09:55;1.33;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T10:13:07;1.50;;;1.03;;
42194;SDS011;27863;49.440;11.102;2023-04-03T10:16:11;1.73;;;1.47;;
42194;SDS011;27863;49.440;11.102;2023-04-03T10:19:31;1.73;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-03T10:33:14;2.67;;;2.47;;
42194;SDS011;27863;49.440;11.102;2023-04-03T10:36:36;1.73;;;1.53;;
42194;SDS011;27863;49.440;11.102;2023-04-03T10:42:59;1.87;;;1.13;;
42194;SDS011;27863;49.440;11.102;2023-04-03T10:46:13;1.70;;;1.37;;
42194;SDS011;27863;49.440;11.102;2023-04-03T10:52:52;1.57;;;1.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T10:56:12;2.50;;;1.73;;
42194;SDS011;27863;49.440;11.102;2023-04-03T11:05:47;2.43;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T11:08:53;1.63;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T11:12:02;1.40;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T11:15:05;1.97;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T11:18:08;1.07;;;0.97;;
42194;SDS011;27863;49.440;11.102;2023-04-03T11:21:34;1.20;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T11:24:36;1.23;;;1.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T11:27:58;1.40;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T11:37:39;2.47;;;1.27;;
42194;SDS011;27863;49.440;11.102;2023-04-03T11:40:44;1.90;;;1.17;;
42194;SDS011;27863;49.440;11.102;2023-04-03T11:47:07;1.90;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T11:50:27;1.70;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T11:53:42;1.43;;;1.23;;
42194;SDS011;27863;49.440;11.102;2023-04-03T11:56:42;0.83;;;0.83;;
42194;SDS011;27863;49.440;11.102;2023-04-03T11:59:43;3.40;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T12:02:43;1.33;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T12:05:44;1.10;;;1.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T12:08:46;0.90;;;0.90;;
42194;SDS011;27863;49.440;11.102;2023-04-03T12:11:47;1.27;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T12:14:48;2.40;;;0.97;;
42194;SDS011;27863;49.440;11.102;2023-04-03T12:17:49;3.57;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T12:30:29;1.73;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T12:37:00;1.63;;;1.07;;
42194;SDS011;27863;49.440;11.102;2023-04-03T12:46:44;1.20;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T12:49:46;3.33;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T12:53:32;1.47;;;1.37;;
42194;SDS011;27863;49.440;11.102;2023-04-03T12:56:24;1.13;;;1.13;;
42194;SDS011;27863;49.440;11.102;2023-04-03T12:59:29;2.03;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-03T13:02:31;2.83;;;2.37;;
42194;SDS011;27863;49.440;11.102;2023-04-03T13:05:33;1.67;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T13:08:34;3.27;;;1.43;;
42194;SDS011;27863;49.440;11.102;2023-04-03T13:11:39;1.13;;;1.03;;
42194;SDS011;27863;49.440;11.102;2023-04-03T13:14:49;2.13;;;2.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T13:17:54;1.33;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T13:20:57;1.43;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T13:24:03;1.47;;;1.37;;
42194;SDS011;27863;49.440;11.102;2023-04-03T13:27:04;2.13;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T13:30:05;1.30;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T13:33:19;1.47;;;1.37;;
42194;SDS011;27863;49.440;11.102;2023-04-03T13:36:23;2.03;;;1.37;;
42194;SDS011;27863;49.440;11.102;2023-04-03T13:42:32;1.73;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T13:45:33;2.00;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T13:48:36;1.57;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T13:51:47;3.23;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-03T13:54:51;1.67;;;1.17;;
42194;SDS011;27863;49.440;11.102;2023-04-03T14:01:11;2.93;;;1.57;;
42194;SDS011;27863;49.440;11.102;2023-04-03T14:04:22;1.40;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T14:07:24;1.70;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T14:10:25;2.67;;;1.90;;
42194;SDS011;27863;49.440;11.102;2023-04-03T14:13:25;1.43;;;1.33;;
42194;SDS011;27863;49.440;11.102;2023-04-03T14:16:27;1.17;;;1.13;;
42194;SDS011;27863;49.440;11.102;2023-04-03T14:19:32;1.43;;;1.17;;
42194;SDS011;27863;49.440;11.102;2023-04-03T14:22:34;6.63;;;1.33;;
42194;SDS011;27863;49.440;11.102;2023-04-03T14:25:35;2.10;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T14:28:36;2.33;;;1.90;;
42194;SDS011;27863;49.440;11.102;2023-04-03T14:31:37;1.43;;;1.27;;
42194;SDS011;27863;49.440;11.102;2023-04-03T14:34:37;1.57;;;1.47;;
42194;SDS011;27863;49.440;11.102;2023-04-03T14:37:38;2.17;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T14:40:39;2.43;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T14:43:40;2.10;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T14:46:41;1.60;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T14:49:43;1.73;;;1.47;;
42194;SDS011;27863;49.440;11.102;2023-04-03T14:52:44;2.93;;;1.27;;
42194;SDS011;27863;49.440;11.102;2023-04-03T14:55:45;2.67;;;1.73;;
42194;SDS011;27863;49.440;11.102;2023-04-03T14:58:46;2.03;;;1.27;;
42194;SDS011;27863;49.440;11.102;2023-04-03T15:01:49;1.20;;;1.07;;
42194;SDS011;27863;49.440;11.102;2023-04-03T15:04:50;1.40;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T15:07:52;1.53;;;1.23;;
42194;SDS011;27863;49.440;11.102;2023-04-03T15:10:54;1.57;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T15:13:55;1.43;;;1.33;;
42194;SDS011;27863;49.440;11.102;2023-04-03T15:16:56;1.40;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T15:19:56;1.23;;;1.17;;
42194;SDS011;27863;49.440;11.102;2023-04-03T15:22:58;1.30;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T15:26:03;1.80;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T15:29:04;1.90;;;1.60;;
42194;SDS011;27863;49.440;11.102;2023-04-03T15:32:05;2.27;;;1.23;;
42194;SDS011;27863;49.440;11.102;2023-04-03T15:35:05;1.40;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T15:38:06;2.03;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-03T15:41:07;1.60;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T15:44:07;2.13;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-03T15:47:08;1.50;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T15:50:08;1.60;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T15:53:09;1.67;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T15:56:10;1.90;;;1.60;;
42194;SDS011;27863;49.440;11.102;2023-04-03T15:59:11;1.17;;;0.93;;
42194;SDS011;27863;49.440;11.102;2023-04-03T16:02:12;1.60;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T16:05:13;1.87;;;1.67;;
42194;SDS011;27863;49.440;11.102;2023-04-03T16:08:15;1.60;;;1.33;;
42194;SDS011;27863;49.440;11.102;2023-04-03T16:11:17;2.67;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-03T16:14:18;1.63;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T16:17:18;1.80;;;1.70;;
42194;SDS011;27863;49.440;11.102;2023-04-03T16:20:19;4.40;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T16:23:24;2.80;;;2.17;;
42194;SDS011;27863;49.440;11.102;2023-04-03T16:26:24;1.83;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-03T16:29:25;1.27;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T16:32:26;1.97;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T16:35:29;2.73;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T16:38:29;1.40;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T16:41:30;2.47;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-03T16:44:30;1.57;;;1.47;;
42194;SDS011;27863;49.440;11.102;2023-04-03T16:47:31;1.67;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T16:50:31;1.77;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T16:53:32;1.73;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T16:56:33;2.77;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T16:59:35;1.33;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T17:02:35;1.90;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T17:05:36;1.63;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T17:08:36;1.43;;;1.33;;
42194;SDS011;27863;49.440;11.102;2023-04-03T17:11:37;1.73;;;1.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T17:14:38;1.20;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T17:17:39;1.30;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T17:20:39;1.47;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T17:23:41;2.13;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T17:26:43;1.30;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T17:29:43;1.97;;;0.97;;
42194;SDS011;27863;49.440;11.102;2023-04-03T17:32:44;1.17;;;1.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T17:35:44;1.77;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-03T17:38:45;1.77;;;1.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T17:41:47;1.60;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T17:44:48;6.47;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T17:47:50;1.60;;;1.23;;
42194;SDS011;27863;49.440;11.102;2023-04-03T17:50:51;0.70;;;0.70;;
42194;SDS011;27863;49.440;11.102;2023-04-03T17:53:51;2.03;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T17:56:52;1.63;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T17:59:52;2.17;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T18:02:53;4.13;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T18:05:54;1.77;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-03T18:08:56;1.30;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T18:12:01;2.20;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T18:15:03;5.13;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T18:18:04;1.27;;;1.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T18:21:05;3.77;;;1.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T18:24:10;1.07;;;1.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T18:27:15;1.40;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T18:30:21;2.87;;;1.60;;
42194;SDS011;27863;49.440;11.102;2023-04-03T18:33:22;1.40;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T18:36:22;1.47;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T18:39:23;1.87;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-03T18:42:24;4.10;;;1.17;;
42194;SDS011;27863;49.440;11.102;2023-04-03T18:45:25;1.57;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-03T18:48:26;2.27;;;1.03;;
42194;SDS011;27863;49.440;11.102;2023-04-03T18:51:26;1.27;;;1.17;;
42194;SDS011;27863;49.440;11.102;2023-04-03T18:54:27;1.60;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-03T18:57:27;1.53;;;1.07;;
42194;SDS011;27863;49.440;11.102;2023-04-03T19:00:29;2.07;;;1.00;;
42194;SDS011;27863;49.440;11.102;2023-04-03T19:03:29;1.53;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-03T19:06:32;1.33;;;1.13;;
42194;SDS011;27863;49.440;11.102;2023-04-03T19:09:33;1.13;;;1.03;;
42194;SDS011;27863;49.440;11.102;2023-04-03T19:12:34;1.93;;;1.17;;
42194;SDS011;27863;49.440;11.102;2023-04-03T19:15:34;1.30;;;1.17;;
42194;SDS011;27863;49.440;11.102;2023-04-03T19:18:35;2.70;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-03T19:21:35;1.17;;;1.07;;