sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17496;SDS011;62150;43.582;1.456;2024-01-15T04:38:51;9.90;;;4.67;;
17496;SDS011;62150;43.582;1.456;2024-01-15T04:41:18;11.67;;;5.33;;
17496;SDS011;62150;43.582;1.456;2024-01-15T04:43:46;14.30;;;6.47;;
17496;SDS011;62150;43.582;1.456;2024-01-15T04:46:13;14.20;;;7.00;;
17496;SDS011;62150;43.582;1.456;2024-01-15T04:48:41;14.70;;;6.80;;
17496;SDS011;62150;43.582;1.456;2024-01-15T04:51:09;14.03;;;7.60;;
17496;SDS011;62150;43.582;1.456;2024-01-15T04:53:36;15.23;;;7.37;;
17496;SDS011;62150;43.582;1.456;2024-01-15T04:56:05;13.37;;;6.63;;
17496;SDS011;62150;43.582;1.456;2024-01-15T04:58:33;14.17;;;7.20;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:01:00;13.00;;;7.23;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:03:28;14.20;;;7.23;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:05:56;13.67;;;7.17;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:08:23;14.20;;;7.40;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:10:51;14.27;;;7.10;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:13:20;16.13;;;8.27;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:15:47;16.00;;;7.97;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:18:15;15.77;;;7.27;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:20:43;14.03;;;7.43;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:23:10;16.60;;;7.63;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:25:38;15.83;;;7.97;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:28:06;15.77;;;7.77;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:30:35;16.00;;;7.83;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:33:02;15.50;;;7.93;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:35:30;16.80;;;7.80;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:37:58;16.10;;;8.23;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:40:25;16.70;;;8.30;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:42:53;17.03;;;8.57;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:45:20;16.00;;;8.20;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:47:49;17.13;;;9.10;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:50:17;16.57;;;9.23;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:52:44;18.93;;;9.37;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:55:12;18.57;;;9.83;;
17496;SDS011;62150;43.582;1.456;2024-01-15T05:57:39;20.17;;;9.73;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:00:07;19.77;;;9.97;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:02:36;18.63;;;10.17;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:05:06;21.03;;;10.37;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:07:34;19.83;;;10.03;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:10:01;19.33;;;10.10;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:12:29;19.90;;;10.23;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:14:57;18.83;;;9.33;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:17:25;18.37;;;9.03;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:19:52;19.70;;;8.67;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:22:21;18.23;;;9.20;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:24:49;17.23;;;8.57;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:27:16;18.37;;;8.77;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:29:45;18.43;;;8.67;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:32:13;16.67;;;8.73;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:34:40;18.50;;;8.67;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:37:08;19.00;;;9.20;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:39:37;17.60;;;8.10;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:42:04;17.03;;;8.27;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:44:32;18.77;;;8.63;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:47:00;19.00;;;8.73;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:49:28;16.97;;;8.60;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:51:55;20.27;;;8.67;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:54:23;19.23;;;8.70;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:56:52;19.00;;;8.70;;
17496;SDS011;62150;43.582;1.456;2024-01-15T06:59:20;18.60;;;8.17;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:01:47;18.60;;;8.43;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:04:15;18.03;;;8.40;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:06:43;18.10;;;8.00;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:09:10;18.43;;;8.83;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:11:38;18.63;;;8.77;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:14:11;18.33;;;8.83;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:16:39;18.77;;;8.50;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:19:06;18.33;;;8.40;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:21:34;19.73;;;8.83;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:24:01;18.87;;;8.80;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:26:29;18.67;;;8.27;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:28:57;17.43;;;8.10;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:31:26;17.87;;;8.07;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:33:54;18.63;;;8.33;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:36:21;19.07;;;8.63;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:38:49;18.43;;;8.23;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:41:16;19.80;;;8.53;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:43:43;18.03;;;8.30;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:46:11;17.87;;;8.33;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:48:40;18.93;;;8.13;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:51:08;18.10;;;8.07;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:53:36;19.90;;;8.60;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:56:03;18.77;;;8.47;;
17496;SDS011;62150;43.582;1.456;2024-01-15T07:58:31;19.50;;;8.70;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:00:59;19.90;;;8.93;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:03:26;21.00;;;9.43;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:05:56;20.50;;;9.47;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:08:24;20.63;;;9.97;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:10:52;19.53;;;9.63;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:13:19;19.90;;;9.40;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:15:47;19.67;;;10.10;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:18:15;20.50;;;10.40;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:20:42;20.13;;;10.73;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:23:11;20.60;;;10.30;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:25:39;18.23;;;8.67;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:28:06;18.90;;;8.73;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:30:34;18.37;;;8.37;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:33:02;19.23;;;8.77;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:35:29;17.77;;;8.00;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:37:57;18.17;;;8.43;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:40:26;17.27;;;8.37;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:42:53;16.63;;;8.10;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:45:21;19.33;;;8.73;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:47:48;19.53;;;9.27;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:50:16;18.77;;;9.10;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:52:43;18.00;;;8.90;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:55:11;17.00;;;8.63;;
17496;SDS011;62150;43.582;1.456;2024-01-15T08:57:40;18.87;;;9.07;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:00:09;19.47;;;9.43;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:02:37;19.07;;;8.43;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:05:05;18.33;;;8.20;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:07:33;17.87;;;8.73;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:10:00;17.43;;;8.13;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:12:28;17.13;;;8.50;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:14:57;17.30;;;7.97;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:17:24;20.90;;;9.17;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:19:53;18.90;;;9.43;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:22:20;19.07;;;8.93;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:24:48;20.17;;;9.60;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:27:15;20.17;;;9.23;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:29:43;20.87;;;10.07;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:32:12;20.23;;;9.77;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:34:41;20.33;;;9.90;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:37:08;21.73;;;9.60;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:39:36;20.63;;;10.07;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:42:03;19.43;;;9.87;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:44:31;22.80;;;10.40;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:46:59;20.67;;;9.87;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:49:28;20.20;;;9.53;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:51:57;20.33;;;9.73;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:54:26;19.10;;;9.10;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:56:54;18.67;;;9.00;;
17496;SDS011;62150;43.582;1.456;2024-01-15T09:59:22;20.70;;;9.70;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:01:50;17.70;;;8.50;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:04:19;18.17;;;8.97;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:06:48;17.83;;;8.57;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:09:18;17.57;;;8.53;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:11:45;19.80;;;9.40;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:14:13;18.03;;;8.70;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:16:40;17.20;;;8.90;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:19:08;17.33;;;8.60;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:21:36;18.50;;;8.57;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:24:06;19.20;;;8.90;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:26:33;19.67;;;9.93;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:29:01;21.10;;;9.80;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:31:28;19.30;;;9.77;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:34:00;18.87;;;9.50;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:36:39;17.97;;;8.77;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:39:08;18.93;;;9.37;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:41:37;21.10;;;9.97;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:44:05;24.43;;;10.40;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:46:33;21.53;;;11.10;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:49:01;22.87;;;11.50;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:51:29;22.67;;;11.13;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:53:57;22.67;;;11.33;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:56:28;21.63;;;11.33;;
17496;SDS011;62150;43.582;1.456;2024-01-15T10:58:58;21.33;;;10.93;;
17496;SDS011;62150;43.582;1.456;2024-01-15T11:01:26;20.90;;;11.43;;
17496;SDS011;62150;43.582;1.456;2024-01-15T11:03:56;23.07;;;11.77;;
17496;SDS011;62150;43.582;1.456;2024-01-15T11:06:24;22.10;;;12.43;;
17496;SDS011;62150;43.582;1.456;2024-01-15T11:08:54;22.17;;;12.80;;
17496;SDS011;62150;43.582;1.456;2024-01-15T11:11:22;22.47;;;12.53;;
17496;SDS011;62150;43.582;1.456;2024-01-15T11:13:51;21.83;;;12.33;;
17496;SDS011;62150;43.582;1.456;2024-01-15T11:16:18;19.97;;;11.33;;
17496;SDS011;62150;43.582;1.456;2024-01-15T11:19:01;20.30;;;10.90;;
17496;SDS011;62150;43.582;1.456;2024-01-15T11:21:31;19.43;;;10.07;;
17496;SDS011;62150;43.582;1.456;2024-01-15T11:23:59;19.00;;;9.93;;
17496;SDS011;62150;43.582;1.456;2024-01-15T11:26:27;17.30;;;9.37;;
17496;SDS011;62150;43.582;1.456;2024-01-15T11:28:58;17.50;;;9.40;;
17496;SDS011;62150;43.582;1.456;2024-01-15T11:31:28;17.27;;;9.40;;
17496;SDS011;62150;43.582;1.456;2024-01-15T11:33:56;16.73;;;9.50;;
17496;SDS011;62150;43.582;1.456;2024-01-15T11:39:40;18.37;;;10.10;;
17496;SDS011;62150;43.582;1.456;2024-01-15T11:42:12;17.70;;;9.97;;
17496;SDS011;62150;43.582;1.456;2024-01-15T11:44:43;21.23;;;11.43;;
17496;SDS011;62150;43.582;1.456;2024-01-15T11:47:11;20.60;;;11.83;;
17496;SDS011;62150;43.582;1.456;2024-01-15T11:52:26;19.23;;;10.47;;
17496;SDS011;62150;43.582;1.456;2024-01-15T11:55:00;18.97;;;10.37;;
17496;SDS011;62150;43.582;1.456;2024-01-15T11:57:41;19.13;;;10.50;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:00:13;19.90;;;11.10;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:02:42;19.53;;;11.07;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:05:10;18.57;;;10.30;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:07:39;18.57;;;10.83;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:10:10;19.43;;;10.37;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:12:40;17.67;;;9.80;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:15:21;17.60;;;9.80;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:17:50;18.57;;;9.80;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:20:18;20.97;;;10.47;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:22:45;19.77;;;11.43;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:25:13;19.53;;;10.43;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:27:40;21.00;;;11.00;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:30:10;20.47;;;11.53;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:32:41;18.90;;;11.33;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:35:09;20.03;;;11.37;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:37:37;18.87;;;10.30;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:40:06;17.53;;;9.30;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:42:36;15.53;;;8.80;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:45:04;15.67;;;8.27;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:47:33;15.87;;;8.73;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:50:02;14.47;;;8.30;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:52:34;14.90;;;8.27;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:55:03;14.53;;;7.63;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:57:31;15.47;;;8.10;;
17496;SDS011;62150;43.582;1.456;2024-01-15T12:59:59;15.57;;;8.03;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:02:26;13.60;;;7.73;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:04:54;15.07;;;8.13;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:07:23;14.63;;;8.67;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:09:50;14.87;;;8.30;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:12:18;14.60;;;8.50;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:14:47;15.10;;;8.80;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:17:15;14.97;;;8.43;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:19:42;15.20;;;8.53;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:22:10;14.60;;;8.37;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:24:40;14.63;;;8.13;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:27:08;15.27;;;8.97;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:29:36;15.70;;;9.33;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:32:04;15.07;;;8.87;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:34:32;15.53;;;9.37;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:37:00;17.20;;;10.43;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:39:28;16.90;;;10.77;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:41:59;17.30;;;10.40;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:44:27;16.93;;;10.30;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:46:55;17.23;;;9.87;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:49:23;15.90;;;9.73;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:51:51;17.60;;;11.03;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:54:19;18.43;;;11.23;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:56:46;17.67;;;10.70;;
17496;SDS011;62150;43.582;1.456;2024-01-15T13:59:16;15.87;;;9.93;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:01:43;18.53;;;10.90;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:04:12;16.07;;;9.93;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:06:39;16.73;;;10.07;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:09:07;16.03;;;9.40;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:11:35;16.03;;;9.50;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:14:03;17.13;;;9.70;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:16:34;15.60;;;9.13;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:19:01;16.77;;;9.60;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:21:29;15.13;;;8.80;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:23:56;16.87;;;9.97;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:26:24;17.63;;;10.47;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:28:51;18.33;;;10.17;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:31:19;18.23;;;10.23;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:33:48;17.77;;;10.37;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:36:16;17.70;;;10.77;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:38:43;17.43;;;10.97;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:41:11;17.10;;;10.87;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:43:38;17.77;;;10.93;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:46:06;17.10;;;10.27;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:48:34;17.63;;;10.13;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:51:02;17.97;;;10.07;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:53:30;15.97;;;9.53;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:55:58;15.57;;;9.33;;
17496;SDS011;62150;43.582;1.456;2024-01-15T14:58:27;14.83;;;8.67;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:00:55;13.97;;;8.30;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:03:22;15.80;;;8.27;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:05:50;13.27;;;7.33;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:08:19;13.93;;;7.10;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:10:46;14.60;;;7.37;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:13:14;12.77;;;7.07;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:15:41;12.90;;;7.43;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:18:09;12.93;;;6.63;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:20:36;12.70;;;6.80;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:23:04;13.63;;;6.93;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:25:34;13.73;;;6.37;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:28:02;12.73;;;6.83;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:30:31;11.80;;;6.00;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:32:58;12.00;;;5.93;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:35:26;12.13;;;6.03;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:37:54;11.03;;;5.70;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:40:21;12.50;;;6.27;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:42:50;11.30;;;5.87;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:45:18;11.07;;;5.60;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:47:45;10.97;;;5.93;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:50:13;10.47;;;5.70;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:52:41;11.20;;;5.80;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:55:09;11.27;;;5.90;;
17496;SDS011;62150;43.582;1.456;2024-01-15T15:57:37;12.43;;;6.20;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:00:07;12.63;;;6.40;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:02:35;12.13;;;6.47;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:05:02;11.63;;;5.93;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:07:34;13.67;;;6.77;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:10:02;11.20;;;5.80;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:12:30;11.67;;;5.70;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:14:59;11.80;;;5.50;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:17:29;10.67;;;5.57;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:19:57;11.47;;;5.40;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:22:24;11.70;;;5.33;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:24:52;11.70;;;5.73;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:27:19;10.33;;;5.47;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:29:47;10.20;;;5.00;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:32:14;10.60;;;5.23;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:34:43;9.33;;;4.67;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:37:11;9.43;;;4.90;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:39:38;10.17;;;4.87;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:42:06;10.27;;;5.17;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:44:34;10.97;;;5.67;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:47:02;10.93;;;5.90;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:49:30;11.73;;;6.13;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:51:58;12.00;;;6.43;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:54:26;12.80;;;6.77;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:56:54;13.10;;;7.47;;
17496;SDS011;62150;43.582;1.456;2024-01-15T16:59:21;12.30;;;7.20;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:01:49;12.77;;;7.47;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:04:16;12.40;;;6.57;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:06:44;12.80;;;7.40;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:09:12;13.23;;;7.93;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:11:40;15.30;;;9.03;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:14:07;13.77;;;8.37;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:16:35;12.67;;;7.27;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:19:02;12.33;;;7.33;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:21:31;12.10;;;6.83;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:23:59;12.63;;;7.33;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:26:28;13.37;;;8.07;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:28:55;12.83;;;7.47;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:31:23;13.33;;;7.37;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:33:50;12.80;;;7.33;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:36:18;12.67;;;7.30;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:38:45;15.13;;;8.30;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:41:13;12.10;;;7.23;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:43:42;13.27;;;7.70;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:46:09;14.37;;;8.80;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:48:39;15.87;;;9.27;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:51:07;14.97;;;9.00;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:53:35;14.03;;;8.40;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:56:03;14.33;;;8.57;;
17496;SDS011;62150;43.582;1.456;2024-01-15T17:58:31;13.53;;;8.20;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:00:59;13.67;;;8.17;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:03:27;12.97;;;7.70;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:05:55;12.57;;;6.90;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:08:22;12.30;;;6.90;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:10:50;12.57;;;6.70;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:13:17;12.17;;;6.83;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:15:46;12.27;;;7.20;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:18:15;13.30;;;7.20;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:20:43;12.70;;;7.63;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:23:10;13.13;;;7.80;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:25:38;12.90;;;7.33;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:28:06;13.07;;;7.50;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:30:33;13.67;;;7.77;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:33:01;16.87;;;10.63;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:35:32;20.20;;;13.50;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:37:59;15.17;;;9.40;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:40:27;16.20;;;9.60;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:42:59;15.40;;;9.27;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:45:27;14.03;;;8.17;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:47:55;15.73;;;8.80;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:50:22;13.73;;;9.10;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:52:51;14.73;;;9.07;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:55:19;15.73;;;9.00;;
17496;SDS011;62150;43.582;1.456;2024-01-15T18:57:46;14.80;;;9.17;;
17496;SDS011;62150;43.582;1.456;2024-01-15T19:00:14;13.87;;;8.87;;
17496;SDS011;62150;43.582;1.456;2024-01-15T19:02:44;13.37;;;8.30;;
17496;SDS011;62150;43.582;1.456;2024-01-15T19:05:11;13.30;;;8.20;;
17496;SDS011;62150;43.582;1.456;2024-01-15T19:07:39;13.47;;;8.23;;
17496;SDS011;62150;43.582;1.456;2024-01-15T19:10:10;15.03;;;9.57;;
17496;SDS011;62150;43.582;1.456;2024-01-15T19:12:37;15.37;;;10.07;;
17496;SDS011;62150;43.582;1.456;2024-01-15T19:15:05;16.47;;;10.23;;
17496;SDS011;62150;43.582;1.456;2024-01-15T19:17:33;15.50;;;9.53;;
17496;SDS011;62150;43.582;1.456;2024-01-15T19:20:01;17.03;;;10.37;;