sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48035;BME280;33812;46.480;6.834;2023-05-03T00:03:25;94017.91;;;22.08;41.14
48035;BME280;33812;46.480;6.834;2023-05-03T00:07:27;94012.81;;;22.07;41.42
48035;BME280;33812;46.480;6.834;2023-05-03T00:11:29;94017.06;;;22.12;41.21
48035;BME280;33812;46.480;6.834;2023-05-03T00:15:33;94011.84;;;22.14;40.78
48035;BME280;33812;46.480;6.834;2023-05-03T00:19:36;94014.19;;;22.15;40.47
48035;BME280;33812;46.480;6.834;2023-05-03T00:23:39;94015.06;;;22.12;40.56
48035;BME280;33812;46.480;6.834;2023-05-03T00:27:41;94013.50;;;22.11;40.64
48035;BME280;33812;46.480;6.834;2023-05-03T00:31:44;94005.66;;;22.09;40.95
48035;BME280;33812;46.480;6.834;2023-05-03T00:35:46;94009.19;;;22.10;40.95
48035;BME280;33812;46.480;6.834;2023-05-03T00:39:48;94002.09;;;22.09;40.90
48035;BME280;33812;46.480;6.834;2023-05-03T00:43:50;94004.88;;;22.09;40.99
48035;BME280;33812;46.480;6.834;2023-05-03T00:47:54;94004.53;;;22.07;40.53
48035;BME280;33812;46.480;6.834;2023-05-03T00:51:58;94013.59;;;22.07;40.54
48035;BME280;33812;46.480;6.834;2023-05-03T00:56:00;94012.06;;;22.06;40.46
48035;BME280;33812;46.480;6.834;2023-05-03T01:00:03;94007.28;;;22.07;40.83
48035;BME280;33812;46.480;6.834;2023-05-03T01:04:12;94015.59;;;22.07;40.44
48035;BME280;33812;46.480;6.834;2023-05-03T01:08:19;94016.81;;;22.06;40.41
48035;BME280;33812;46.480;6.834;2023-05-03T01:12:32;94007.81;;;22.02;40.82
48035;BME280;33812;46.480;6.834;2023-05-03T01:16:39;93997.88;;;22.04;40.61
48035;BME280;33812;46.480;6.834;2023-05-03T01:20:47;93999.09;;;22.03;40.48
48035;BME280;33812;46.480;6.834;2023-05-03T01:28:54;94000.75;;;22.01;40.71
48035;BME280;33812;46.480;6.834;2023-05-03T01:33:02;93994.78;;;22.02;40.46
48035;BME280;33812;46.480;6.834;2023-05-03T01:37:07;94000.22;;;22.06;40.26
48035;BME280;33812;46.480;6.834;2023-05-03T01:41:11;93989.25;;;22.02;40.02
48035;BME280;33812;46.480;6.834;2023-05-03T01:45:20;93995.88;;;22.05;40.34
48035;BME280;33812;46.480;6.834;2023-05-03T01:49:22;93992.69;;;22.06;40.36
48035;BME280;33812;46.480;6.834;2023-05-03T01:53:24;93991.56;;;22.04;40.39
48035;BME280;33812;46.480;6.834;2023-05-03T01:57:26;93992.78;;;22.03;40.21
48035;BME280;33812;46.480;6.834;2023-05-03T02:01:32;93992.88;;;21.99;40.18
48035;BME280;33812;46.480;6.834;2023-05-03T02:05:34;93991.66;;;22.00;40.17
48035;BME280;33812;46.480;6.834;2023-05-03T02:09:37;93991.66;;;22.00;40.33
48035;BME280;33812;46.480;6.834;2023-05-03T02:13:40;93993.66;;;22.00;39.69
48035;BME280;33812;46.480;6.834;2023-05-03T02:17:43;93987.44;;;21.95;39.54
48035;BME280;33812;46.480;6.834;2023-05-03T02:21:46;93981.47;;;21.97;39.71
48035;BME280;33812;46.480;6.834;2023-05-03T02:25:48;93976.28;;;21.99;39.79
48035;BME280;33812;46.480;6.834;2023-05-03T02:29:50;93971.94;;;21.98;39.91
48035;BME280;33812;46.480;6.834;2023-05-03T02:33:53;93977.94;;;21.96;39.97
48035;BME280;33812;46.480;6.834;2023-05-03T02:37:55;93968.88;;;21.96;39.90
48035;BME280;33812;46.480;6.834;2023-05-03T02:41:57;93966.84;;;21.96;39.70
48035;BME280;33812;46.480;6.834;2023-05-03T02:45:59;93960.22;;;21.94;39.72
48035;BME280;33812;46.480;6.834;2023-05-03T02:50:02;93952.69;;;21.94;39.84
48035;BME280;33812;46.480;6.834;2023-05-03T02:54:05;93950.78;;;21.91;39.61
48035;BME280;33812;46.480;6.834;2023-05-03T02:58:07;93953.47;;;21.95;39.70
48035;BME280;33812;46.480;6.834;2023-05-03T03:02:09;93954.34;;;21.92;39.65
48035;BME280;33812;46.480;6.834;2023-05-03T03:06:13;93960.97;;;21.94;39.61
48035;BME280;33812;46.480;6.834;2023-05-03T03:10:15;93960.66;;;21.92;39.50
48035;BME280;33812;46.480;6.834;2023-05-03T03:14:17;93971.38;;;21.90;39.54
48035;BME280;33812;46.480;6.834;2023-05-03T03:18:21;93960.88;;;21.85;39.79
48035;BME280;33812;46.480;6.834;2023-05-03T03:22:24;93969.41;;;21.91;39.54
48035;BME280;33812;46.480;6.834;2023-05-03T03:26:28;93974.16;;;21.90;39.54
48035;BME280;33812;46.480;6.834;2023-05-03T03:30:30;93964.28;;;21.89;39.59
48035;BME280;33812;46.480;6.834;2023-05-03T03:34:33;93966.28;;;21.89;39.51
48035;BME280;33812;46.480;6.834;2023-05-03T03:38:36;93968.63;;;21.90;39.50
48035;BME280;33812;46.480;6.834;2023-05-03T03:42:39;93973.47;;;21.86;39.72
48035;BME280;33812;46.480;6.834;2023-05-03T03:46:41;93974.69;;;21.85;39.47
48035;BME280;33812;46.480;6.834;2023-05-03T03:50:44;93977.81;;;21.87;39.59
48035;BME280;33812;46.480;6.834;2023-05-03T03:54:48;93975.78;;;21.88;39.68
48035;BME280;33812;46.480;6.834;2023-05-03T03:58:51;93988.53;;;21.85;39.39
48035;BME280;33812;46.480;6.834;2023-05-03T04:02:53;93988.88;;;21.87;39.41
48035;BME280;33812;46.480;6.834;2023-05-03T04:06:55;94000.69;;;21.88;39.27
48035;BME280;33812;46.480;6.834;2023-05-03T04:11:00;94002.03;;;21.83;39.00
48035;BME280;33812;46.480;6.834;2023-05-03T04:15:03;93998.81;;;21.84;38.88
48035;BME280;33812;46.480;6.834;2023-05-03T04:19:04;94009.09;;;21.84;38.84
48035;BME280;33812;46.480;6.834;2023-05-03T04:23:06;94013.19;;;21.79;38.65
48035;BME280;33812;46.480;6.834;2023-05-03T04:27:10;94017.06;;;21.82;38.63
48035;BME280;33812;46.480;6.834;2023-05-03T04:31:14;94020.25;;;21.80;38.54
48035;BME280;33812;46.480;6.834;2023-05-03T04:35:16;94004.78;;;21.83;38.27
48035;BME280;33812;46.480;6.834;2023-05-03T04:39:18;94021.38;;;21.83;38.33
48035;BME280;33812;46.480;6.834;2023-05-03T04:43:23;94015.06;;;21.82;38.38
48035;BME280;33812;46.480;6.834;2023-05-03T04:47:25;94018.63;;;21.83;38.27
48035;BME280;33812;46.480;6.834;2023-05-03T04:51:27;94014.00;;;21.93;38.28
48035;BME280;33812;46.480;6.834;2023-05-03T04:55:31;94007.47;;;21.86;38.24
48035;BME280;33812;46.480;6.834;2023-05-03T04:59:34;94021.72;;;21.85;37.53
48035;BME280;33812;46.480;6.834;2023-05-03T05:03:36;94028.03;;;21.85;37.45
48035;BME280;33812;46.480;6.834;2023-05-03T05:07:38;94025.03;;;21.80;37.45
48035;BME280;33812;46.480;6.834;2023-05-03T05:11:40;94021.44;;;21.96;36.95
48035;BME280;33812;46.480;6.834;2023-05-03T05:15:43;94022.75;;;21.74;37.03
48035;BME280;33812;46.480;6.834;2023-05-03T05:19:45;94026.63;;;21.77;38.17
48035;BME280;33812;46.480;6.834;2023-05-03T05:23:46;94021.53;;;21.92;38.14
48035;BME280;33812;46.480;6.834;2023-05-03T05:27:49;94036.13;;;21.93;37.82
48035;BME280;33812;46.480;6.834;2023-05-03T05:31:56;94033.81;;;21.91;38.04
48035;BME280;33812;46.480;6.834;2023-05-03T05:35:59;94034.88;;;21.64;34.11
48035;BME280;33812;46.480;6.834;2023-05-03T05:40:00;94037.44;;;21.88;36.10
48035;BME280;33812;46.480;6.834;2023-05-03T05:44:11;94034.16;;;21.93;36.49
48035;BME280;33812;46.480;6.834;2023-05-03T05:48:14;94037.44;;;21.88;36.83
48035;BME280;33812;46.480;6.834;2023-05-03T05:52:17;94036.22;;;21.89;36.90
48035;BME280;33812;46.480;6.834;2023-05-03T05:56:20;94041.88;;;21.85;36.93
48035;BME280;33812;46.480;6.834;2023-05-03T06:00:22;94044.88;;;21.91;36.76
48035;BME280;33812;46.480;6.834;2023-05-03T06:04:32;94047.28;;;21.89;36.96
48035;BME280;33812;46.480;6.834;2023-05-03T06:08:34;94053.16;;;21.91;36.98
48035;BME280;33812;46.480;6.834;2023-05-03T06:12:37;94045.47;;;21.99;37.38
48035;BME280;33812;46.480;6.834;2023-05-03T06:16:43;94050.41;;;21.91;37.50
48035;BME280;33812;46.480;6.834;2023-05-03T06:20:53;94056.72;;;21.92;37.44
48035;BME280;33812;46.480;6.834;2023-05-03T06:25:03;94059.50;;;21.92;37.49
48035;BME280;33812;46.480;6.834;2023-05-03T06:29:04;94046.53;;;21.89;37.17
48035;BME280;33812;46.480;6.834;2023-05-03T06:33:06;94034.34;;;21.86;36.91
48035;BME280;33812;46.480;6.834;2023-05-03T06:37:09;94038.03;;;21.96;37.15
48035;BME280;33812;46.480;6.834;2023-05-03T06:41:12;94043.59;;;21.96;37.39
48035;BME280;33812;46.480;6.834;2023-05-03T06:45:14;94040.03;;;21.95;37.24
48035;BME280;33812;46.480;6.834;2023-05-03T06:49:17;94024.63;;;21.94;37.54
48035;BME280;33812;46.480;6.834;2023-05-03T06:53:20;94019.78;;;21.98;37.14
48035;BME280;33812;46.480;6.834;2023-05-03T06:57:22;94026.84;;;22.00;36.94
48035;BME280;33812;46.480;6.834;2023-05-03T07:01:24;94033.19;;;22.00;36.96
48035;BME280;33812;46.480;6.834;2023-05-03T07:05:26;94018.91;;;22.02;36.93
48035;BME280;33812;46.480;6.834;2023-05-03T07:09:30;94001.09;;;22.03;36.88
48035;BME280;33812;46.480;6.834;2023-05-03T07:13:33;93997.19;;;22.00;36.67
48035;BME280;33812;46.480;6.834;2023-05-03T07:17:35;93999.44;;;22.05;36.66
48035;BME280;33812;46.480;6.834;2023-05-03T07:21:36;93989.47;;;22.08;36.60
48035;BME280;33812;46.480;6.834;2023-05-03T07:25:42;93983.94;;;22.08;36.88
48035;BME280;33812;46.480;6.834;2023-05-03T07:29:46;93981.19;;;22.08;36.52
48035;BME280;33812;46.480;6.834;2023-05-03T07:33:47;93983.06;;;22.11;36.51
48035;BME280;33812;46.480;6.834;2023-05-03T07:37:49;93983.06;;;22.11;36.45
48035;BME280;33812;46.480;6.834;2023-05-03T07:41:52;93978.75;;;22.10;36.72
48035;BME280;33812;46.480;6.834;2023-05-03T07:45:55;93972.00;;;22.11;36.65
48035;BME280;33812;46.480;6.834;2023-05-03T07:49:58;93980.28;;;22.11;36.67
48035;BME280;33812;46.480;6.834;2023-05-03T07:54:00;93976.97;;;22.16;36.68
48035;BME280;33812;46.480;6.834;2023-05-03T07:58:04;93982.97;;;22.15;36.42
48035;BME280;33812;46.480;6.834;2023-05-03T08:02:06;93971.88;;;22.15;36.40
48035;BME280;33812;46.480;6.834;2023-05-03T08:06:08;93967.13;;;22.15;36.14
48035;BME280;33812;46.480;6.834;2023-05-03T08:10:10;93965.13;;;22.16;36.46
48035;BME280;33812;46.480;6.834;2023-05-03T08:14:15;93962.34;;;22.16;36.55
48035;BME280;33812;46.480;6.834;2023-05-03T08:18:18;93957.25;;;22.14;36.64
48035;BME280;33812;46.480;6.834;2023-05-03T08:22:20;93953.63;;;22.17;36.74
48035;BME280;33812;46.480;6.834;2023-05-03T08:26:24;93964.03;;;22.13;36.61
48035;BME280;33812;46.480;6.834;2023-05-03T08:30:30;93956.47;;;22.14;36.63
48035;BME280;33812;46.480;6.834;2023-05-03T08:34:32;93958.06;;;22.15;36.56
48035;BME280;33812;46.480;6.834;2023-05-03T08:38:33;93961.59;;;22.15;36.47
48035;BME280;33812;46.480;6.834;2023-05-03T08:42:38;93966.34;;;22.15;36.67
48035;BME280;33812;46.480;6.834;2023-05-03T08:46:43;93971.09;;;22.14;36.75
48035;BME280;33812;46.480;6.834;2023-05-03T08:50:45;93975.44;;;22.15;36.74
48035;BME280;33812;46.480;6.834;2023-05-03T08:54:47;93978.97;;;22.16;36.91
48035;BME280;33812;46.480;6.834;2023-05-03T08:58:49;93981.72;;;22.16;36.71
48035;BME280;33812;46.480;6.834;2023-05-03T09:02:52;93978.22;;;22.15;36.99
48035;BME280;33812;46.480;6.834;2023-05-03T09:07:06;93969.91;;;22.15;37.15
48035;BME280;33812;46.480;6.834;2023-05-03T09:11:19;93971.44;;;22.16;37.12
48035;BME280;33812;46.480;6.834;2023-05-03T09:15:21;93976.97;;;22.16;37.14
48035;BME280;33812;46.480;6.834;2023-05-03T09:19:24;93968.25;;;22.18;37.20
48035;BME280;33812;46.480;6.834;2023-05-03T09:23:29;93956.06;;;22.15;37.30
48035;BME280;33812;46.480;6.834;2023-05-03T09:27:32;93976.53;;;22.18;37.28
48035;BME280;33812;46.480;6.834;2023-05-03T09:31:34;93969.78;;;22.19;37.23
48035;BME280;33812;46.480;6.834;2023-05-03T09:35:54;93987.16;;;22.19;37.37
48035;BME280;33812;46.480;6.834;2023-05-03T09:40:04;93975.31;;;22.19;37.21
48035;BME280;33812;46.480;6.834;2023-05-03T09:44:07;93983.19;;;22.20;37.15
48035;BME280;33812;46.480;6.834;2023-05-03T09:48:08;93994.28;;;22.20;37.40
48035;BME280;33812;46.480;6.834;2023-05-03T09:52:13;93997.03;;;22.20;37.27
48035;BME280;33812;46.480;6.834;2023-05-03T09:56:15;94004.13;;;22.21;36.99
48035;BME280;33812;46.480;6.834;2023-05-03T10:00:20;94004.13;;;22.21;37.52
48035;BME280;33812;46.480;6.834;2023-05-03T10:04:24;94002.59;;;22.20;37.34
48035;BME280;33812;46.480;6.834;2023-05-03T10:08:32;94005.66;;;22.22;37.37
48035;BME280;33812;46.480;6.834;2023-05-03T10:12:34;94007.22;;;22.24;37.56
48035;BME280;33812;46.480;6.834;2023-05-03T10:16:38;94014.31;;;22.25;37.72
48035;BME280;33812;46.480;6.834;2023-05-03T10:20:45;94008.78;;;22.25;37.83
48035;BME280;33812;46.480;6.834;2023-05-03T10:25:14;94014.31;;;22.25;37.74
48035;BME280;33812;46.480;6.834;2023-05-03T10:33:36;94011.09;;;22.26;37.95
48035;BME280;33812;46.480;6.834;2023-05-03T10:37:40;94013.88;;;22.26;38.01
48035;BME280;33812;46.480;6.834;2023-05-03T10:41:43;94005.56;;;22.26;38.03
48035;BME280;33812;46.480;6.834;2023-05-03T10:45:46;94005.56;;;22.26;38.17
48035;BME280;33812;46.480;6.834;2023-05-03T10:50:26;94001.59;;;22.27;38.12
48035;BME280;33812;46.480;6.834;2023-05-03T10:54:27;93996.81;;;22.28;38.29
48035;BME280;33812;46.480;6.834;2023-05-03T10:58:34;93999.59;;;22.28;38.44
48035;BME280;33812;46.480;6.834;2023-05-03T11:02:44;93994.03;;;22.28;38.30
48035;BME280;33812;46.480;6.834;2023-05-03T11:06:55;93988.84;;;22.30;38.42
48035;BME280;33812;46.480;6.834;2023-05-03T11:10:59;93988.06;;;22.29;38.43
48035;BME280;33812;46.480;6.834;2023-05-03T11:15:03;93989.63;;;22.30;38.63
48035;BME280;33812;46.480;6.834;2023-05-03T11:19:06;93981.31;;;22.30;38.45
48035;BME280;33812;46.480;6.834;2023-05-03T11:23:10;93973.03;;;22.30;38.72
48035;BME280;33812;46.480;6.834;2023-05-03T11:27:12;93973.81;;;22.31;38.65
48035;BME280;33812;46.480;6.834;2023-05-03T11:31:17;93970.59;;;22.32;38.62
48035;BME280;33812;46.480;6.834;2023-05-03T11:35:19;93974.13;;;22.33;38.72
48035;BME280;33812;46.480;6.834;2023-05-03T11:39:23;93970.59;;;22.32;38.69
48035;BME280;33812;46.480;6.834;2023-05-03T11:43:25;93965.81;;;22.33;38.89
48035;BME280;33812;46.480;6.834;2023-05-03T11:47:29;93957.84;;;22.35;39.04
48035;BME280;33812;46.480;6.834;2023-05-03T11:51:32;93957.09;;;22.34;39.18
48035;BME280;33812;46.480;6.834;2023-05-03T11:55:37;93959.84;;;22.34;38.78
48035;BME280;33812;46.480;6.834;2023-05-03T11:59:39;93954.63;;;22.37;39.13
48035;BME280;33812;46.480;6.834;2023-05-03T12:03:43;93949.09;;;22.37;38.99
48035;BME280;33812;46.480;6.834;2023-05-03T12:07:47;93952.66;;;22.37;39.26
48035;BME280;33812;46.480;6.834;2023-05-03T12:11:50;93941.91;;;22.39;39.29
48035;BME280;33812;46.480;6.834;2023-05-03T12:15:56;93945.88;;;22.38;39.37
48035;BME280;33812;46.480;6.834;2023-05-03T12:20:14;93943.44;;;22.40;39.39
48035;BME280;33812;46.480;6.834;2023-05-03T12:24:17;93940.69;;;22.40;39.39
48035;BME280;33812;46.480;6.834;2023-05-03T12:28:18;93940.22;;;22.42;39.52
48035;BME280;33812;46.480;6.834;2023-05-03T12:32:21;93946.56;;;22.42;39.75
48035;BME280;33812;46.480;6.834;2023-05-03T12:36:24;93935.47;;;22.42;39.67
48035;BME280;33812;46.480;6.834;2023-05-03T12:40:27;93946.91;;;22.44;39.43
48035;BME280;33812;46.480;6.834;2023-05-03T12:44:29;93937.03;;;22.43;39.82
48035;BME280;33812;46.480;6.834;2023-05-03T12:48:32;93946.44;;;22.46;39.75
48035;BME280;33812;46.480;6.834;2023-05-03T12:52:35;93931.38;;;22.47;39.95
48035;BME280;33812;46.480;6.834;2023-05-03T12:56:37;93939.25;;;22.49;39.99
48035;BME280;33812;46.480;6.834;2023-05-03T13:00:43;93926.63;;;22.48;39.88
48035;BME280;33812;46.480;6.834;2023-05-03T13:04:49;93922.63;;;22.49;39.77
48035;BME280;33812;46.480;6.834;2023-05-03T13:08:56;93919.44;;;22.50;40.06
48035;BME280;33812;46.480;6.834;2023-05-03T13:12:58;93910.34;;;22.50;39.98
48035;BME280;33812;46.480;6.834;2023-05-03T13:17:01;93899.59;;;22.52;40.03
48035;BME280;33812;46.480;6.834;2023-05-03T13:21:04;93894.06;;;22.52;40.21
48035;BME280;33812;46.480;6.834;2023-05-03T13:25:10;93908.22;;;22.54;40.34
48035;BME280;33812;46.480;6.834;2023-05-03T13:29:14;93893.16;;;22.55;40.22
48035;BME280;33812;46.480;6.834;2023-05-03T13:33:16;93897.91;;;22.54;40.20
48035;BME280;33812;46.480;6.834;2023-05-03T13:37:18;93890.41;;;22.55;40.32
48035;BME280;33812;46.480;6.834;2023-05-03T13:41:21;93882.88;;;22.55;40.52
48035;BME280;33812;46.480;6.834;2023-05-03T13:52:23;93877.34;;;22.55;40.46
48035;BME280;33812;46.480;6.834;2023-05-03T13:56:26;93876.88;;;22.57;40.47
48035;BME280;33812;46.480;6.834;2023-05-03T14:00:27;93874.88;;;22.57;40.44
48035;BME280;33812;46.480;6.834;2023-05-03T14:04:34;93874.13;;;22.57;40.43
48035;BME280;33812;46.480;6.834;2023-05-03T14:08:36;93869.78;;;22.56;40.70
48035;BME280;33812;46.480;6.834;2023-05-03T14:12:38;93860.59;;;22.59;40.61
48035;BME280;33812;46.480;6.834;2023-05-03T14:16:42;93857.03;;;22.58;40.73
48035;BME280;33812;46.480;6.834;2023-05-03T14:20:44;93854.28;;;22.58;40.65
48035;BME280;33812;46.480;6.834;2023-05-03T14:24:48;93847.94;;;22.58;40.68
48035;BME280;33812;46.480;6.834;2023-05-03T14:28:50;93843.97;;;22.59;40.85
48035;BME280;33812;46.480;6.834;2023-05-03T14:32:52;93841.22;;;22.59;40.66
48035;BME280;33812;46.480;6.834;2023-05-03T14:36:54;93833.66;;;22.59;41.00
48035;BME280;33812;46.480;6.834;2023-05-03T14:41:00;93820.59;;;22.60;40.84
48035;BME280;33812;46.480;6.834;2023-05-03T14:45:03;93829.69;;;22.61;40.84
48035;BME280;33812;46.480;6.834;2023-05-03T14:49:05;93832.44;;;22.61;40.96
48035;BME280;33812;46.480;6.834;2023-05-03T14:53:07;93831.25;;;22.62;40.88
48035;BME280;33812;46.480;6.834;2023-05-03T14:57:10;93828.03;;;22.63;41.14
48035;BME280;33812;46.480;6.834;2023-05-03T15:01:16;93835.56;;;22.63;41.07
48035;BME280;33812;46.480;6.834;2023-05-03T15:05:18;93825.25;;;22.63;41.12
48035;BME280;33812;46.480;6.834;2023-05-03T15:09:20;93828.47;;;22.62;41.27
48035;BME280;33812;46.480;6.834;2023-05-03T15:13:24;93822.50;;;22.63;40.95
48035;BME280;33812;46.480;6.834;2023-05-03T15:17:27;93828.81;;;22.64;41.04
48035;BME280;33812;46.480;6.834;2023-05-03T15:21:43;93818.50;;;22.64;41.06
48035;BME280;33812;46.480;6.834;2023-05-03T15:25:45;93827.25;;;22.63;41.16
48035;BME280;33812;46.480;6.834;2023-05-03T15:29:48;93823.72;;;22.62;41.13
48035;BME280;33812;46.480;6.834;2023-05-03T15:33:50;93826.81;;;22.64;41.20
48035;BME280;33812;46.480;6.834;2023-05-03T15:37:51;93821.13;;;22.68;40.96
48035;BME280;33812;46.480;6.834;2023-05-03T15:41:53;93826.25;;;22.43;38.57
48035;BME280;33812;46.480;6.834;2023-05-03T15:45:56;93825.50;;;22.43;38.49
48035;BME280;33812;46.480;6.834;2023-05-03T15:49:59;93827.38;;;22.33;37.79
48035;BME280;33812;46.480;6.834;2023-05-03T15:54:01;93827.06;;;22.31;38.03
48035;BME280;33812;46.480;6.834;2023-05-03T15:58:03;93825.84;;;22.32;38.18
48035;BME280;33812;46.480;6.834;2023-05-03T16:02:08;93834.16;;;22.32;38.80
48035;BME280;33812;46.480;6.834;2023-05-03T16:06:09;93835.94;;;22.26;39.35
48035;BME280;33812;46.480;6.834;2023-05-03T16:10:11;93830.41;;;22.26;39.20
48035;BME280;33812;46.480;6.834;2023-05-03T16:14:14;93838.56;;;22.29;39.35
48035;BME280;33812;46.480;6.834;2023-05-03T16:18:21;93840.56;;;22.29;38.92
48035;BME280;33812;46.480;6.834;2023-05-03T16:22:23;93847.19;;;22.31;39.75
48035;BME280;33812;46.480;6.834;2023-05-03T16:26:26;93847.31;;;22.28;40.02
48035;BME280;33812;46.480;6.834;2023-05-03T16:30:29;93860.84;;;22.26;37.95
48035;BME280;33812;46.480;6.834;2023-05-03T16:34:33;93870.34;;;22.25;38.68
48035;BME280;33812;46.480;6.834;2023-05-03T16:38:36;93864.81;;;22.25;38.73
48035;BME280;33812;46.480;6.834;2023-05-03T16:42:38;93871.91;;;22.26;37.77
48035;BME280;33812;46.480;6.834;2023-05-03T16:46:40;93856.84;;;22.27;38.03
48035;BME280;33812;46.480;6.834;2023-05-03T16:50:43;93858.63;;;22.33;37.93
48035;BME280;33812;46.480;6.834;2023-05-03T16:54:45;93859.41;;;22.34;38.27
48035;BME280;33812;46.480;6.834;2023-05-03T16:58:47;93853.19;;;22.30;38.85
48035;BME280;33812;46.480;6.834;2023-05-03T17:02:51;93852.31;;;22.20;39.29
48035;BME280;33812;46.480;6.834;2023-05-03T17:19:22;93864.91;;;22.47;38.90
48035;BME280;33812;46.480;6.834;2023-05-03T17:23:24;93863.25;;;22.50;38.99
48035;BME280;33812;46.480;6.834;2023-05-03T17:27:25;93860.81;;;22.52;38.94
48035;BME280;33812;46.480;6.834;2023-05-03T17:31:29;93854.94;;;22.50;39.41
48035;BME280;33812;46.480;6.834;2023-05-03T17:35:32;93852.84;;;22.41;38.09
48035;BME280;33812;46.480;6.834;2023-05-03T17:39:33;93858.38;;;22.41;38.78
48035;BME280;33812;46.480;6.834;2023-05-03T17:43:36;93865.91;;;22.40;39.23
48035;BME280;33812;46.480;6.834;2023-05-03T17:47:38;93864.38;;;22.39;39.16
48035;BME280;33812;46.480;6.834;2023-05-03T17:51:41;93868.50;;;22.34;39.41
48035;BME280;33812;46.480;6.834;2023-05-03T17:55:43;93872.91;;;22.32;39.60
48035;BME280;33812;46.480;6.834;2023-05-03T17:59:45;93873.47;;;22.27;39.65
48035;BME280;33812;46.480;6.834;2023-05-03T18:03:48;93878.78;;;22.34;39.43
48035;BME280;33812;46.480;6.834;2023-05-03T18:07:51;93874.34;;;22.24;39.40
48035;BME280;33812;46.480;6.834;2023-05-03T18:11:53;93879.00;;;22.27;39.59
48035;BME280;33812;46.480;6.834;2023-05-03T18:15:55;93877.78;;;22.28;39.19
48035;BME280;33812;46.480;6.834;2023-05-03T18:19:58;93883.00;;;22.26;38.60
48035;BME280;33812;46.480;6.834;2023-05-03T18:24:03;93875.00;;;22.28;38.22
48035;BME280;33812;46.480;6.834;2023-05-03T18:28:06;93876.78;;;22.21;38.26
48035;BME280;33812;46.480;6.834;2023-05-03T18:32:07;93885.31;;;22.27;37.64
48035;BME280;33812;46.480;6.834;2023-05-03T18:36:09;93883.00;;;22.26;37.53
48035;BME280;33812;46.480;6.834;2023-05-03T18:40:15;93886.41;;;22.17;37.74
48035;BME280;33812;46.480;6.834;2023-05-03T18:44:16;93878.88;;;22.17;37.25
48035;BME280;33812;46.480;6.834;2023-05-03T18:48:23;93880.09;;;22.16;37.55
48035;BME280;33812;46.480;6.834;2023-05-03T18:52:25;93883.09;;;22.22;37.41
48035;BME280;33812;46.480;6.834;2023-05-03T18:56:28;93885.53;;;22.20;37.09
48035;BME280;33812;46.480;6.834;2023-05-03T19:00:32;93884.09;;;22.15;37.05
48035;BME280;33812;46.480;6.834;2023-05-03T19:04:34;93889.59;;;22.02;37.47
48035;BME280;33812;46.480;6.834;2023-05-03T19:08:41;93889.72;;;21.98;37.77
48035;BME280;33812;46.480;6.834;2023-05-03T19:12:45;93901.03;;;22.04;38.26
48035;BME280;33812;46.480;6.834;2023-05-03T19:16:46;93905.22;;;21.96;38.70
48035;BME280;33812;46.480;6.834;2023-05-03T19:20:49;93895.25;;;21.98;39.04
48035;BME280;33812;46.480;6.834;2023-05-03T19:24:50;93905.19;;;21.83;38.92
48035;BME280;33812;46.480;6.834;2023-05-03T19:28:54;93899.34;;;22.07;39.41
48035;BME280;33812;46.480;6.834;2023-05-03T19:32:55;93904.75;;;21.84;39.31
48035;BME280;33812;46.480;6.834;2023-05-03T19:36:58;93902.78;;;22.11;39.94
48035;BME280;33812;46.480;6.834;2023-05-03T19:41:00;93900.38;;;22.13;39.27
48035;BME280;33812;46.480;6.834;2023-05-03T19:45:09;93913.75;;;22.28;39.63
48035;BME280;33812;46.480;6.834;2023-05-03T19:49:11;93906.91;;;22.32;39.82
48035;BME280;33812;46.480;6.834;2023-05-03T19:53:14;93913.22;;;22.33;40.16
48035;BME280;33812;46.480;6.834;2023-05-03T19:57:16;93914.31;;;22.36;40.28
48035;BME280;33812;46.480;6.834;2023-05-03T20:01:19;93920.66;;;22.36;40.27
48035;BME280;33812;46.480;6.834;2023-05-03T20:05:21;93919.09;;;22.35;40.31
48035;BME280;33812;46.480;6.834;2023-05-03T20:09:23;93927.38;;;22.35;40.52
48035;BME280;33812;46.480;6.834;2023-05-03T20:13:24;93924.06;;;22.40;40.46
48035;BME280;33812;46.480;6.834;2023-05-03T20:17:35;93926.19;;;22.36;40.21
48035;BME280;33812;46.480;6.834;2023-05-03T20:21:38;93927.84;;;22.33;40.09
48035;BME280;33812;46.480;6.834;2023-05-03T20:25:42;93928.72;;;22.30;39.94
48035;BME280;33812;46.480;6.834;2023-05-03T20:29:45;93919.53;;;22.33;39.73
48035;BME280;33812;46.480;6.834;2023-05-03T20:33:48;93927.72;;;22.37;40.27
48035;BME280;33812;46.480;6.834;2023-05-03T20:37:50;93933.38;;;22.33;40.89
48035;BME280;33812;46.480;6.834;2023-05-03T20:41:55;93917.31;;;22.41;41.27
48035;BME280;33812;46.480;6.834;2023-05-03T20:45:57;93921.75;;;22.39;41.34
48035;BME280;33812;46.480;6.834;2023-05-03T20:50:00;93921.75;;;22.26;40.49
48035;BME280;33812;46.480;6.834;2023-05-03T20:54:02;93914.53;;;22.28;41.00
48035;BME280;33812;46.480;6.834;2023-05-03T20:58:04;93919.16;;;21.92;40.74
48035;BME280;33812;46.480;6.834;2023-05-03T21:02:06;93918.56;;;21.84;40.85
48035;BME280;33812;46.480;6.834;2023-05-03T21:06:09;93912.63;;;22.12;41.41
48035;BME280;33812;46.480;6.834;2023-05-03T21:10:10;93918.50;;;22.01;41.02
48035;BME280;33812;46.480;6.834;2023-05-03T21:14:12;93927.13;;;22.03;41.43
48035;BME280;33812;46.480;6.834;2023-05-03T21:18:14;93932.44;;;21.97;41.31
48035;BME280;33812;46.480;6.834;2023-05-03T21:22:17;93927.00;;;21.94;41.69
48035;BME280;33812;46.480;6.834;2023-05-03T21:26:19;93932.66;;;22.03;41.89
48035;BME280;33812;46.480;6.834;2023-05-03T21:30:20;93936.31;;;22.00;41.46
48035;BME280;33812;46.480;6.834;2023-05-03T21:34:22;93929.19;;;21.86;41.52
48035;BME280;33812;46.480;6.834;2023-05-03T21:38:26;93929.69;;;22.10;42.27
48035;BME280;33812;46.480;6.834;2023-05-03T21:42:27;93930.91;;;22.09;42.10
48035;BME280;33812;46.480;6.834;2023-05-03T21:46:29;93925.28;;;22.13;41.57
48035;BME280;33812;46.480;6.834;2023-05-03T21:50:31;93929.78;;;22.07;41.75
48035;BME280;33812;46.480;6.834;2023-05-03T21:54:34;93931.03;;;22.06;42.16
48035;BME280;33812;46.480;6.834;2023-05-03T21:58:36;93924.91;;;21.98;42.12