sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72940;DHT22;61094;51.154;13.570;2022-09-09T00:02:19;14.50;86.90
72940;DHT22;61094;51.154;13.570;2022-09-09T00:04:52;14.40;86.70
72940;DHT22;61094;51.154;13.570;2022-09-09T00:07:24;14.40;86.80
72940;DHT22;61094;51.154;13.570;2022-09-09T00:10:00;14.40;87.10
72940;DHT22;61094;51.154;13.570;2022-09-09T00:12:36;14.40;86.50
72940;DHT22;61094;51.154;13.570;2022-09-09T00:15:12;14.50;86.30
72940;DHT22;61094;51.154;13.570;2022-09-09T00:17:45;14.50;86.60
72940;DHT22;61094;51.154;13.570;2022-09-09T00:20:19;14.50;86.30
72940;DHT22;61094;51.154;13.570;2022-09-09T00:22:53;14.50;86.50
72940;DHT22;61094;51.154;13.570;2022-09-09T00:25:28;14.60;85.80
72940;DHT22;61094;51.154;13.570;2022-09-09T00:27:56;14.60;86.20
72940;DHT22;61094;51.154;13.570;2022-09-09T00:30:24;14.70;86.40
72940;DHT22;61094;51.154;13.570;2022-09-09T00:32:54;14.60;85.80
72940;DHT22;61094;51.154;13.570;2022-09-09T00:35:31;14.60;86.20
72940;DHT22;61094;51.154;13.570;2022-09-09T00:38:03;14.70;86.10
72940;DHT22;61094;51.154;13.570;2022-09-09T00:40:37;14.60;86.20
72940;DHT22;61094;51.154;13.570;2022-09-09T00:43:19;14.60;86.20
72940;DHT22;61094;51.154;13.570;2022-09-09T00:46:19;14.60;86.10
72940;DHT22;61094;51.154;13.570;2022-09-09T00:48:57;14.60;85.60
72940;DHT22;61094;51.154;13.570;2022-09-09T00:51:34;14.50;86.10
72940;DHT22;61094;51.154;13.570;2022-09-09T00:54:19;14.50;86.30
72940;DHT22;61094;51.154;13.570;2022-09-09T00:56:57;14.40;86.10
72940;DHT22;61094;51.154;13.570;2022-09-09T00:59:35;14.40;86.30
72940;DHT22;61094;51.154;13.570;2022-09-09T01:02:15;14.30;86.00
72940;DHT22;61094;51.154;13.570;2022-09-09T01:04:43;14.30;86.30
72940;DHT22;61094;51.154;13.570;2022-09-09T01:07:15;14.30;86.40
72940;DHT22;61094;51.154;13.570;2022-09-09T01:09:51;14.30;86.40
72940;DHT22;61094;51.154;13.570;2022-09-09T01:12:30;14.30;83.40
72940;DHT22;61094;51.154;13.570;2022-09-09T01:15:07;14.40;85.60
72940;DHT22;61094;51.154;13.570;2022-09-09T01:17:48;14.50;85.70
72940;DHT22;61094;51.154;13.570;2022-09-09T01:20:19;14.50;85.60
72940;DHT22;61094;51.154;13.570;2022-09-09T01:22:58;14.50;85.80
72940;DHT22;61094;51.154;13.570;2022-09-09T01:25:30;14.50;85.60
72940;DHT22;61094;51.154;13.570;2022-09-09T01:28:01;14.50;85.60
72940;DHT22;61094;51.154;13.570;2022-09-09T01:30:30;14.50;85.60
72940;DHT22;61094;51.154;13.570;2022-09-09T01:32:59;14.50;85.10
72940;DHT22;61094;51.154;13.570;2022-09-09T01:35:34;14.50;85.60
72940;DHT22;61094;51.154;13.570;2022-09-09T01:38:03;14.50;85.20
72940;DHT22;61094;51.154;13.570;2022-09-09T01:40:31;14.50;85.10
72940;DHT22;61094;51.154;13.570;2022-09-09T01:43:00;14.50;84.90
72940;DHT22;61094;51.154;13.570;2022-09-09T01:45:27;14.50;85.10
72940;DHT22;61094;51.154;13.570;2022-09-09T01:47:54;14.50;85.20
72940;DHT22;61094;51.154;13.570;2022-09-09T01:50:23;14.60;84.60
72940;DHT22;61094;51.154;13.570;2022-09-09T01:52:53;14.60;85.10
72940;DHT22;61094;51.154;13.570;2022-09-09T01:55:28;14.50;85.20
72940;DHT22;61094;51.154;13.570;2022-09-09T01:58:10;14.60;85.20
72940;DHT22;61094;51.154;13.570;2022-09-09T02:00:45;14.60;85.50
72940;DHT22;61094;51.154;13.570;2022-09-09T02:03:21;14.60;85.60
72940;DHT22;61094;51.154;13.570;2022-09-09T02:05:56;14.60;85.40
72940;DHT22;61094;51.154;13.570;2022-09-09T02:08:28;14.70;85.40
72940;DHT22;61094;51.154;13.570;2022-09-09T02:11:01;14.70;85.10
72940;DHT22;61094;51.154;13.570;2022-09-09T02:13:32;14.70;85.10
72940;DHT22;61094;51.154;13.570;2022-09-09T02:16:06;14.70;83.60
72940;DHT22;61094;51.154;13.570;2022-09-09T02:18:36;14.80;84.60
72940;DHT22;61094;51.154;13.570;2022-09-09T02:21:06;14.70;84.80
72940;DHT22;61094;51.154;13.570;2022-09-09T02:23:34;14.70;84.20
72940;DHT22;61094;51.154;13.570;2022-09-09T02:26:02;14.70;85.00
72940;DHT22;61094;51.154;13.570;2022-09-09T02:28:33;14.80;84.20
72940;DHT22;61094;51.154;13.570;2022-09-09T02:31:01;14.90;85.00
72940;DHT22;61094;51.154;13.570;2022-09-09T02:33:32;14.90;84.80
72940;DHT22;61094;51.154;13.570;2022-09-09T02:36:02;14.90;82.90
72940;DHT22;61094;51.154;13.570;2022-09-09T02:38:34;15.00;83.00
72940;DHT22;61094;51.154;13.570;2022-09-09T02:41:03;15.10;83.00
72940;DHT22;61094;51.154;13.570;2022-09-09T02:43:33;15.10;80.70
72940;DHT22;61094;51.154;13.570;2022-09-09T02:46:07;15.20;81.00
72940;DHT22;61094;51.154;13.570;2022-09-09T02:48:42;15.30;79.90
72940;DHT22;61094;51.154;13.570;2022-09-09T02:51:18;15.30;80.90
72940;DHT22;61094;51.154;13.570;2022-09-09T02:53:54;15.40;80.00
72940;DHT22;61094;51.154;13.570;2022-09-09T02:56:27;15.40;82.10
72940;DHT22;61094;51.154;13.570;2022-09-09T02:58:56;15.50;82.10
72940;DHT22;61094;51.154;13.570;2022-09-09T03:01:23;15.50;82.60
72940;DHT22;61094;51.154;13.570;2022-09-09T03:03:50;15.50;81.50
72940;DHT22;61094;51.154;13.570;2022-09-09T03:06:17;15.50;81.50
72940;DHT22;61094;51.154;13.570;2022-09-09T03:08:44;15.50;82.40
72940;DHT22;61094;51.154;13.570;2022-09-09T03:11:11;15.50;83.10
72940;DHT22;61094;51.154;13.570;2022-09-09T03:13:39;15.40;82.60
72940;DHT22;61094;51.154;13.570;2022-09-09T03:16:07;15.40;82.30
72940;DHT22;61094;51.154;13.570;2022-09-09T03:18:34;15.40;82.60
72940;DHT22;61094;51.154;13.570;2022-09-09T03:21:01;15.40;83.00
72940;DHT22;61094;51.154;13.570;2022-09-09T03:23:28;15.40;81.90
72940;DHT22;61094;51.154;13.570;2022-09-09T03:25:55;15.40;80.70
72940;DHT22;61094;51.154;13.570;2022-09-09T03:28:24;15.30;82.50
72940;DHT22;61094;51.154;13.570;2022-09-09T03:30:58;15.30;82.60
72940;DHT22;61094;51.154;13.570;2022-09-09T03:33:26;15.30;81.80
72940;DHT22;61094;51.154;13.570;2022-09-09T03:35:55;15.20;77.80
72940;DHT22;61094;51.154;13.570;2022-09-09T03:38:22;15.20;82.00
72940;DHT22;61094;51.154;13.570;2022-09-09T03:40:50;15.20;81.40
72940;DHT22;61094;51.154;13.570;2022-09-09T03:43:17;15.10;82.30
72940;DHT22;61094;51.154;13.570;2022-09-09T03:45:45;15.10;80.00
72940;DHT22;61094;51.154;13.570;2022-09-09T03:48:13;15.10;82.90
72940;DHT22;61094;51.154;13.570;2022-09-09T03:50:45;15.10;81.10
72940;DHT22;61094;51.154;13.570;2022-09-09T03:53:12;15.10;82.10
72940;DHT22;61094;51.154;13.570;2022-09-09T03:55:39;15.10;82.60
72940;DHT22;61094;51.154;13.570;2022-09-09T03:58:06;15.10;82.70
72940;DHT22;61094;51.154;13.570;2022-09-09T04:00:33;15.10;81.80
72940;DHT22;61094;51.154;13.570;2022-09-09T04:03:00;15.10;80.60
72940;DHT22;61094;51.154;13.570;2022-09-09T04:05:26;15.10;81.90
72940;DHT22;61094;51.154;13.570;2022-09-09T04:07:54;15.20;81.90
72940;DHT22;61094;51.154;13.570;2022-09-09T04:10:21;15.20;82.20
72940;DHT22;61094;51.154;13.570;2022-09-09T04:12:48;15.20;82.60
72940;DHT22;61094;51.154;13.570;2022-09-09T04:15:15;15.20;82.80
72940;DHT22;61094;51.154;13.570;2022-09-09T04:17:44;15.10;82.00
72940;DHT22;61094;51.154;13.570;2022-09-09T04:20:10;15.10;82.20
72940;DHT22;61094;51.154;13.570;2022-09-09T04:22:37;15.20;82.70
72940;DHT22;61094;51.154;13.570;2022-09-09T04:25:07;15.20;82.30
72940;DHT22;61094;51.154;13.570;2022-09-09T04:27:34;15.20;82.40
72940;DHT22;61094;51.154;13.570;2022-09-09T04:30:00;15.20;79.10
72940;DHT22;61094;51.154;13.570;2022-09-09T04:32:27;15.20;82.40
72940;DHT22;61094;51.154;13.570;2022-09-09T04:34:53;15.20;82.30
72940;DHT22;61094;51.154;13.570;2022-09-09T04:37:20;15.20;82.70
72940;DHT22;61094;51.154;13.570;2022-09-09T04:39:47;15.20;82.40
72940;DHT22;61094;51.154;13.570;2022-09-09T04:42:15;15.20;82.60
72940;DHT22;61094;51.154;13.570;2022-09-09T04:44:41;15.20;81.90
72940;DHT22;61094;51.154;13.570;2022-09-09T04:47:09;15.20;81.90
72940;DHT22;61094;51.154;13.570;2022-09-09T04:49:36;15.20;81.90
72940;DHT22;61094;51.154;13.570;2022-09-09T04:52:04;15.20;82.20
72940;DHT22;61094;51.154;13.570;2022-09-09T04:54:31;15.20;82.30
72940;DHT22;61094;51.154;13.570;2022-09-09T04:56:57;15.20;82.50
72940;DHT22;61094;51.154;13.570;2022-09-09T04:59:25;15.20;82.30
72940;DHT22;61094;51.154;13.570;2022-09-09T05:01:52;15.20;82.20
72940;DHT22;61094;51.154;13.570;2022-09-09T05:04:20;15.20;82.70
72940;DHT22;61094;51.154;13.570;2022-09-09T05:06:47;15.20;81.80
72940;DHT22;61094;51.154;13.570;2022-09-09T05:09:14;15.20;82.10
72940;DHT22;61094;51.154;13.570;2022-09-09T05:11:40;15.20;80.90
72940;DHT22;61094;51.154;13.570;2022-09-09T05:14:07;15.10;82.00
72940;DHT22;61094;51.154;13.570;2022-09-09T05:16:36;15.20;82.20
72940;DHT22;61094;51.154;13.570;2022-09-09T05:19:05;15.20;82.30
72940;DHT22;61094;51.154;13.570;2022-09-09T05:21:33;15.20;82.50
72940;DHT22;61094;51.154;13.570;2022-09-09T05:24:00;15.20;81.60
72940;DHT22;61094;51.154;13.570;2022-09-09T05:26:27;15.10;82.40
72940;DHT22;61094;51.154;13.570;2022-09-09T05:28:55;15.10;81.40
72940;DHT22;61094;51.154;13.570;2022-09-09T05:31:22;15.10;81.00
72940;DHT22;61094;51.154;13.570;2022-09-09T05:33:52;15.20;82.30
72940;DHT22;61094;51.154;13.570;2022-09-09T05:36:20;15.20;82.10
72940;DHT22;61094;51.154;13.570;2022-09-09T05:38:47;15.20;82.20
72940;DHT22;61094;51.154;13.570;2022-09-09T05:41:15;15.20;82.40
72940;DHT22;61094;51.154;13.570;2022-09-09T05:43:43;15.20;83.30
72940;DHT22;61094;51.154;13.570;2022-09-09T05:46:12;15.20;82.30
72940;DHT22;61094;51.154;13.570;2022-09-09T05:48:41;15.20;82.90
72940;DHT22;61094;51.154;13.570;2022-09-09T05:51:11;15.20;82.90
72940;DHT22;61094;51.154;13.570;2022-09-09T05:53:38;15.20;82.50
72940;DHT22;61094;51.154;13.570;2022-09-09T05:56:06;15.30;82.60
72940;DHT22;61094;51.154;13.570;2022-09-09T05:58:35;15.30;82.60
72940;DHT22;61094;51.154;13.570;2022-09-09T06:01:03;15.30;82.70
72940;DHT22;61094;51.154;13.570;2022-09-09T06:03:31;15.40;82.50
72940;DHT22;61094;51.154;13.570;2022-09-09T06:05:58;15.40;82.20
72940;DHT22;61094;51.154;13.570;2022-09-09T06:08:27;15.40;82.30
72940;DHT22;61094;51.154;13.570;2022-09-09T06:10:53;15.40;81.80
72940;DHT22;61094;51.154;13.570;2022-09-09T06:13:27;15.50;82.20
72940;DHT22;61094;51.154;13.570;2022-09-09T06:15:54;15.50;82.20
72940;DHT22;61094;51.154;13.570;2022-09-09T06:18:21;15.50;82.20
72940;DHT22;61094;51.154;13.570;2022-09-09T06:20:55;15.50;82.40
72940;DHT22;61094;51.154;13.570;2022-09-09T06:23:22;15.50;81.80
72940;DHT22;61094;51.154;13.570;2022-09-09T06:25:50;15.50;82.30
72940;DHT22;61094;51.154;13.570;2022-09-09T06:28:16;15.50;81.90
72940;DHT22;61094;51.154;13.570;2022-09-09T06:30:43;15.50;81.40
72940;DHT22;61094;51.154;13.570;2022-09-09T06:33:10;15.60;81.70
72940;DHT22;61094;51.154;13.570;2022-09-09T06:35:37;15.60;82.80
72940;DHT22;61094;51.154;13.570;2022-09-09T06:38:04;15.60;82.20
72940;DHT22;61094;51.154;13.570;2022-09-09T06:40:31;15.70;81.90
72940;DHT22;61094;51.154;13.570;2022-09-09T06:43:00;15.80;82.50
72940;DHT22;61094;51.154;13.570;2022-09-09T06:45:27;15.80;82.30
72940;DHT22;61094;51.154;13.570;2022-09-09T06:47:55;16.00;82.10
72940;DHT22;61094;51.154;13.570;2022-09-09T06:50:22;16.10;82.00
72940;DHT22;61094;51.154;13.570;2022-09-09T06:52:48;16.30;81.70
72940;DHT22;61094;51.154;13.570;2022-09-09T06:55:15;16.40;80.50
72940;DHT22;61094;51.154;13.570;2022-09-09T06:57:43;16.60;80.10
72940;DHT22;61094;51.154;13.570;2022-09-09T07:00:12;16.70;80.00
72940;DHT22;61094;51.154;13.570;2022-09-09T07:02:39;16.80;77.50
72940;DHT22;61094;51.154;13.570;2022-09-09T07:05:07;16.90;79.80
72940;DHT22;61094;51.154;13.570;2022-09-09T07:07:34;17.00;78.80
72940;DHT22;61094;51.154;13.570;2022-09-09T07:10:02;17.10;78.80
72940;DHT22;61094;51.154;13.570;2022-09-09T07:12:30;17.20;77.50
72940;DHT22;61094;51.154;13.570;2022-09-09T07:14:56;17.30;78.00
72940;DHT22;61094;51.154;13.570;2022-09-09T07:17:24;17.40;76.40
72940;DHT22;61094;51.154;13.570;2022-09-09T07:19:51;17.50;75.30
72940;DHT22;61094;51.154;13.570;2022-09-09T07:22:18;17.60;77.60
72940;DHT22;61094;51.154;13.570;2022-09-09T07:24:45;17.70;78.10
72940;DHT22;61094;51.154;13.570;2022-09-09T07:27:12;17.70;77.10
72940;DHT22;61094;51.154;13.570;2022-09-09T07:29:38;17.80;77.30
72940;DHT22;61094;51.154;13.570;2022-09-09T07:32:05;17.90;77.10
72940;DHT22;61094;51.154;13.570;2022-09-09T07:34:33;17.90;76.60
72940;DHT22;61094;51.154;13.570;2022-09-09T07:37:00;17.90;75.60
72940;DHT22;61094;51.154;13.570;2022-09-09T07:39:26;18.00;77.70
72940;DHT22;61094;51.154;13.570;2022-09-09T07:41:53;18.00;77.30
72940;DHT22;61094;51.154;13.570;2022-09-09T07:44:22;18.10;78.00
72940;DHT22;61094;51.154;13.570;2022-09-09T07:46:50;18.20;77.50
72940;DHT22;61094;51.154;13.570;2022-09-09T07:49:16;18.30;77.10
72940;DHT22;61094;51.154;13.570;2022-09-09T07:51:46;18.40;76.70
72940;DHT22;61094;51.154;13.570;2022-09-09T07:54:16;18.40;76.40
72940;DHT22;61094;51.154;13.570;2022-09-09T07:56:46;18.60;77.10
72940;DHT22;61094;51.154;13.570;2022-09-09T07:59:13;18.70;76.10
72940;DHT22;61094;51.154;13.570;2022-09-09T08:01:41;18.80;75.90
72940;DHT22;61094;51.154;13.570;2022-09-09T08:04:10;18.90;76.00
72940;DHT22;61094;51.154;13.570;2022-09-09T08:06:41;19.10;75.70
72940;DHT22;61094;51.154;13.570;2022-09-09T08:09:10;19.10;75.10
72940;DHT22;61094;51.154;13.570;2022-09-09T08:11:38;19.20;74.80
72940;DHT22;61094;51.154;13.570;2022-09-09T08:14:05;19.30;73.60
72940;DHT22;61094;51.154;13.570;2022-09-09T08:16:36;19.40;75.00
72940;DHT22;61094;51.154;13.570;2022-09-09T08:19:03;19.40;74.60
72940;DHT22;61094;51.154;13.570;2022-09-09T08:21:32;19.60;75.00
72940;DHT22;61094;51.154;13.570;2022-09-09T08:24:00;19.60;74.40
72940;DHT22;61094;51.154;13.570;2022-09-09T08:26:30;19.70;73.30
72940;DHT22;61094;51.154;13.570;2022-09-09T08:28:58;19.80;71.20
72940;DHT22;61094;51.154;13.570;2022-09-09T08:31:27;19.90;72.50
72940;DHT22;61094;51.154;13.570;2022-09-09T08:33:54;19.90;72.40
72940;DHT22;61094;51.154;13.570;2022-09-09T08:36:23;20.10;73.50
72940;DHT22;61094;51.154;13.570;2022-09-09T08:38:52;20.20;72.70
72940;DHT22;61094;51.154;13.570;2022-09-09T08:41:45;20.30;73.40
72940;DHT22;61094;51.154;13.570;2022-09-09T08:44:23;20.50;73.30
72940;DHT22;61094;51.154;13.570;2022-09-09T08:46:59;20.60;70.50
72940;DHT22;61094;51.154;13.570;2022-09-09T08:49:45;20.70;71.90
72940;DHT22;61094;51.154;13.570;2022-09-09T08:52:18;20.70;68.70
72940;DHT22;61094;51.154;13.570;2022-09-09T08:54:46;20.60;71.00
72940;DHT22;61094;51.154;13.570;2022-09-09T08:57:22;20.50;72.50
72940;DHT22;61094;51.154;13.570;2022-09-09T08:59:52;20.40;70.30
72940;DHT22;61094;51.154;13.570;2022-09-09T09:02:24;20.30;72.90
72940;DHT22;61094;51.154;13.570;2022-09-09T09:05:04;20.20;73.40
72940;DHT22;61094;51.154;13.570;2022-09-09T09:07:44;20.20;73.70
72940;DHT22;61094;51.154;13.570;2022-09-09T09:10:20;20.10;74.10
72940;DHT22;61094;51.154;13.570;2022-09-09T09:12:49;20.10;74.10
72940;DHT22;61094;51.154;13.570;2022-09-09T09:15:19;20.10;74.40
72940;DHT22;61094;51.154;13.570;2022-09-09T09:17:47;20.10;74.50
72940;DHT22;61094;51.154;13.570;2022-09-09T09:20:15;20.10;74.40
72940;DHT22;61094;51.154;13.570;2022-09-09T09:22:48;20.10;74.70
72940;DHT22;61094;51.154;13.570;2022-09-09T09:25:18;20.00;72.80
72940;DHT22;61094;51.154;13.570;2022-09-09T09:27:46;19.90;74.70
72940;DHT22;61094;51.154;13.570;2022-09-09T09:30:19;19.70;75.10
72940;DHT22;61094;51.154;13.570;2022-09-09T09:32:51;19.50;75.60
72940;DHT22;61094;51.154;13.570;2022-09-09T09:35:19;19.40;75.90
72940;DHT22;61094;51.154;13.570;2022-09-09T09:37:46;19.40;76.20
72940;DHT22;61094;51.154;13.570;2022-09-09T09:40:16;19.40;76.50
72940;DHT22;61094;51.154;13.570;2022-09-09T09:42:49;19.50;76.40
72940;DHT22;61094;51.154;13.570;2022-09-09T09:45:26;19.60;76.40
72940;DHT22;61094;51.154;13.570;2022-09-09T09:48:02;19.70;76.10
72940;DHT22;61094;51.154;13.570;2022-09-09T09:50:30;19.90;75.90
72940;DHT22;61094;51.154;13.570;2022-09-09T09:53:00;20.00;75.90
72940;DHT22;61094;51.154;13.570;2022-09-09T09:55:29;20.10;75.80
72940;DHT22;61094;51.154;13.570;2022-09-09T09:58:01;20.30;75.20
72940;DHT22;61094;51.154;13.570;2022-09-09T10:00:29;20.50;74.80
72940;DHT22;61094;51.154;13.570;2022-09-09T10:02:56;20.80;74.50
72940;DHT22;61094;51.154;13.570;2022-09-09T10:05:24;21.00;74.00
72940;DHT22;61094;51.154;13.570;2022-09-09T10:08:03;21.20;73.70
72940;DHT22;61094;51.154;13.570;2022-09-09T10:10:41;21.50;71.40
72940;DHT22;61094;51.154;13.570;2022-09-09T10:13:18;21.70;73.10
72940;DHT22;61094;51.154;13.570;2022-09-09T10:15:55;21.90;72.50
72940;DHT22;61094;51.154;13.570;2022-09-09T10:18:38;22.20;72.60
72940;DHT22;61094;51.154;13.570;2022-09-09T10:21:20;22.50;70.00
72940;DHT22;61094;51.154;13.570;2022-09-09T10:24:05;23.10;71.60
72940;DHT22;61094;51.154;13.570;2022-09-09T10:26:40;23.60;71.50
72940;DHT22;61094;51.154;13.570;2022-09-09T10:29:27;24.20;69.10
72940;DHT22;61094;51.154;13.570;2022-09-09T10:31:59;24.70;69.30
72940;DHT22;61094;51.154;13.570;2022-09-09T10:34:49;25.10;62.80
72940;DHT22;61094;51.154;13.570;2022-09-09T10:37:31;25.50;68.00
72940;DHT22;61094;51.154;13.570;2022-09-09T10:40:05;25.80;67.80
72940;DHT22;61094;51.154;13.570;2022-09-09T10:42:35;26.20;67.80
72940;DHT22;61094;51.154;13.570;2022-09-09T10:45:13;26.40;66.50
72940;DHT22;61094;51.154;13.570;2022-09-09T10:48:04;26.60;64.30
72940;DHT22;61094;51.154;13.570;2022-09-09T10:50:53;26.80;57.20
72940;DHT22;61094;51.154;13.570;2022-09-09T10:53:30;27.20;66.10
72940;DHT22;61094;51.154;13.570;2022-09-09T10:56:04;27.50;64.20
72940;DHT22;61094;51.154;13.570;2022-09-09T10:58:38;27.90;64.00
72940;DHT22;61094;51.154;13.570;2022-09-09T11:01:15;28.30;63.00
72940;DHT22;61094;51.154;13.570;2022-09-09T11:03:49;28.60;56.20
72940;DHT22;61094;51.154;13.570;2022-09-09T11:06:19;28.80;62.90
72940;DHT22;61094;51.154;13.570;2022-09-09T11:08:49;28.90;61.90
72940;DHT22;61094;51.154;13.570;2022-09-09T11:11:19;29.00;59.60
72940;DHT22;61094;51.154;13.570;2022-09-09T11:13:53;28.90;59.50
72940;DHT22;61094;51.154;13.570;2022-09-09T11:16:27;28.60;57.60
72940;DHT22;61094;51.154;13.570;2022-09-09T11:19:01;28.20;62.00
72940;DHT22;61094;51.154;13.570;2022-09-09T11:21:32;27.90;54.10
72940;DHT22;61094;51.154;13.570;2022-09-09T11:24:03;27.80;62.60
72940;DHT22;61094;51.154;13.570;2022-09-09T11:26:35;27.70;60.10
72940;DHT22;61094;51.154;13.570;2022-09-09T11:29:17;27.60;59.80
72940;DHT22;61094;51.154;13.570;2022-09-09T11:31:58;27.60;60.10
72940;DHT22;61094;51.154;13.570;2022-09-09T11:34:39;27.60;59.10
72940;DHT22;61094;51.154;13.570;2022-09-09T11:40:21;28.00;47.30
72940;DHT22;61094;51.154;13.570;2022-09-09T11:42:49;28.10;50.20
72940;DHT22;61094;51.154;13.570;2022-09-09T11:45:28;27.80;58.00
72940;DHT22;61094;51.154;13.570;2022-09-09T11:47:56;27.20;56.50
72940;DHT22;61094;51.154;13.570;2022-09-09T11:50:35;26.80;56.90
72940;DHT22;61094;51.154;13.570;2022-09-09T11:53:18;26.40;56.60
72940;DHT22;61094;51.154;13.570;2022-09-09T11:55:48;25.80;59.60
72940;DHT22;61094;51.154;13.570;2022-09-09T11:58:26;25.30;59.80
72940;DHT22;61094;51.154;13.570;2022-09-09T12:00:54;25.00;62.50
72940;DHT22;61094;51.154;13.570;2022-09-09T12:03:40;24.80;61.30
72940;DHT22;61094;51.154;13.570;2022-09-09T12:06:10;24.90;56.10
72940;DHT22;61094;51.154;13.570;2022-09-09T12:08:42;25.10;56.30
72940;DHT22;61094;51.154;13.570;2022-09-09T12:11:10;25.20;58.30
72940;DHT22;61094;51.154;13.570;2022-09-09T12:13:37;25.30;57.30
72940;DHT22;61094;51.154;13.570;2022-09-09T12:16:04;25.50;59.90
72940;DHT22;61094;51.154;13.570;2022-09-09T12:18:33;25.70;58.10
72940;DHT22;61094;51.154;13.570;2022-09-09T12:21:06;25.90;58.20
72940;DHT22;61094;51.154;13.570;2022-09-09T12:23:44;26.00;58.70
72940;DHT22;61094;51.154;13.570;2022-09-09T12:26:31;26.00;58.30
72940;DHT22;61094;51.154;13.570;2022-09-09T12:29:06;26.00;55.30
72940;DHT22;61094;51.154;13.570;2022-09-09T12:31:41;26.00;55.20
72940;DHT22;61094;51.154;13.570;2022-09-09T12:34:14;25.90;55.30
72940;DHT22;61094;51.154;13.570;2022-09-09T12:36:42;26.00;57.80
72940;DHT22;61094;51.154;13.570;2022-09-09T12:39:30;26.10;57.10
72940;DHT22;61094;51.154;13.570;2022-09-09T12:41:58;26.20;53.30
72940;DHT22;61094;51.154;13.570;2022-09-09T12:44:26;26.20;57.70
72940;DHT22;61094;51.154;13.570;2022-09-09T12:46:55;26.20;57.60
72940;DHT22;61094;51.154;13.570;2022-09-09T12:49:28;26.10;56.00
72940;DHT22;61094;51.154;13.570;2022-09-09T12:51:56;25.90;56.60
72940;DHT22;61094;51.154;13.570;2022-09-09T12:54:24;25.80;57.90
72940;DHT22;61094;51.154;13.570;2022-09-09T12:56:52;25.70;58.50
72940;DHT22;61094;51.154;13.570;2022-09-09T12:59:23;25.70;58.00
72940;DHT22;61094;51.154;13.570;2022-09-09T13:01:56;25.60;57.80
72940;DHT22;61094;51.154;13.570;2022-09-09T13:04:23;25.60;58.60
72940;DHT22;61094;51.154;13.570;2022-09-09T13:06:49;25.80;59.00
72940;DHT22;61094;51.154;13.570;2022-09-09T13:09:18;26.00;56.60
72940;DHT22;61094;51.154;13.570;2022-09-09T13:11:47;26.10;56.60
72940;DHT22;61094;51.154;13.570;2022-09-09T13:14:19;26.10;56.40
72940;DHT22;61094;51.154;13.570;2022-09-09T13:16:56;26.20;57.00
72940;DHT22;61094;51.154;13.570;2022-09-09T13:19:23;26.10;56.10
72940;DHT22;61094;51.154;13.570;2022-09-09T13:21:51;26.00;57.00
72940;DHT22;61094;51.154;13.570;2022-09-09T13:24:27;25.80;54.30
72940;DHT22;61094;51.154;13.570;2022-09-09T13:26:56;25.60;57.10
72940;DHT22;61094;51.154;13.570;2022-09-09T13:29:24;25.50;58.50
72940;DHT22;61094;51.154;13.570;2022-09-09T13:31:51;25.50;58.00
72940;DHT22;61094;51.154;13.570;2022-09-09T13:34:29;25.60;58.10
72940;DHT22;61094;51.154;13.570;2022-09-09T13:37:01;25.80;58.40
72940;DHT22;61094;51.154;13.570;2022-09-09T13:39:29;26.00;56.40
72940;DHT22;61094;51.154;13.570;2022-09-09T13:41:56;26.10;56.10
72940;DHT22;61094;51.154;13.570;2022-09-09T13:44:26;26.10;55.90
72940;DHT22;61094;51.154;13.570;2022-09-09T13:47:03;26.10;55.80
72940;DHT22;61094;51.154;13.570;2022-09-09T13:49:30;26.00;55.70
72940;DHT22;61094;51.154;13.570;2022-09-09T13:52:05;25.90;57.00
72940;DHT22;61094;51.154;13.570;2022-09-09T13:54:35;25.90;55.80
72940;DHT22;61094;51.154;13.570;2022-09-09T13:57:01;25.90;56.80
72940;DHT22;61094;51.154;13.570;2022-09-09T13:59:31;25.80;57.30
72940;DHT22;61094;51.154;13.570;2022-09-09T14:01:58;25.80;56.20
72940;DHT22;61094;51.154;13.570;2022-09-09T14:04:24;25.80;56.80
72940;DHT22;61094;51.154;13.570;2022-09-09T14:06:51;25.70;56.60
72940;DHT22;61094;51.154;13.570;2022-09-09T14:09:18;25.60;56.60
72940;DHT22;61094;51.154;13.570;2022-09-09T14:11:45;25.50;57.70
72940;DHT22;61094;51.154;13.570;2022-09-09T14:14:11;25.60;57.30
72940;DHT22;61094;51.154;13.570;2022-09-09T14:19:52;25.90;55.90
72940;DHT22;61094;51.154;13.570;2022-09-09T14:22:19;26.20;56.50
72940;DHT22;61094;51.154;13.570;2022-09-09T14:24:47;26.40;55.00
72940;DHT22;61094;51.154;13.570;2022-09-09T14:27:28;26.70;55.50
72940;DHT22;61094;51.154;13.570;2022-09-09T14:30:08;26.90;54.40
72940;DHT22;61094;51.154;13.570;2022-09-09T14:32:48;27.00;54.70
72940;DHT22;61094;51.154;13.570;2022-09-09T14:35:55;27.00;54.50
72940;DHT22;61094;51.154;13.570;2022-09-09T14:38:31;26.90;49.30
72940;DHT22;61094;51.154;13.570;2022-09-09T14:41:13;26.70;54.80
72940;DHT22;61094;51.154;13.570;2022-09-09T14:50:55;26.20;51.90
72940;DHT22;61094;51.154;13.570;2022-09-09T14:56:46;26.00;53.00
72940;DHT22;61094;51.154;13.570;2022-09-09T14:59:12;25.90;56.00
72940;DHT22;61094;51.154;13.570;2022-09-09T15:01:39;25.80;57.20
72940;DHT22;61094;51.154;13.570;2022-09-09T15:04:06;25.90;55.80
72940;DHT22;61094;51.154;13.570;2022-09-09T15:06:35;25.90;56.70
72940;DHT22;61094;51.154;13.570;2022-09-09T15:09:04;26.00;55.70
72940;DHT22;61094;51.154;13.570;2022-09-09T15:11:34;25.90;56.50
72940;DHT22;61094;51.154;13.570;2022-09-09T15:14:03;25.90;55.80
72940;DHT22;61094;51.154;13.570;2022-09-09T15:16:30;25.80;54.50
72940;DHT22;61094;51.154;13.570;2022-09-09T15:18:59;25.80;56.50
72940;DHT22;61094;51.154;13.570;2022-09-09T15:21:27;25.70;55.50
72940;DHT22;61094;51.154;13.570;2022-09-09T15:23:56;25.70;55.30
72940;DHT22;61094;51.154;13.570;2022-09-09T15:26:23;25.60;55.60
72940;DHT22;61094;51.154;13.570;2022-09-09T15:28:50;25.40;56.10
72940;DHT22;61094;51.154;13.570;2022-09-09T15:31:19;25.40;56.60
72940;DHT22;61094;51.154;13.570;2022-09-09T15:33:49;25.20;56.50
72940;DHT22;61094;51.154;13.570;2022-09-09T15:36:18;25.20;57.10
72940;DHT22;61094;51.154;13.570;2022-09-09T15:38:45;25.00;56.90
72940;DHT22;61094;51.154;13.570;2022-09-09T15:41:14;24.90;57.00
72940;DHT22;61094;51.154;13.570;2022-09-09T15:43:42;24.80;56.80
72940;DHT22;61094;51.154;13.570;2022-09-09T15:46:23;24.70;57.10
72940;DHT22;61094;51.154;13.570;2022-09-09T15:48:54;24.60;55.70
72940;DHT22;61094;51.154;13.570;2022-09-09T15:51:21;24.50;56.40
72940;DHT22;61094;51.154;13.570;2022-09-09T15:53:48;24.50;57.80
72940;DHT22;61094;51.154;13.570;2022-09-09T15:56:16;24.40;59.00