sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78488;BME280;67885;49.758;9.582;2023-04-03T00:00:18;100093.78;;;8.04;44.26
78488;BME280;67885;49.758;9.582;2023-04-03T00:02:46;100166.28;;;8.47;43.77
78488;BME280;67885;49.758;9.582;2023-04-03T00:05:12;100166.19;;;8.48;43.76
78488;BME280;67885;49.758;9.582;2023-04-03T00:07:39;100171.47;;;8.48;43.96
78488;BME280;67885;49.758;9.582;2023-04-03T00:10:07;100148.88;;;8.26;43.78
78488;BME280;67885;49.758;9.582;2023-04-03T00:12:34;100171.34;;;8.34;44.11
78488;BME280;67885;49.758;9.582;2023-04-03T00:15:01;100166.47;;;8.26;44.98
78488;BME280;67885;49.758;9.582;2023-04-03T00:17:28;100174.56;;;8.23;44.42
78488;BME280;67885;49.758;9.582;2023-04-03T00:19:56;100170.22;;;8.22;44.53
78488;BME280;67885;49.758;9.582;2023-04-03T00:22:23;100168.69;;;8.18;44.15
78488;BME280;67885;49.758;9.582;2023-04-03T00:24:51;100168.16;;;8.11;44.73
78488;BME280;67885;49.758;9.582;2023-04-03T00:27:18;100149.84;;;7.92;44.65
78488;BME280;67885;49.758;9.582;2023-04-03T00:29:45;100169.78;;;7.98;44.84
78488;BME280;67885;49.758;9.582;2023-04-03T00:32:11;100168.25;;;7.93;45.10
78488;BME280;67885;49.758;9.582;2023-04-03T00:34:38;100174.38;;;7.94;44.82
78488;BME280;67885;49.758;9.582;2023-04-03T00:37:06;100151.38;;;7.80;45.30
78488;BME280;67885;49.758;9.582;2023-04-03T00:39:32;100169.19;;;7.92;44.98
78488;BME280;67885;49.758;9.582;2023-04-03T00:41:59;100170.09;;;7.91;44.98
78488;BME280;67885;49.758;9.582;2023-04-03T00:47:27;100172.03;;;7.88;44.93
78488;BME280;67885;49.758;9.582;2023-04-03T00:49:54;100166.31;;;7.80;45.92
78488;BME280;67885;49.758;9.582;2023-04-03T00:52:26;100171.28;;;7.86;44.95
78488;BME280;67885;49.758;9.582;2023-04-03T00:54:59;100210.84;;;7.86;45.82
78488;BME280;67885;49.758;9.582;2023-04-03T00:57:27;100169.50;;;7.86;46.28
78488;BME280;67885;49.758;9.582;2023-04-03T01:00:01;100173.00;;;7.87;45.52
78488;BME280;67885;49.758;9.582;2023-04-03T01:02:29;100150.84;;;7.73;45.67
78488;BME280;67885;49.758;9.582;2023-04-03T01:04:56;100164.78;;;7.75;45.73
78488;BME280;67885;49.758;9.582;2023-04-03T01:07:29;100092.78;;;7.24;45.81
78488;BME280;67885;49.758;9.582;2023-04-03T01:09:58;100156.31;;;7.53;46.20
78488;BME280;67885;49.758;9.582;2023-04-03T01:12:28;100172.41;;;7.64;46.08
78488;BME280;67885;49.758;9.582;2023-04-03T01:14:57;100067.56;;;6.85;45.89
78488;BME280;67885;49.758;9.582;2023-04-03T01:17:28;100168.00;;;7.65;46.70
78488;BME280;67885;49.758;9.582;2023-04-03T01:22:56;100167.44;;;7.58;45.93
78488;BME280;67885;49.758;9.582;2023-04-03T01:25:26;100153.47;;;7.40;45.52
78488;BME280;67885;49.758;9.582;2023-04-03T01:27:53;100172.69;;;7.42;46.34
78488;BME280;67885;49.758;9.582;2023-04-03T01:30:25;100167.47;;;7.40;47.32
78488;BME280;67885;49.758;9.582;2023-04-03T01:32:54;100175.31;;;7.42;46.68
78488;BME280;67885;49.758;9.582;2023-04-03T01:35:21;100082.25;;;6.89;46.37
78488;BME280;67885;49.758;9.582;2023-04-03T01:37:48;100171.59;;;7.46;46.63
78488;BME280;67885;49.758;9.582;2023-04-03T01:40:15;100171.34;;;7.51;46.72
78488;BME280;67885;49.758;9.582;2023-04-03T01:42:41;100162.34;;;7.55;47.03
78488;BME280;67885;49.758;9.582;2023-04-03T01:45:09;100175.28;;;7.59;46.66
78488;BME280;67885;49.758;9.582;2023-04-03T01:47:35;100160.72;;;7.52;46.34
78488;BME280;67885;49.758;9.582;2023-04-03T01:50:04;100160.19;;;7.46;46.55
78488;BME280;67885;49.758;9.582;2023-04-03T01:52:31;100170.28;;;7.37;47.44
78488;BME280;67885;49.758;9.582;2023-04-03T01:54:57;100183.75;;;7.49;46.93
78488;BME280;67885;49.758;9.582;2023-04-03T01:57:24;100178.63;;;7.46;47.17
78488;BME280;67885;49.758;9.582;2023-04-03T01:59:51;100162.84;;;7.28;48.26
78488;BME280;67885;49.758;9.582;2023-04-03T02:02:17;100172.75;;;7.40;47.65
78488;BME280;67885;49.758;9.582;2023-04-03T02:04:45;100184.81;;;7.45;46.99
78488;BME280;67885;49.758;9.582;2023-04-03T02:07:13;100118.75;;;6.97;46.78
78488;BME280;67885;49.758;9.582;2023-04-03T02:09:40;100185.31;;;7.35;47.25
78488;BME280;67885;49.758;9.582;2023-04-03T02:12:07;100181.34;;;7.26;47.76
78488;BME280;67885;49.758;9.582;2023-04-03T02:14:33;100186.25;;;7.17;48.91
78488;BME280;67885;49.758;9.582;2023-04-03T02:17:00;100173.84;;;7.19;48.16
78488;BME280;67885;49.758;9.582;2023-04-03T02:19:30;100182.38;;;7.24;48.26
78488;BME280;67885;49.758;9.582;2023-04-03T02:21:57;100179.44;;;7.30;47.66
78488;BME280;67885;49.758;9.582;2023-04-03T02:24:25;100145.03;;;7.16;48.45
78488;BME280;67885;49.758;9.582;2023-04-03T02:26:51;100175.78;;;7.33;48.35
78488;BME280;67885;49.758;9.582;2023-04-03T02:29:18;100170.59;;;7.31;48.13
78488;BME280;67885;49.758;9.582;2023-04-03T02:31:45;100120.00;;;6.89;48.98
78488;BME280;67885;49.758;9.582;2023-04-03T02:34:11;100173.00;;;7.18;49.62
78488;BME280;67885;49.758;9.582;2023-04-03T02:36:38;100167.47;;;7.23;48.20
78488;BME280;67885;49.758;9.582;2023-04-03T02:39:05;100169.91;;;7.28;48.90
78488;BME280;67885;49.758;9.582;2023-04-03T02:41:33;100173.28;;;7.30;49.12
78488;BME280;67885;49.758;9.582;2023-04-03T02:44:01;100206.69;;;7.29;49.68
78488;BME280;67885;49.758;9.582;2023-04-03T02:46:28;100073.44;;;6.72;49.33
78488;BME280;67885;49.758;9.582;2023-04-03T02:48:55;100168.72;;;7.33;48.94
78488;BME280;67885;49.758;9.582;2023-04-03T02:51:21;100160.06;;;7.31;48.30
78488;BME280;67885;49.758;9.582;2023-04-03T02:53:48;100152.75;;;7.36;48.20
78488;BME280;67885;49.758;9.582;2023-04-03T02:56:16;100141.44;;;7.34;48.34
78488;BME280;67885;49.758;9.582;2023-04-03T02:58:44;100167.78;;;7.52;48.79
78488;BME280;67885;49.758;9.582;2023-04-03T03:01:12;100184.78;;;7.46;47.58
78488;BME280;67885;49.758;9.582;2023-04-03T03:03:39;100171.63;;;7.62;47.77
78488;BME280;67885;49.758;9.582;2023-04-03T03:06:09;100162.88;;;7.62;47.96
78488;BME280;67885;49.758;9.582;2023-04-03T03:08:37;100155.22;;;7.57;48.11
78488;BME280;67885;49.758;9.582;2023-04-03T03:11:04;100169.00;;;7.62;47.75
78488;BME280;67885;49.758;9.582;2023-04-03T03:13:32;100168.47;;;7.55;47.53
78488;BME280;67885;49.758;9.582;2023-04-03T03:16:00;100178.88;;;7.58;48.17
78488;BME280;67885;49.758;9.582;2023-04-03T03:18:27;100148.97;;;7.42;47.92
78488;BME280;67885;49.758;9.582;2023-04-03T03:20:56;100173.28;;;7.47;48.53
78488;BME280;67885;49.758;9.582;2023-04-03T03:23:24;100173.25;;;7.31;48.63
78488;BME280;67885;49.758;9.582;2023-04-03T03:25:55;100159.19;;;7.13;49.46
78488;BME280;67885;49.758;9.582;2023-04-03T03:28:22;100180.72;;;7.21;49.26
78488;BME280;67885;49.758;9.582;2023-04-03T03:30:48;100159.34;;;7.10;49.63
78488;BME280;67885;49.758;9.582;2023-04-03T03:33:16;100148.19;;;7.05;49.45
78488;BME280;67885;49.758;9.582;2023-04-03T03:35:44;100169.19;;;7.24;48.61
78488;BME280;67885;49.758;9.582;2023-04-03T03:38:11;100171.75;;;7.25;49.28
78488;BME280;67885;49.758;9.582;2023-04-03T03:40:37;100175.16;;;7.10;49.38
78488;BME280;67885;49.758;9.582;2023-04-03T03:43:04;100169.09;;;7.25;49.15
78488;BME280;67885;49.758;9.582;2023-04-03T03:45:31;100158.34;;;7.13;49.85
78488;BME280;67885;49.758;9.582;2023-04-03T03:47:58;100124.41;;;6.89;49.47
78488;BME280;67885;49.758;9.582;2023-04-03T03:53:02;100145.88;;;7.16;49.59
78488;BME280;67885;49.758;9.582;2023-04-03T03:55:32;99773.63;;;3.97;49.59
78488;BME280;67885;49.758;9.582;2023-04-03T03:57:59;99896.38;;;4.29;50.26
78488;BME280;67885;49.758;9.582;2023-04-03T04:00:27;99922.50;;;5.67;49.89
78488;BME280;67885;49.758;9.582;2023-04-03T04:02:54;100111.84;;;6.94;50.19
78488;BME280;67885;49.758;9.582;2023-04-03T04:05:21;100160.06;;;7.31;50.34
78488;BME280;67885;49.758;9.582;2023-04-03T04:07:48;100166.25;;;7.30;49.84
78488;BME280;67885;49.758;9.582;2023-04-03T04:10:16;100166.34;;;7.29;50.37
78488;BME280;67885;49.758;9.582;2023-04-03T04:12:43;100171.44;;;7.32;50.27
78488;BME280;67885;49.758;9.582;2023-04-03T04:15:10;100167.81;;;7.34;50.93
78488;BME280;67885;49.758;9.582;2023-04-03T04:17:36;100158.28;;;7.32;50.95
78488;BME280;67885;49.758;9.582;2023-04-03T04:20:03;100171.81;;;7.41;50.49
78488;BME280;67885;49.758;9.582;2023-04-03T04:22:31;100167.56;;;7.39;51.25
78488;BME280;67885;49.758;9.582;2023-04-03T04:24:57;100132.56;;;7.19;51.14
78488;BME280;67885;49.758;9.582;2023-04-03T04:27:25;100176.94;;;7.45;51.77
78488;BME280;67885;49.758;9.582;2023-04-03T04:29:52;100167.47;;;7.40;51.45
78488;BME280;67885;49.758;9.582;2023-04-03T04:32:19;100166.00;;;7.35;51.39
78488;BME280;67885;49.758;9.582;2023-04-03T04:34:45;100179.72;;;7.41;51.48
78488;BME280;67885;49.758;9.582;2023-04-03T04:37:12;100047.66;;;6.62;51.83
78488;BME280;67885;49.758;9.582;2023-04-03T04:39:38;100180.63;;;7.58;51.55
78488;BME280;67885;49.758;9.582;2023-04-03T04:42:05;100183.88;;;7.63;51.75
78488;BME280;67885;49.758;9.582;2023-04-03T04:44:35;100188.31;;;7.63;50.49
78488;BME280;67885;49.758;9.582;2023-04-03T04:47:02;100185.22;;;7.54;50.71
78488;BME280;67885;49.758;9.582;2023-04-03T04:49:28;100133.47;;;7.36;55.98
78488;BME280;67885;49.758;9.582;2023-04-03T04:51:55;100191.38;;;7.88;50.04
78488;BME280;67885;49.758;9.582;2023-04-03T04:54:22;100189.50;;;7.90;50.09
78488;BME280;67885;49.758;9.582;2023-04-03T04:56:48;100138.78;;;7.52;53.50
78488;BME280;67885;49.758;9.582;2023-04-03T04:59:15;100169.88;;;8.12;51.26
78488;BME280;67885;49.758;9.582;2023-04-03T05:01:43;100193.63;;;8.62;47.82
78488;BME280;67885;49.758;9.582;2023-04-03T05:04:11;100233.66;;;8.70;45.59
78488;BME280;67885;49.758;9.582;2023-04-03T05:06:39;100188.06;;;8.34;46.28
78488;BME280;67885;49.758;9.582;2023-04-03T05:09:05;100188.56;;;8.25;46.41
78488;BME280;67885;49.758;9.582;2023-04-03T05:11:32;100232.28;;;8.13;47.22
78488;BME280;67885;49.758;9.582;2023-04-03T05:13:59;100204.09;;;8.14;46.77
78488;BME280;67885;49.758;9.582;2023-04-03T05:16:25;100207.75;;;8.11;47.45
78488;BME280;67885;49.758;9.582;2023-04-03T05:18:53;100209.84;;;8.04;46.23
78488;BME280;67885;49.758;9.582;2023-04-03T05:21:20;100206.09;;;7.92;47.53
78488;BME280;67885;49.758;9.582;2023-04-03T05:23:48;100185.44;;;7.67;47.53
78488;BME280;67885;49.758;9.582;2023-04-03T05:26:15;100213.25;;;7.73;47.62
78488;BME280;67885;49.758;9.582;2023-04-03T05:28:41;100202.97;;;7.51;48.36
78488;BME280;67885;49.758;9.582;2023-04-03T05:31:08;100224.06;;;7.68;47.73
78488;BME280;67885;49.758;9.582;2023-04-03T05:33:35;100226.00;;;7.65;48.19
78488;BME280;67885;49.758;9.582;2023-04-03T05:36:04;100218.41;;;7.58;47.84
78488;BME280;67885;49.758;9.582;2023-04-03T05:38:31;100214.97;;;7.56;47.62
78488;BME280;67885;49.758;9.582;2023-04-03T05:40:58;100226.06;;;7.63;47.68
78488;BME280;67885;49.758;9.582;2023-04-03T05:43:25;100225.06;;;7.66;47.60
78488;BME280;67885;49.758;9.582;2023-04-03T05:45:52;100184.06;;;7.42;47.33
78488;BME280;67885;49.758;9.582;2023-04-03T05:48:19;100223.97;;;7.70;47.90
78488;BME280;67885;49.758;9.582;2023-04-03T05:50:45;100230.03;;;7.72;47.71
78488;BME280;67885;49.758;9.582;2023-04-03T05:53:19;100157.97;;;7.20;48.16
78488;BME280;67885;49.758;9.582;2023-04-03T05:55:47;100220.88;;;7.62;47.57
78488;BME280;67885;49.758;9.582;2023-04-03T05:58:14;100232.88;;;7.67;47.52
78488;BME280;67885;49.758;9.582;2023-04-03T06:00:41;100234.78;;;7.65;47.36
78488;BME280;67885;49.758;9.582;2023-04-03T06:03:07;100237.88;;;7.56;47.17
78488;BME280;67885;49.758;9.582;2023-04-03T06:05:34;100233.22;;;7.43;47.69
78488;BME280;67885;49.758;9.582;2023-04-03T06:08:01;100228.78;;;7.44;47.84
78488;BME280;67885;49.758;9.582;2023-04-03T06:10:29;100259.88;;;7.55;46.30
78488;BME280;67885;49.758;9.582;2023-04-03T06:12:56;100246.06;;;7.50;47.11
78488;BME280;67885;49.758;9.582;2023-04-03T06:15:23;100248.88;;;7.47;46.63
78488;BME280;67885;49.758;9.582;2023-04-03T06:17:50;100251.59;;;7.45;47.34
78488;BME280;67885;49.758;9.582;2023-04-03T06:20:16;100193.44;;;7.13;47.38
78488;BME280;67885;49.758;9.582;2023-04-03T06:22:43;100248.03;;;7.46;47.28
78488;BME280;67885;49.758;9.582;2023-04-03T06:25:10;100244.78;;;7.41;47.47
78488;BME280;67885;49.758;9.582;2023-04-03T06:27:39;100261.06;;;7.49;47.98
78488;BME280;67885;49.758;9.582;2023-04-03T06:30:07;100264.38;;;7.35;46.47
78488;BME280;67885;49.758;9.582;2023-04-03T06:32:34;100260.88;;;7.52;46.89
78488;BME280;67885;49.758;9.582;2023-04-03T06:35:00;100263.69;;;7.49;47.07
78488;BME280;67885;49.758;9.582;2023-04-03T06:37:27;100260.66;;;7.57;46.50
78488;BME280;67885;49.758;9.582;2023-04-03T06:39:55;100280.44;;;7.66;45.98
78488;BME280;67885;49.758;9.582;2023-04-03T06:42:21;100273.59;;;7.79;47.23
78488;BME280;67885;49.758;9.582;2023-04-03T06:44:49;100180.81;;;7.20;45.34
78488;BME280;67885;49.758;9.582;2023-04-03T06:47:17;100206.16;;;7.57;45.68
78488;BME280;67885;49.758;9.582;2023-04-03T06:49:44;100281.41;;;8.16;46.41
78488;BME280;67885;49.758;9.582;2023-04-03T06:52:11;100279.31;;;8.38;45.30
78488;BME280;67885;49.758;9.582;2023-04-03T06:54:38;100287.38;;;8.53;45.53
78488;BME280;67885;49.758;9.582;2023-04-03T06:57:05;100285.69;;;8.68;43.23
78488;BME280;67885;49.758;9.582;2023-04-03T06:59:32;100283.56;;;8.74;43.17
78488;BME280;67885;49.758;9.582;2023-04-03T07:02:00;100202.16;;;8.17;44.31
78488;BME280;67885;49.758;9.582;2023-04-03T07:04:27;100283.97;;;8.83;42.14
78488;BME280;67885;49.758;9.582;2023-04-03T07:06:53;100275.78;;;8.55;42.52
78488;BME280;67885;49.758;9.582;2023-04-03T07:09:20;100278.69;;;8.67;43.02
78488;BME280;67885;49.758;9.582;2023-04-03T07:11:47;100291.31;;;8.77;42.77
78488;BME280;67885;49.758;9.582;2023-04-03T07:14:13;100292.50;;;8.88;42.67
78488;BME280;67885;49.758;9.582;2023-04-03T07:16:40;100283.22;;;8.81;42.23
78488;BME280;67885;49.758;9.582;2023-04-03T07:19:08;100305.03;;;9.00;42.35
78488;BME280;67885;49.758;9.582;2023-04-03T07:21:35;100307.44;;;9.05;42.07
78488;BME280;67885;49.758;9.582;2023-04-03T07:24:02;100219.66;;;8.52;43.09
78488;BME280;67885;49.758;9.582;2023-04-03T07:26:28;100304.34;;;9.13;42.20
78488;BME280;67885;49.758;9.582;2023-04-03T07:28:55;100273.69;;;8.94;42.34
78488;BME280;67885;49.758;9.582;2023-04-03T07:31:22;100240.13;;;8.64;42.26
78488;BME280;67885;49.758;9.582;2023-04-03T07:33:49;100313.06;;;9.31;41.94
78488;BME280;67885;49.758;9.582;2023-04-03T07:36:19;100334.94;;;9.33;42.16
78488;BME280;67885;49.758;9.582;2023-04-03T07:38:46;100312.47;;;9.56;42.37
78488;BME280;67885;49.758;9.582;2023-04-03T07:41:15;100315.28;;;9.69;41.33
78488;BME280;67885;49.758;9.582;2023-04-03T07:43:43;100248.34;;;9.06;41.16
78488;BME280;67885;49.758;9.582;2023-04-03T07:46:11;100280.94;;;9.53;41.33
78488;BME280;67885;49.758;9.582;2023-04-03T07:48:38;100294.97;;;9.39;40.66
78488;BME280;67885;49.758;9.582;2023-04-03T07:51:05;100309.81;;;9.25;40.52
78488;BME280;67885;49.758;9.582;2023-04-03T07:53:33;100305.63;;;9.37;41.37
78488;BME280;67885;49.758;9.582;2023-04-03T07:56:00;100301.41;;;9.33;41.59
78488;BME280;67885;49.758;9.582;2023-04-03T07:58:28;100309.31;;;9.49;40.41
78488;BME280;67885;49.758;9.582;2023-04-03T08:00:55;100311.97;;;9.49;40.21
78488;BME280;67885;49.758;9.582;2023-04-03T08:03:22;100326.78;;;9.68;40.24
78488;BME280;67885;49.758;9.582;2023-04-03T08:05:49;100329.63;;;9.65;40.23
78488;BME280;67885;49.758;9.582;2023-04-03T08:08:18;100335.03;;;9.77;38.74
78488;BME280;67885;49.758;9.582;2023-04-03T08:10:49;100302.19;;;9.66;39.17
78488;BME280;67885;49.758;9.582;2023-04-03T08:13:17;100333.72;;;9.85;39.80
78488;BME280;67885;49.758;9.582;2023-04-03T08:15:44;100327.03;;;9.93;40.11
78488;BME280;67885;49.758;9.582;2023-04-03T08:18:12;100326.41;;;10.04;40.51
78488;BME280;67885;49.758;9.582;2023-04-03T08:20:40;100330.66;;;10.21;39.45
78488;BME280;67885;49.758;9.582;2023-04-03T08:23:07;100352.63;;;10.23;39.32
78488;BME280;67885;49.758;9.582;2023-04-03T08:25:33;100331.25;;;10.26;38.70
78488;BME280;67885;49.758;9.582;2023-04-03T08:28:01;100339.69;;;10.19;38.79
78488;BME280;67885;49.758;9.582;2023-04-03T08:30:28;100253.41;;;9.71;39.75
78488;BME280;67885;49.758;9.582;2023-04-03T08:32:55;100325.50;;;10.34;39.83
78488;BME280;67885;49.758;9.582;2023-04-03T08:35:22;100330.56;;;10.53;40.81
78488;BME280;67885;49.758;9.582;2023-04-03T08:37:49;100359.50;;;10.56;38.36
78488;BME280;67885;49.758;9.582;2023-04-03T08:40:16;100333.09;;;10.40;38.10
78488;BME280;67885;49.758;9.582;2023-04-03T08:42:53;100327.94;;;10.08;39.22
78488;BME280;67885;49.758;9.582;2023-04-03T08:45:30;100330.19;;;10.00;38.84
78488;BME280;67885;49.758;9.582;2023-04-03T08:48:05;100342.78;;;10.11;39.53
78488;BME280;67885;49.758;9.582;2023-04-03T08:50:37;100355.06;;;10.12;39.07
78488;BME280;67885;49.758;9.582;2023-04-03T08:53:12;100354.97;;;10.13;38.91
78488;BME280;67885;49.758;9.582;2023-04-03T08:55:43;100340.22;;;10.09;39.86
78488;BME280;67885;49.758;9.582;2023-04-03T08:58:14;100343.34;;;10.16;39.17
78488;BME280;67885;49.758;9.582;2023-04-03T09:00:49;100339.53;;;10.06;39.89
78488;BME280;67885;49.758;9.582;2023-04-03T09:03:18;100356.97;;;10.24;39.38
78488;BME280;67885;49.758;9.582;2023-04-03T09:05:49;100352.72;;;10.22;38.25
78488;BME280;67885;49.758;9.582;2023-04-03T09:08:22;100340.97;;;10.11;39.43
78488;BME280;67885;49.758;9.582;2023-04-03T09:11:03;100325.09;;;9.97;39.04
78488;BME280;67885;49.758;9.582;2023-04-03T09:13:40;100313.31;;;9.87;39.58
78488;BME280;67885;49.758;9.582;2023-04-03T09:16:24;100335.66;;;9.97;39.45
78488;BME280;67885;49.758;9.582;2023-04-03T09:18:58;100357.69;;;9.98;39.55
78488;BME280;67885;49.758;9.582;2023-04-03T09:21:34;100313.38;;;9.71;39.23
78488;BME280;67885;49.758;9.582;2023-04-03T09:24:06;100318.47;;;9.74;40.30
78488;BME280;67885;49.758;9.582;2023-04-03T09:26:40;100354.34;;;9.94;39.45
78488;BME280;67885;49.758;9.582;2023-04-03T09:29:16;100348.53;;;10.03;39.94
78488;BME280;67885;49.758;9.582;2023-04-03T09:31:48;100317.88;;;9.99;40.30
78488;BME280;67885;49.758;9.582;2023-04-03T09:34:20;100338.16;;;10.29;39.98
78488;BME280;67885;49.758;9.582;2023-04-03T09:36:51;100316.22;;;10.12;38.83
78488;BME280;67885;49.758;9.582;2023-04-03T09:39:20;100353.22;;;10.28;38.56
78488;BME280;67885;49.758;9.582;2023-04-03T09:42:01;100347.72;;;10.32;37.04
78488;BME280;67885;49.758;9.582;2023-04-03T09:44:31;100346.66;;;10.20;38.58
78488;BME280;67885;49.758;9.582;2023-04-03T09:47:18;100327.00;;;10.09;39.17
78488;BME280;67885;49.758;9.582;2023-04-03T09:49:44;100351.38;;;10.15;38.92
78488;BME280;67885;49.758;9.582;2023-04-03T09:52:19;100304.25;;;9.91;37.94
78488;BME280;67885;49.758;9.582;2023-04-03T09:54:46;100337.09;;;10.17;38.94
78488;BME280;67885;49.758;9.582;2023-04-03T09:57:13;100294.91;;;9.85;37.96
78488;BME280;67885;49.758;9.582;2023-04-03T09:59:45;100329.16;;;10.03;38.50
78488;BME280;67885;49.758;9.582;2023-04-03T10:02:24;100338.13;;;10.00;38.58
78488;BME280;67885;49.758;9.582;2023-04-03T10:04:55;100332.94;;;9.99;37.28
78488;BME280;67885;49.758;9.582;2023-04-03T10:07:32;100333.50;;;10.04;38.68
78488;BME280;67885;49.758;9.582;2023-04-03T10:10:02;100310.88;;;9.98;37.54
78488;BME280;67885;49.758;9.582;2023-04-03T10:12:29;100326.22;;;9.93;36.84
78488;BME280;67885;49.758;9.582;2023-04-03T10:14:57;100339.00;;;9.85;37.14
78488;BME280;67885;49.758;9.582;2023-04-03T10:17:37;100327.34;;;10.03;36.21
78488;BME280;67885;49.758;9.582;2023-04-03T10:20:25;100328.06;;;9.91;37.79
78488;BME280;67885;49.758;9.582;2023-04-03T10:23:02;100284.66;;;9.65;38.27
78488;BME280;67885;49.758;9.582;2023-04-03T10:25:38;100329.09;;;9.88;37.80
78488;BME280;67885;49.758;9.582;2023-04-03T10:28:14;100322.69;;;9.92;38.98
78488;BME280;67885;49.758;9.582;2023-04-03T10:30:52;100324.16;;;10.12;38.92
78488;BME280;67885;49.758;9.582;2023-04-03T10:33:39;100329.63;;;10.24;37.17
78488;BME280;67885;49.758;9.582;2023-04-03T10:36:21;100315.66;;;10.22;36.54
78488;BME280;67885;49.758;9.582;2023-04-03T10:39:02;100179.66;;;9.36;36.98
78488;BME280;67885;49.758;9.582;2023-04-03T10:41:45;100322.06;;;10.32;36.93
78488;BME280;67885;49.758;9.582;2023-04-03T10:44:21;100278.88;;;10.03;35.89
78488;BME280;67885;49.758;9.582;2023-04-03T10:46:59;100297.59;;;10.28;35.71
78488;BME280;67885;49.758;9.582;2023-04-03T10:49:43;100316.94;;;10.45;36.03
78488;BME280;67885;49.758;9.582;2023-04-03T10:52:18;100313.13;;;10.35;35.05
78488;BME280;67885;49.758;9.582;2023-04-03T10:54:56;100318.50;;;10.33;36.70
78488;BME280;67885;49.758;9.582;2023-04-03T10:57:28;100310.22;;;10.39;35.13
78488;BME280;67885;49.758;9.582;2023-04-03T10:59:59;100314.28;;;10.45;33.53
78488;BME280;67885;49.758;9.582;2023-04-03T11:02:31;100303.59;;;10.46;34.20
78488;BME280;67885;49.758;9.582;2023-04-03T11:05:03;100311.22;;;10.51;33.81
78488;BME280;67885;49.758;9.582;2023-04-03T11:07:39;100291.94;;;10.35;33.34
78488;BME280;67885;49.758;9.582;2023-04-03T11:10:13;100302.31;;;10.23;34.86
78488;BME280;67885;49.758;9.582;2023-04-03T11:12:46;100284.00;;;10.20;35.15
78488;BME280;67885;49.758;9.582;2023-04-03T11:15:15;100307.75;;;10.36;34.41
78488;BME280;67885;49.758;9.582;2023-04-03T11:17:48;100308.78;;;10.34;33.41
78488;BME280;67885;49.758;9.582;2023-04-03T11:20:25;100285.19;;;10.15;32.22
78488;BME280;67885;49.758;9.582;2023-04-03T11:23:00;100262.41;;;9.98;31.27
78488;BME280;67885;49.758;9.582;2023-04-03T11:25:31;100298.84;;;10.23;31.32
78488;BME280;67885;49.758;9.582;2023-04-03T11:28:01;100285.41;;;10.26;32.72
78488;BME280;67885;49.758;9.582;2023-04-03T11:30:36;100301.78;;;10.33;31.10
78488;BME280;67885;49.758;9.582;2023-04-03T11:33:35;100277.66;;;10.23;30.66
78488;BME280;67885;49.758;9.582;2023-04-03T11:36:08;100277.56;;;10.24;30.61
78488;BME280;67885;49.758;9.582;2023-04-03T11:38:41;100284.66;;;10.09;32.09
78488;BME280;67885;49.758;9.582;2023-04-03T11:41:10;100288.97;;;10.10;32.07
78488;BME280;67885;49.758;9.582;2023-04-03T11:43:42;100279.25;;;10.11;32.02
78488;BME280;67885;49.758;9.582;2023-04-03T11:46:09;100296.19;;;10.23;30.60
78488;BME280;67885;49.758;9.582;2023-04-03T11:48:46;100259.94;;;10.09;30.36
78488;BME280;67885;49.758;9.582;2023-04-03T11:51:39;100278.69;;;10.20;29.46
78488;BME280;67885;49.758;9.582;2023-04-03T11:54:46;100293.81;;;10.18;30.15
78488;BME280;67885;49.758;9.582;2023-04-03T12:00:48;100281.34;;;10.20;31.48
78488;BME280;67885;49.758;9.582;2023-04-03T12:10:02;100273.41;;;10.20;32.62
78488;BME280;67885;49.758;9.582;2023-04-03T12:12:35;100274.53;;;10.30;32.12
78488;BME280;67885;49.758;9.582;2023-04-03T12:15:22;100273.41;;;10.35;31.55
78488;BME280;67885;49.758;9.582;2023-04-03T12:17:49;100214.13;;;10.08;32.21
78488;BME280;67885;49.758;9.582;2023-04-03T12:20:55;100257.22;;;10.54;31.98
78488;BME280;67885;49.758;9.582;2023-04-03T12:23:29;100263.06;;;10.73;32.57
78488;BME280;67885;49.758;9.582;2023-04-03T12:26:06;100211.09;;;10.43;31.47
78488;BME280;67885;49.758;9.582;2023-04-03T12:28:49;100270.84;;;10.62;31.56
78488;BME280;67885;49.758;9.582;2023-04-03T12:31:19;100241.84;;;10.46;32.43
78488;BME280;67885;49.758;9.582;2023-04-03T12:34:13;100244.72;;;10.70;31.63
78488;BME280;67885;49.758;9.582;2023-04-03T12:36:54;100242.72;;;10.74;31.09
78488;BME280;67885;49.758;9.582;2023-04-03T12:39:42;100243.38;;;10.77;31.40
78488;BME280;67885;49.758;9.582;2023-04-03T12:42:38;100232.53;;;10.68;30.44
78488;BME280;67885;49.758;9.582;2023-04-03T12:45:17;100199.81;;;10.54;31.25
78488;BME280;67885;49.758;9.582;2023-04-03T12:47:49;100231.19;;;10.75;29.67
78488;BME280;67885;49.758;9.582;2023-04-03T12:50:21;100232.91;;;10.61;29.83
78488;BME280;67885;49.758;9.582;2023-04-03T12:52:57;100213.16;;;10.53;30.66
78488;BME280;67885;49.758;9.582;2023-04-03T12:55:25;100226.09;;;10.72;30.43
78488;BME280;67885;49.758;9.582;2023-04-03T12:57:54;100209.41;;;10.70;30.47
78488;BME280;67885;49.758;9.582;2023-04-03T13:02:58;100213.31;;;10.64;32.15
78488;BME280;67885;49.758;9.582;2023-04-03T13:05:25;100203.22;;;10.56;31.33
78488;BME280;67885;49.758;9.582;2023-04-03T13:07:58;100199.75;;;10.69;32.58
78488;BME280;67885;49.758;9.582;2023-04-03T13:10:25;100213.69;;;11.00;30.89
78488;BME280;67885;49.758;9.582;2023-04-03T13:12:56;100221.63;;;11.00;32.04
78488;BME280;67885;49.758;9.582;2023-04-03T13:15:25;100215.03;;;10.92;30.89
78488;BME280;67885;49.758;9.582;2023-04-03T13:17:53;100210.19;;;10.99;31.21
78488;BME280;67885;49.758;9.582;2023-04-03T13:20:23;100211.59;;;11.05;30.92
78488;BME280;67885;49.758;9.582;2023-04-03T13:22:56;100221.53;;;11.01;30.10
78488;BME280;67885;49.758;9.582;2023-04-03T13:25:26;100212.28;;;10.94;31.56
78488;BME280;67885;49.758;9.582;2023-04-03T13:27:57;100200.28;;;10.88;30.89
78488;BME280;67885;49.758;9.582;2023-04-03T13:30:28;100205.72;;;10.72;30.20
78488;BME280;67885;49.758;9.582;2023-04-03T13:32:58;100205.00;;;10.98;29.83