sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41263;SDS011;26998;48.714;9.414;2022-11-03T00:00:06;10.70;;;7.53;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:02:37;10.75;;;6.95;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:05:04;11.90;;;6.22;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:07:31;10.98;;;6.82;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:09:57;17.67;;;7.07;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:12:24;11.52;;;7.07;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:14:50;12.82;;;6.72;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:17:17;13.02;;;7.32;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:19:43;12.35;;;7.18;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:22:10;11.05;;;7.30;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:24:36;10.73;;;7.30;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:27:03;10.68;;;7.10;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:29:29;14.95;;;8.30;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:31:56;15.50;;;7.88;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:34:22;13.63;;;8.00;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:36:48;11.80;;;7.53;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:39:15;14.77;;;8.45;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:41:41;13.98;;;8.32;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:44:08;16.63;;;8.32;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:46:34;16.80;;;8.15;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:49:04;14.75;;;8.15;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:51:31;15.68;;;8.02;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:53:59;12.75;;;8.25;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:56:28;15.52;;;8.30;;
41263;SDS011;26998;48.714;9.414;2022-11-03T00:58:56;16.10;;;8.80;;
41263;SDS011;26998;48.714;9.414;2022-11-03T01:01:25;19.85;;;9.90;;
41263;SDS011;26998;48.714;9.414;2022-11-03T01:03:54;12.77;;;8.27;;
41263;SDS011;26998;48.714;9.414;2022-11-03T01:06:21;18.15;;;8.60;;
41263;SDS011;26998;48.714;9.414;2022-11-03T01:08:48;15.77;;;9.23;;
41263;SDS011;26998;48.714;9.414;2022-11-03T01:11:16;13.73;;;7.90;;
41263;SDS011;26998;48.714;9.414;2022-11-03T01:13:47;13.18;;;8.30;;
41263;SDS011;26998;48.714;9.414;2022-11-03T01:16:13;14.07;;;8.68;;
41263;SDS011;26998;48.714;9.414;2022-11-03T01:18:40;12.90;;;8.00;;
41263;SDS011;26998;48.714;9.414;2022-11-03T01:21:07;13.60;;;7.43;;
41263;SDS011;26998;48.714;9.414;2022-11-03T01:23:33;14.15;;;7.78;;
41263;SDS011;26998;48.714;9.414;2022-11-03T01:26:04;11.25;;;7.85;;
41263;SDS011;26998;48.714;9.414;2022-11-03T01:31:05;13.43;;;7.83;;
41263;SDS011;26998;48.714;9.414;2022-11-03T01:33:42;14.13;;;8.40;;
41263;SDS011;26998;48.714;9.414;2022-11-03T01:36:09;11.93;;;7.20;;
41263;SDS011;26998;48.714;9.414;2022-11-03T01:38:35;12.98;;;7.65;;
41263;SDS011;26998;48.714;9.414;2022-11-03T01:41:03;12.90;;;6.70;;
41263;SDS011;26998;48.714;9.414;2022-11-03T01:43:30;12.82;;;7.20;;
41263;SDS011;26998;48.714;9.414;2022-11-03T01:48:36;10.88;;;6.88;;
41263;SDS011;26998;48.714;9.414;2022-11-03T01:51:08;12.85;;;6.72;;
41263;SDS011;26998;48.714;9.414;2022-11-03T01:53:38;10.27;;;6.95;;
41263;SDS011;26998;48.714;9.414;2022-11-03T01:56:09;13.02;;;7.70;;
41263;SDS011;26998;48.714;9.414;2022-11-03T01:58:38;11.95;;;7.03;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:01:06;18.98;;;6.85;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:03:34;14.10;;;8.68;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:06:04;10.02;;;6.72;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:08:35;17.08;;;7.35;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:11:06;10.70;;;6.85;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:13:33;14.10;;;7.68;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:15:59;9.88;;;6.72;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:18:27;10.68;;;7.22;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:21:00;16.77;;;8.80;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:23:51;15.77;;;10.02;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:26:26;23.23;;;11.80;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:28:53;16.98;;;9.82;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:31:34;16.13;;;9.35;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:34:11;14.30;;;8.48;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:36:52;18.73;;;8.60;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:39:32;16.90;;;8.65;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:42:03;15.85;;;8.65;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:44:32;16.75;;;9.98;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:47:00;12.93;;;8.48;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:49:36;15.75;;;8.30;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:52:04;14.18;;;9.10;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:54:35;15.60;;;9.77;;
41263;SDS011;26998;48.714;9.414;2022-11-03T02:59:44;13.90;;;10.27;;
41263;SDS011;26998;48.714;9.414;2022-11-03T03:02:16;16.05;;;10.07;;
41263;SDS011;26998;48.714;9.414;2022-11-03T03:04:50;19.17;;;9.60;;
41263;SDS011;26998;48.714;9.414;2022-11-03T03:07:22;15.63;;;8.98;;
41263;SDS011;26998;48.714;9.414;2022-11-03T03:09:55;13.48;;;9.80;;
41263;SDS011;26998;48.714;9.414;2022-11-03T03:12:26;19.45;;;10.75;;
41263;SDS011;26998;48.714;9.414;2022-11-03T03:14:53;18.10;;;10.85;;
41263;SDS011;26998;48.714;9.414;2022-11-03T03:17:29;16.77;;;9.40;;
41263;SDS011;26998;48.714;9.414;2022-11-03T03:20:13;13.18;;;8.90;;
41263;SDS011;26998;48.714;9.414;2022-11-03T03:25:44;12.35;;;9.77;;
41263;SDS011;26998;48.714;9.414;2022-11-03T03:28:31;13.80;;;9.55;;
41263;SDS011;26998;48.714;9.414;2022-11-03T03:31:03;14.63;;;9.70;;
41263;SDS011;26998;48.714;9.414;2022-11-03T03:33:34;20.35;;;10.18;;
41263;SDS011;26998;48.714;9.414;2022-11-03T03:36:01;12.95;;;8.60;;
41263;SDS011;26998;48.714;9.414;2022-11-03T03:38:32;16.08;;;9.55;;
41263;SDS011;26998;48.714;9.414;2022-11-03T03:41:03;13.80;;;9.48;;
41263;SDS011;26998;48.714;9.414;2022-11-03T03:43:36;13.18;;;8.35;;
41263;SDS011;26998;48.714;9.414;2022-11-03T03:46:04;14.63;;;8.95;;
41263;SDS011;26998;48.714;9.414;2022-11-03T03:48:33;11.48;;;8.10;;
41263;SDS011;26998;48.714;9.414;2022-11-03T03:51:00;13.00;;;8.23;;
41263;SDS011;26998;48.714;9.414;2022-11-03T03:53:28;13.37;;;7.47;;
41263;SDS011;26998;48.714;9.414;2022-11-03T03:55:55;10.50;;;7.57;;
41263;SDS011;26998;48.714;9.414;2022-11-03T03:58:23;12.50;;;7.82;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:00:49;13.20;;;7.97;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:03:17;14.57;;;8.13;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:05:45;15.15;;;7.82;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:08:12;13.83;;;7.77;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:10:39;14.00;;;8.83;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:13:07;11.23;;;7.40;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:15:33;11.98;;;7.63;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:18:01;10.30;;;7.70;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:20:27;9.70;;;7.60;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:22:54;13.10;;;8.52;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:25:20;12.77;;;7.28;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:27:47;16.40;;;8.55;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:30:17;14.82;;;7.90;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:32:46;15.07;;;8.15;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:35:18;15.67;;;7.87;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:37:47;16.20;;;8.52;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:40:17;19.47;;;8.90;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:42:44;10.03;;;6.50;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:45:31;11.93;;;7.30;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:47:58;13.33;;;7.80;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:50:26;12.93;;;7.13;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:52:57;14.73;;;7.60;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:55:23;17.23;;;7.35;;
41263;SDS011;26998;48.714;9.414;2022-11-03T04:57:56;14.23;;;8.00;;
41263;SDS011;26998;48.714;9.414;2022-11-03T05:00:25;13.70;;;7.67;;
41263;SDS011;26998;48.714;9.414;2022-11-03T05:02:51;17.07;;;8.60;;
41263;SDS011;26998;48.714;9.414;2022-11-03T05:05:22;12.50;;;8.33;;
41263;SDS011;26998;48.714;9.414;2022-11-03T05:07:51;13.13;;;7.40;;
41263;SDS011;26998;48.714;9.414;2022-11-03T05:10:20;12.93;;;7.87;;
41263;SDS011;26998;48.714;9.414;2022-11-03T05:12:51;10.68;;;7.20;;
41263;SDS011;26998;48.714;9.414;2022-11-03T05:15:36;13.93;;;7.67;;
41263;SDS011;26998;48.714;9.414;2022-11-03T05:21:08;11.95;;;6.85;;
41263;SDS011;26998;48.714;9.414;2022-11-03T05:23:38;14.07;;;7.85;;
41263;SDS011;26998;48.714;9.414;2022-11-03T05:26:10;14.50;;;7.38;;
41263;SDS011;26998;48.714;9.414;2022-11-03T05:28:46;14.27;;;7.78;;
41263;SDS011;26998;48.714;9.414;2022-11-03T05:33:53;18.77;;;8.38;;
41263;SDS011;26998;48.714;9.414;2022-11-03T05:36:23;19.23;;;9.43;;
41263;SDS011;26998;48.714;9.414;2022-11-03T05:38:53;21.33;;;9.00;;
41263;SDS011;26998;48.714;9.414;2022-11-03T05:41:24;20.27;;;9.27;;
41263;SDS011;26998;48.714;9.414;2022-11-03T05:43:56;23.33;;;11.52;;
41263;SDS011;26998;48.714;9.414;2022-11-03T05:46:29;24.83;;;11.68;;
41263;SDS011;26998;48.714;9.414;2022-11-03T05:49:00;21.33;;;11.75;;
41263;SDS011;26998;48.714;9.414;2022-11-03T05:51:28;27.33;;;12.38;;
41263;SDS011;26998;48.714;9.414;2022-11-03T05:54:00;37.25;;;14.02;;
41263;SDS011;26998;48.714;9.414;2022-11-03T05:56:29;35.20;;;13.73;;
41263;SDS011;26998;48.714;9.414;2022-11-03T05:58:57;36.58;;;13.55;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:01:29;24.60;;;12.60;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:04:00;30.90;;;12.60;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:06:33;21.05;;;12.07;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:09:14;19.85;;;12.48;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:11:44;21.73;;;11.95;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:14:13;27.55;;;12.90;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:16:53;36.77;;;13.53;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:19:30;39.28;;;13.73;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:22:14;32.08;;;14.02;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:24:45;45.15;;;14.55;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:27:15;28.92;;;12.60;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:29:47;28.85;;;13.25;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:32:15;34.47;;;13.85;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:34:45;26.60;;;14.07;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:37:15;57.88;;;14.75;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:39:53;31.85;;;12.65;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:42:24;22.00;;;11.53;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:44:57;14.43;;;10.02;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:47:24;24.67;;;9.75;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:49:53;22.60;;;13.05;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:54:49;41.90;;;12.88;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:57:19;35.00;;;11.00;;
41263;SDS011;26998;48.714;9.414;2022-11-03T06:59:45;34.42;;;12.15;;
41263;SDS011;26998;48.714;9.414;2022-11-03T07:02:24;16.50;;;9.30;;
41263;SDS011;26998;48.714;9.414;2022-11-03T07:05:17;23.02;;;9.95;;
41263;SDS011;26998;48.714;9.414;2022-11-03T07:07:48;21.63;;;10.27;;
41263;SDS011;26998;48.714;9.414;2022-11-03T07:10:17;23.70;;;9.93;;
41263;SDS011;26998;48.714;9.414;2022-11-03T07:12:43;14.50;;;9.15;;
41263;SDS011;26998;48.714;9.414;2022-11-03T07:15:15;14.63;;;9.27;;
41263;SDS011;26998;48.714;9.414;2022-11-03T07:17:48;10.95;;;8.57;;
41263;SDS011;26998;48.714;9.414;2022-11-03T07:20:14;10.32;;;8.25;;
41263;SDS011;26998;48.714;9.414;2022-11-03T07:22:41;13.38;;;9.32;;
41263;SDS011;26998;48.714;9.414;2022-11-03T07:25:13;10.38;;;7.63;;
41263;SDS011;26998;48.714;9.414;2022-11-03T07:27:42;9.90;;;7.30;;
41263;SDS011;26998;48.714;9.414;2022-11-03T07:30:13;10.18;;;7.15;;
41263;SDS011;26998;48.714;9.414;2022-11-03T07:32:43;11.70;;;7.68;;
41263;SDS011;26998;48.714;9.414;2022-11-03T07:37:46;7.30;;;6.15;;
41263;SDS011;26998;48.714;9.414;2022-11-03T07:40:18;9.90;;;6.65;;
41263;SDS011;26998;48.714;9.414;2022-11-03T07:42:48;8.23;;;6.15;;
41263;SDS011;26998;48.714;9.414;2022-11-03T07:50:54;17.55;;;10.63;;
41263;SDS011;26998;48.714;9.414;2022-11-03T07:53:32;24.65;;;15.65;;
41263;SDS011;26998;48.714;9.414;2022-11-03T07:56:02;19.30;;;13.52;;
41263;SDS011;26998;48.714;9.414;2022-11-03T07:58:40;17.70;;;10.90;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:01:15;13.07;;;9.73;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:03:56;11.32;;;8.73;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:06:25;11.60;;;9.10;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:08:52;13.05;;;8.73;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:11:19;14.45;;;9.80;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:13:51;11.75;;;8.65;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:16:18;11.15;;;7.57;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:18:45;10.95;;;7.78;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:21:12;12.65;;;7.90;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:23:38;11.23;;;7.88;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:26:12;11.60;;;7.40;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:28:38;10.63;;;7.80;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:31:05;12.00;;;7.65;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:33:37;11.07;;;7.22;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:36:04;10.73;;;7.68;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:38:31;17.60;;;9.32;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:40:57;12.05;;;8.13;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:43:24;16.92;;;8.80;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:45:51;15.23;;;8.95;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:48:19;14.93;;;9.07;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:50:46;16.52;;;8.63;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:53:13;18.15;;;8.77;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:55:40;19.35;;;9.07;;
41263;SDS011;26998;48.714;9.414;2022-11-03T08:58:06;14.88;;;7.90;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:00:33;15.75;;;8.82;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:03:06;16.15;;;7.90;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:05:32;15.13;;;8.75;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:07:59;13.65;;;7.70;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:10:46;14.13;;;7.68;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:13:12;11.30;;;6.78;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:15:39;12.30;;;7.38;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:18:05;14.88;;;7.28;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:20:32;14.10;;;7.97;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:22:59;11.52;;;7.03;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:25:25;8.90;;;7.38;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:27:52;10.50;;;6.80;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:30:18;12.05;;;7.00;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:32:45;13.13;;;7.20;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:35:11;15.18;;;7.13;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:37:38;16.52;;;7.85;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:40:05;13.48;;;7.65;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:42:32;10.27;;;6.60;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:44:59;12.48;;;7.68;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:47:34;11.20;;;6.75;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:50:03;14.05;;;7.55;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:52:31;13.80;;;8.38;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:54:59;15.05;;;8.40;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:57:26;9.80;;;6.88;;
41263;SDS011;26998;48.714;9.414;2022-11-03T09:59:53;16.27;;;7.75;;
41263;SDS011;26998;48.714;9.414;2022-11-03T10:04:50;11.95;;;7.95;;
41263;SDS011;26998;48.714;9.414;2022-11-03T10:07:19;13.35;;;7.03;;
41263;SDS011;26998;48.714;9.414;2022-11-03T10:09:47;12.27;;;7.25;;
41263;SDS011;26998;48.714;9.414;2022-11-03T10:12:16;23.50;;;12.38;;
41263;SDS011;26998;48.714;9.414;2022-11-03T10:14:43;52.03;;;31.55;;
41263;SDS011;26998;48.714;9.414;2022-11-03T10:17:17;31.52;;;19.60;;
41263;SDS011;26998;48.714;9.414;2022-11-03T10:19:50;15.32;;;10.73;;
41263;SDS011;26998;48.714;9.414;2022-11-03T10:22:21;28.10;;;17.08;;
41263;SDS011;26998;48.714;9.414;2022-11-03T10:24:47;23.10;;;16.90;;
41263;SDS011;26998;48.714;9.414;2022-11-03T10:30:02;18.17;;;11.05;;
41263;SDS011;26998;48.714;9.414;2022-11-03T10:32:33;25.13;;;13.50;;
41263;SDS011;26998;48.714;9.414;2022-11-03T10:35:30;30.23;;;12.35;;
41263;SDS011;26998;48.714;9.414;2022-11-03T10:38:16;13.65;;;7.25;;
41263;SDS011;26998;48.714;9.414;2022-11-03T10:41:13;11.48;;;7.00;;
41263;SDS011;26998;48.714;9.414;2022-11-03T10:43:41;11.88;;;6.25;;
41263;SDS011;26998;48.714;9.414;2022-11-03T10:49:07;11.10;;;6.57;;
41263;SDS011;26998;48.714;9.414;2022-11-03T10:51:40;16.73;;;6.88;;
41263;SDS011;26998;48.714;9.414;2022-11-03T10:54:09;10.48;;;6.72;;
41263;SDS011;26998;48.714;9.414;2022-11-03T10:56:39;13.02;;;7.28;;
41263;SDS011;26998;48.714;9.414;2022-11-03T10:59:08;13.73;;;6.90;;
41263;SDS011;26998;48.714;9.414;2022-11-03T11:01:43;8.10;;;5.57;;
41263;SDS011;26998;48.714;9.414;2022-11-03T11:04:13;9.73;;;6.22;;
41263;SDS011;26998;48.714;9.414;2022-11-03T11:09:08;9.05;;;6.25;;
41263;SDS011;26998;48.714;9.414;2022-11-03T11:11:38;11.93;;;6.15;;
41263;SDS011;26998;48.714;9.414;2022-11-03T11:16:54;12.15;;;5.93;;
41263;SDS011;26998;48.714;9.414;2022-11-03T11:19:22;10.07;;;5.88;;
41263;SDS011;26998;48.714;9.414;2022-11-03T11:29:57;7.45;;;5.28;;
41263;SDS011;26998;48.714;9.414;2022-11-03T11:37:51;14.20;;;6.55;;
41263;SDS011;26998;48.714;9.414;2022-11-03T11:48:30;14.48;;;6.45;;
41263;SDS011;26998;48.714;9.414;2022-11-03T11:51:00;9.55;;;6.65;;
41263;SDS011;26998;48.714;9.414;2022-11-03T11:53:32;13.18;;;6.78;;
41263;SDS011;26998;48.714;9.414;2022-11-03T11:56:03;22.13;;;8.52;;
41263;SDS011;26998;48.714;9.414;2022-11-03T12:00:58;11.20;;;6.93;;
41263;SDS011;26998;48.714;9.414;2022-11-03T12:03:28;14.80;;;6.97;;
41263;SDS011;26998;48.714;9.414;2022-11-03T12:05:57;15.23;;;8.05;;
41263;SDS011;26998;48.714;9.414;2022-11-03T12:08:25;17.58;;;8.25;;
41263;SDS011;26998;48.714;9.414;2022-11-03T12:10:59;13.80;;;7.43;;
41263;SDS011;26998;48.714;9.414;2022-11-03T12:13:47;13.68;;;8.07;;
41263;SDS011;26998;48.714;9.414;2022-11-03T12:29:57;13.20;;;7.55;;
41263;SDS011;26998;48.714;9.414;2022-11-03T12:32:29;13.63;;;7.68;;
41263;SDS011;26998;48.714;9.414;2022-11-03T12:35:03;14.70;;;8.88;;
41263;SDS011;26998;48.714;9.414;2022-11-03T12:37:31;17.20;;;9.23;;
41263;SDS011;26998;48.714;9.414;2022-11-03T12:39:57;13.60;;;9.07;;
41263;SDS011;26998;48.714;9.414;2022-11-03T12:42:24;12.02;;;7.57;;
41263;SDS011;26998;48.714;9.414;2022-11-03T12:44:51;11.25;;;7.18;;
41263;SDS011;26998;48.714;9.414;2022-11-03T12:47:18;17.27;;;8.75;;
41263;SDS011;26998;48.714;9.414;2022-11-03T12:49:45;14.73;;;8.13;;
41263;SDS011;26998;48.714;9.414;2022-11-03T12:52:11;9.43;;;7.65;;
41263;SDS011;26998;48.714;9.414;2022-11-03T12:54:38;17.85;;;8.30;;
41263;SDS011;26998;48.714;9.414;2022-11-03T12:57:04;12.95;;;9.02;;
41263;SDS011;26998;48.714;9.414;2022-11-03T12:59:31;20.80;;;10.80;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:01:57;14.77;;;9.90;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:04:24;50.40;;;13.00;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:06:50;59.72;;;14.05;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:09:17;21.58;;;9.57;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:11:43;23.73;;;10.02;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:14:09;17.23;;;10.05;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:16:37;17.25;;;9.70;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:19:03;14.32;;;9.35;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:21:30;11.15;;;8.10;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:23:56;20.33;;;8.77;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:26:22;24.48;;;10.38;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:28:49;19.63;;;8.93;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:31:15;13.75;;;7.72;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:33:42;21.05;;;8.35;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:36:08;19.27;;;10.00;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:38:35;23.33;;;10.02;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:41:02;23.13;;;8.98;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:43:34;17.13;;;7.90;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:46:00;13.25;;;8.38;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:48:27;19.20;;;8.25;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:51:14;19.45;;;8.43;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:53:40;16.63;;;8.32;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:56:26;15.77;;;9.45;;
41263;SDS011;26998;48.714;9.414;2022-11-03T13:58:53;27.13;;;10.88;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:01:40;14.40;;;9.00;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:04:07;14.77;;;8.90;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:06:54;13.90;;;8.52;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:09:20;14.38;;;8.65;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:11:47;17.55;;;8.35;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:14:14;18.73;;;9.02;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:16:40;19.85;;;9.55;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:19:07;16.48;;;8.80;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:21:33;28.17;;;10.27;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:24:00;24.38;;;9.52;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:26:26;12.63;;;8.52;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:29:08;17.52;;;9.10;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:31:34;19.38;;;9.45;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:34:02;16.85;;;9.48;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:36:29;16.35;;;8.13;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:38:55;18.17;;;8.93;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:41:21;22.08;;;8.88;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:43:48;16.17;;;8.65;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:46:14;13.65;;;8.13;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:48:41;14.75;;;7.85;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:51:07;14.70;;;6.88;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:53:34;9.13;;;7.10;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:56:00;12.82;;;7.50;;
41263;SDS011;26998;48.714;9.414;2022-11-03T14:58:27;10.10;;;5.65;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:00:53;10.93;;;6.63;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:03:20;14.05;;;6.82;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:05:46;13.73;;;7.78;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:08:14;12.13;;;7.75;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:10:42;10.15;;;7.40;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:13:09;12.73;;;8.65;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:15:35;9.38;;;6.70;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:18:02;7.43;;;5.82;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:20:29;10.50;;;6.85;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:22:56;11.32;;;6.88;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:25:42;11.88;;;6.22;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:28:09;10.00;;;6.63;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:30:36;10.48;;;6.25;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:33:03;13.35;;;7.47;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:35:29;15.07;;;7.65;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:37:56;13.52;;;8.60;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:40:22;17.85;;;8.70;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:42:48;13.35;;;8.70;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:45:15;11.73;;;8.65;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:47:42;15.32;;;8.82;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:50:09;12.93;;;7.78;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:52:36;13.27;;;8.70;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:55:04;13.98;;;9.25;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:57:31;13.13;;;8.10;;
41263;SDS011;26998;48.714;9.414;2022-11-03T15:59:59;14.20;;;8.88;;
41263;SDS011;26998;48.714;9.414;2022-11-03T16:02:25;17.75;;;10.05;;
41263;SDS011;26998;48.714;9.414;2022-11-03T16:07:33;17.20;;;10.25;;