sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71296;SDS011;59082;50.658;4.608;2023-09-19T00:00:22;6.90;;;2.17;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:02:57;6.88;;;1.75;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:05:24;5.43;;;1.25;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:07:50;7.68;;;1.17;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:10:19;7.03;;;1.30;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:12:45;6.47;;;1.20;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:15:10;9.18;;;1.90;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:17:36;5.33;;;1.97;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:20:02;5.70;;;1.80;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:22:41;7.30;;;1.53;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:25:09;7.65;;;1.30;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:27:35;11.88;;;1.75;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:30:00;9.87;;;2.20;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:32:26;11.40;;;2.00;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:34:56;7.95;;;1.85;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:37:22;19.57;;;2.70;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:39:47;9.85;;;1.70;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:42:21;5.70;;;1.63;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:44:47;7.45;;;2.35;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:47:16;5.63;;;1.47;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:49:41;7.95;;;1.80;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:52:07;8.07;;;1.70;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:54:35;7.50;;;1.90;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:57:01;5.82;;;1.60;;
71296;SDS011;59082;50.658;4.608;2023-09-19T00:59:26;9.07;;;2.10;;
71296;SDS011;59082;50.658;4.608;2023-09-19T01:01:52;11.00;;;2.25;;
71296;SDS011;59082;50.658;4.608;2023-09-19T01:04:19;4.30;;;1.77;;
71296;SDS011;59082;50.658;4.608;2023-09-19T01:06:45;11.32;;;2.30;;
71296;SDS011;59082;50.658;4.608;2023-09-19T01:09:11;9.23;;;2.03;;
71296;SDS011;59082;50.658;4.608;2023-09-19T01:11:40;14.90;;;2.75;;
71296;SDS011;59082;50.658;4.608;2023-09-19T01:19:35;11.38;;;2.60;;
71296;SDS011;59082;50.658;4.608;2023-09-19T01:24:55;7.57;;;2.03;;
71296;SDS011;59082;50.658;4.608;2023-09-19T01:28:30;8.45;;;2.75;;
71296;SDS011;59082;50.658;4.608;2023-09-19T01:30:24;12.53;;;1.90;;
71296;SDS011;59082;50.658;4.608;2023-09-19T01:32:52;10.40;;;2.15;;
71296;SDS011;59082;50.658;4.608;2023-09-19T01:35:18;7.43;;;1.83;;
71296;SDS011;59082;50.658;4.608;2023-09-19T01:37:44;9.60;;;2.27;;
71296;SDS011;59082;50.658;4.608;2023-09-19T01:40:10;6.00;;;1.97;;
71296;SDS011;59082;50.658;4.608;2023-09-19T01:42:55;6.30;;;2.00;;
71296;SDS011;59082;50.658;4.608;2023-09-19T01:47:51;12.60;;;2.30;;
71296;SDS011;59082;50.658;4.608;2023-09-19T01:50:32;5.53;;;1.77;;
71296;SDS011;59082;50.658;4.608;2023-09-19T01:53:05;8.00;;;1.70;;
71296;SDS011;59082;50.658;4.608;2023-09-19T01:55:34;7.13;;;2.17;;
71296;SDS011;59082;50.658;4.608;2023-09-19T01:58:08;7.03;;;2.70;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:00:37;8.83;;;2.10;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:03:05;8.45;;;2.00;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:05:30;11.37;;;1.80;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:07:58;7.53;;;2.00;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:10:23;10.35;;;2.40;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:12:49;10.23;;;2.20;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:15:15;17.45;;;2.25;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:17:41;6.83;;;2.20;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:20:07;8.65;;;2.38;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:22:35;6.20;;;2.03;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:25:00;10.57;;;2.00;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:27:27;9.95;;;1.98;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:29:52;10.50;;;2.33;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:32:17;13.97;;;2.20;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:34:43;6.53;;;1.73;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:37:09;4.70;;;1.52;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:39:35;6.95;;;1.83;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:42:01;17.60;;;2.13;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:44:26;8.90;;;2.30;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:46:52;6.03;;;1.80;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:49:18;6.03;;;1.88;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:51:46;6.47;;;1.97;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:54:12;6.30;;;1.90;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:56:38;8.00;;;1.70;;
71296;SDS011;59082;50.658;4.608;2023-09-19T02:59:03;9.43;;;1.90;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:01:28;13.40;;;2.25;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:03:54;9.37;;;1.90;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:06:20;8.37;;;1.70;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:08:46;8.95;;;1.25;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:11:14;11.10;;;2.17;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:13:41;7.32;;;1.85;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:16:07;5.53;;;1.50;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:18:36;9.93;;;1.97;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:21:01;7.10;;;1.55;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:23:27;9.30;;;2.10;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:25:53;13.25;;;2.25;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:28:19;6.97;;;1.80;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:30:46;8.57;;;1.20;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:33:11;10.67;;;1.80;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:35:37;12.68;;;1.77;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:38:03;9.40;;;2.20;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:40:29;8.02;;;1.77;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:42:54;7.23;;;1.67;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:45:20;12.43;;;1.70;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:47:45;8.17;;;1.80;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:50:13;13.27;;;2.72;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:52:43;4.40;;;1.30;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:55:08;6.68;;;2.10;;
71296;SDS011;59082;50.658;4.608;2023-09-19T03:57:34;7.05;;;1.73;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:00:00;9.63;;;1.98;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:02:26;6.00;;;1.90;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:04:57;13.73;;;2.33;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:07:23;7.33;;;2.23;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:09:48;7.90;;;2.07;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:12:14;8.73;;;1.63;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:14:42;7.70;;;1.55;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:17:07;11.47;;;1.70;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:19:32;10.30;;;2.10;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:21:58;8.25;;;2.00;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:24:24;8.93;;;2.10;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:26:49;9.73;;;2.50;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:29:14;9.17;;;2.17;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:31:40;9.32;;;1.50;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:34:08;7.03;;;2.45;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:36:35;11.00;;;2.35;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:39:02;6.53;;;1.77;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:41:30;8.10;;;2.10;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:43:55;15.98;;;2.28;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:46:20;8.20;;;1.90;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:48:46;5.63;;;1.90;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:51:11;14.30;;;2.43;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:53:37;6.82;;;1.55;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:56:02;7.33;;;3.20;;
71296;SDS011;59082;50.658;4.608;2023-09-19T04:58:33;6.63;;;2.00;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:00:59;15.40;;;2.07;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:03:24;6.35;;;1.58;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:05:49;9.40;;;1.57;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:08:15;5.93;;;1.00;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:10:40;6.60;;;1.80;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:13:06;10.30;;;2.17;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:15:33;10.13;;;1.65;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:17:58;5.93;;;1.97;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:20:24;5.63;;;1.70;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:23:06;7.35;;;1.42;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:25:37;11.77;;;1.95;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:28:07;9.48;;;1.77;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:30:33;9.38;;;1.55;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:32:58;6.00;;;1.77;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:35:24;9.40;;;1.90;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:37:50;4.67;;;1.37;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:40:16;8.23;;;1.92;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:42:41;11.00;;;2.33;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:45:09;7.15;;;1.83;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:47:38;10.50;;;2.13;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:50:05;7.43;;;1.88;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:52:34;9.35;;;1.70;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:54:59;9.17;;;2.23;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:57:25;8.13;;;1.88;;
71296;SDS011;59082;50.658;4.608;2023-09-19T05:59:50;7.53;;;1.50;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:02:16;8.07;;;1.43;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:04:47;6.40;;;1.52;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:07:14;8.13;;;1.95;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:09:41;9.15;;;2.25;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:12:07;8.43;;;2.00;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:14:32;6.40;;;2.77;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:16:58;5.35;;;1.48;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:19:24;7.63;;;1.50;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:21:52;6.75;;;2.17;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:24:18;5.93;;;1.40;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:26:46;7.22;;;2.00;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:29:13;8.27;;;2.05;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:31:40;5.13;;;1.63;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:34:05;7.70;;;2.40;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:36:32;11.20;;;1.70;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:38:57;4.43;;;1.65;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:41:22;6.67;;;1.40;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:43:50;6.60;;;2.05;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:46:17;6.80;;;1.53;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:48:43;6.68;;;2.42;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:51:10;16.83;;;1.97;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:53:35;12.05;;;1.35;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:56:01;8.17;;;2.07;;
71296;SDS011;59082;50.658;4.608;2023-09-19T06:58:28;7.22;;;1.75;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:00:53;4.30;;;1.27;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:03:23;10.87;;;2.67;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:05:51;9.48;;;2.85;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:08:18;8.98;;;1.73;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:10:45;7.63;;;1.48;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:13:14;6.55;;;1.95;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:15:42;7.33;;;1.90;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:18:11;8.85;;;1.40;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:20:39;5.80;;;1.42;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:23:08;6.97;;;1.63;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:25:34;8.57;;;1.73;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:28:00;7.15;;;1.80;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:30:26;4.83;;;2.00;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:32:52;7.25;;;1.80;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:35:18;7.90;;;1.77;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:37:46;6.73;;;2.50;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:40:18;4.45;;;1.52;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:42:44;6.38;;;1.88;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:45:12;6.57;;;1.73;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:47:47;6.15;;;1.33;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:50:13;5.40;;;2.23;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:52:38;9.38;;;1.90;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:55:07;12.25;;;1.90;;
71296;SDS011;59082;50.658;4.608;2023-09-19T07:57:37;6.80;;;1.73;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:00:03;7.63;;;1.50;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:02:38;13.45;;;2.85;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:05:04;7.57;;;1.65;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:07:36;5.53;;;1.67;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:10:02;9.27;;;2.03;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:12:27;7.43;;;1.92;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:14:52;4.40;;;1.43;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:17:18;8.00;;;1.43;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:19:45;12.15;;;3.05;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:22:11;9.98;;;2.15;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:24:36;6.83;;;1.53;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:27:03;4.83;;;1.57;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:29:29;8.85;;;2.05;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:31:55;10.27;;;1.87;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:34:21;7.13;;;2.08;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:36:46;7.25;;;1.83;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:39:13;5.47;;;1.73;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:41:39;4.30;;;1.23;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:44:04;7.50;;;1.00;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:46:30;5.70;;;1.60;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:49:01;9.73;;;2.37;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:51:30;6.30;;;1.33;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:54:06;5.85;;;2.05;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:56:32;8.10;;;1.30;;
71296;SDS011;59082;50.658;4.608;2023-09-19T08:59:04;5.05;;;1.00;;
71296;SDS011;59082;50.658;4.608;2023-09-19T09:01:32;8.35;;;1.95;;
71296;SDS011;59082;50.658;4.608;2023-09-19T09:03:58;8.60;;;1.87;;
71296;SDS011;59082;50.658;4.608;2023-09-19T09:06:24;8.25;;;1.50;;
71296;SDS011;59082;50.658;4.608;2023-09-19T09:08:50;4.97;;;1.20;;
71296;SDS011;59082;50.658;4.608;2023-09-19T09:11:16;5.03;;;1.70;;
71296;SDS011;59082;50.658;4.608;2023-09-19T09:13:43;7.40;;;1.50;;
71296;SDS011;59082;50.658;4.608;2023-09-19T09:16:09;7.78;;;1.90;;
71296;SDS011;59082;50.658;4.608;2023-09-19T09:18:35;4.00;;;1.10;;
71296;SDS011;59082;50.658;4.608;2023-09-19T09:21:01;7.07;;;2.30;;
71296;SDS011;59082;50.658;4.608;2023-09-19T09:23:26;6.73;;;1.53;;
71296;SDS011;59082;50.658;4.608;2023-09-19T09:25:53;6.82;;;1.02;;
71296;SDS011;59082;50.658;4.608;2023-09-19T09:28:24;7.72;;;1.75;;
71296;SDS011;59082;50.658;4.608;2023-09-19T09:30:50;4.10;;;1.48;;
71296;SDS011;59082;50.658;4.608;2023-09-19T09:33:15;6.77;;;1.07;;
71296;SDS011;59082;50.658;4.608;2023-09-19T09:36:02;4.67;;;1.37;;
71296;SDS011;59082;50.658;4.608;2023-09-19T09:41:10;5.80;;;1.30;;
71296;SDS011;59082;50.658;4.608;2023-09-19T09:43:40;6.05;;;1.23;;
71296;SDS011;59082;50.658;4.608;2023-09-19T09:48:47;6.00;;;1.03;;
71296;SDS011;59082;50.658;4.608;2023-09-19T09:51:33;3.90;;;1.30;;
71296;SDS011;59082;50.658;4.608;2023-09-19T09:56:51;4.27;;;0.73;;
71296;SDS011;59082;50.658;4.608;2023-09-19T09:59:17;7.93;;;1.80;;
71296;SDS011;59082;50.658;4.608;2023-09-19T10:01:46;3.65;;;1.35;;
71296;SDS011;59082;50.658;4.608;2023-09-19T10:04:15;4.70;;;1.20;;
71296;SDS011;59082;50.658;4.608;2023-09-19T10:06:53;5.65;;;1.00;;
71296;SDS011;59082;50.658;4.608;2023-09-19T10:09:19;4.90;;;1.20;;
71296;SDS011;59082;50.658;4.608;2023-09-19T10:12:06;2.50;;;0.53;;
71296;SDS011;59082;50.658;4.608;2023-09-19T10:14:35;5.38;;;1.33;;
71296;SDS011;59082;50.658;4.608;2023-09-19T10:17:03;6.55;;;1.35;;
71296;SDS011;59082;50.658;4.608;2023-09-19T10:19:30;2.47;;;0.75;;
71296;SDS011;59082;50.658;4.608;2023-09-19T10:21:59;4.97;;;1.48;;
71296;SDS011;59082;50.658;4.608;2023-09-19T10:24:25;4.40;;;1.00;;
71296;SDS011;59082;50.658;4.608;2023-09-19T10:26:51;3.90;;;1.23;;
71296;SDS011;59082;50.658;4.608;2023-09-19T10:29:19;6.35;;;1.42;;
71296;SDS011;59082;50.658;4.608;2023-09-19T10:31:46;4.15;;;1.33;;
71296;SDS011;59082;50.658;4.608;2023-09-19T10:34:15;3.38;;;0.75;;
71296;SDS011;59082;50.658;4.608;2023-09-19T10:36:44;6.27;;;1.53;;
71296;SDS011;59082;50.658;4.608;2023-09-19T10:39:10;2.10;;;0.90;;
71296;SDS011;59082;50.658;4.608;2023-09-19T10:41:37;2.40;;;0.80;;
71296;SDS011;59082;50.658;4.608;2023-09-19T10:44:03;2.60;;;0.93;;
71296;SDS011;59082;50.658;4.608;2023-09-19T10:46:30;4.37;;;1.40;;
71296;SDS011;59082;50.658;4.608;2023-09-19T10:48:58;3.65;;;2.13;;
71296;SDS011;59082;50.658;4.608;2023-09-19T10:51:24;3.05;;;1.15;;
71296;SDS011;59082;50.658;4.608;2023-09-19T10:56:36;4.93;;;0.90;;
71296;SDS011;59082;50.658;4.608;2023-09-19T11:01:54;4.17;;;0.77;;
71296;SDS011;59082;50.658;4.608;2023-09-19T11:04:28;2.35;;;1.05;;
71296;SDS011;59082;50.658;4.608;2023-09-19T11:07:13;3.15;;;0.55;;
71296;SDS011;59082;50.658;4.608;2023-09-19T11:09:43;4.63;;;0.98;;
71296;SDS011;59082;50.658;4.608;2023-09-19T11:12:11;2.10;;;0.30;;
71296;SDS011;59082;50.658;4.608;2023-09-19T11:14:40;3.33;;;1.07;;
71296;SDS011;59082;50.658;4.608;2023-09-19T11:30:47;6.40;;;1.42;;
71296;SDS011;59082;50.658;4.608;2023-09-19T11:43:47;2.85;;;1.80;;
71296;SDS011;59082;50.658;4.608;2023-09-19T11:46:12;4.80;;;1.60;;
71296;SDS011;59082;50.658;4.608;2023-09-19T11:48:41;2.88;;;0.77;;
71296;SDS011;59082;50.658;4.608;2023-09-19T11:51:12;4.15;;;0.40;;
71296;SDS011;59082;50.658;4.608;2023-09-19T11:53:44;3.95;;;0.50;;
71296;SDS011;59082;50.658;4.608;2023-09-19T11:56:10;3.23;;;0.50;;
71296;SDS011;59082;50.658;4.608;2023-09-19T11:58:36;3.33;;;1.50;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:01:03;3.67;;;0.70;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:03:33;2.95;;;0.80;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:06:00;3.00;;;1.88;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:08:27;1.45;;;0.73;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:10:53;2.57;;;0.40;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:13:20;3.60;;;0.40;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:15:46;2.53;;;0.68;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:18:28;3.25;;;1.67;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:20:54;2.92;;;1.63;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:23:20;5.47;;;0.50;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:25:46;2.40;;;0.20;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:28:13;2.20;;;0.30;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:30:38;2.58;;;0.32;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:33:14;2.63;;;0.50;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:35:40;3.65;;;0.30;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:38:05;2.53;;;0.50;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:40:32;2.92;;;0.57;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:43:00;3.85;;;0.60;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:45:29;2.50;;;0.80;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:50:58;2.42;;;0.45;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:53:25;1.90;;;1.00;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:55:58;4.60;;;0.75;;
71296;SDS011;59082;50.658;4.608;2023-09-19T12:58:23;2.40;;;0.60;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:00:48;3.77;;;1.00;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:03:28;2.15;;;0.50;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:05:58;3.30;;;1.30;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:08:26;3.03;;;0.35;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:11:16;4.47;;;0.60;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:16:19;2.30;;;0.95;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:18:50;3.58;;;0.60;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:21:26;3.47;;;0.55;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:23:52;1.80;;;0.63;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:26:19;3.00;;;0.43;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:28:45;1.77;;;0.22;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:31:12;2.00;;;0.63;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:33:45;2.23;;;0.47;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:36:11;2.83;;;0.63;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:38:39;4.03;;;1.02;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:41:05;3.42;;;0.68;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:43:31;3.73;;;0.40;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:45:57;2.65;;;0.40;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:48:22;3.40;;;0.90;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:50:49;3.47;;;0.83;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:53:15;3.83;;;0.75;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:55:43;2.53;;;0.27;;
71296;SDS011;59082;50.658;4.608;2023-09-19T13:58:09;2.13;;;0.60;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:00:36;3.28;;;0.57;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:03:01;1.73;;;0.43;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:05:28;3.33;;;1.05;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:07:59;2.85;;;0.70;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:10:24;4.23;;;1.03;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:12:51;3.72;;;0.75;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:15:17;3.13;;;0.77;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:17:43;3.60;;;1.35;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:20:11;3.08;;;0.75;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:22:36;7.47;;;1.13;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:25:02;3.40;;;0.63;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:27:29;1.80;;;0.50;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:29:54;2.58;;;1.17;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:32:20;2.70;;;1.20;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:34:45;2.67;;;0.98;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:37:11;3.93;;;1.87;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:39:37;3.57;;;2.00;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:42:04;5.15;;;1.70;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:44:30;4.43;;;1.80;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:46:55;3.30;;;1.10;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:49:20;1.93;;;1.07;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:51:46;3.80;;;1.10;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:54:13;3.40;;;0.63;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:56:38;2.70;;;1.00;;
71296;SDS011;59082;50.658;4.608;2023-09-19T14:59:04;2.40;;;0.77;;
71296;SDS011;59082;50.658;4.608;2023-09-19T15:01:29;4.87;;;0.83;;
71296;SDS011;59082;50.658;4.608;2023-09-19T15:03:55;6.18;;;0.90;;
71296;SDS011;59082;50.658;4.608;2023-09-19T15:06:20;2.73;;;1.50;;
71296;SDS011;59082;50.658;4.608;2023-09-19T15:08:46;2.60;;;1.17;;
71296;SDS011;59082;50.658;4.608;2023-09-19T15:11:18;6.80;;;1.45;;
71296;SDS011;59082;50.658;4.608;2023-09-19T15:13:45;2.13;;;0.70;;
71296;SDS011;59082;50.658;4.608;2023-09-19T15:16:11;3.00;;;0.43;;
71296;SDS011;59082;50.658;4.608;2023-09-19T15:18:38;2.67;;;0.50;;
71296;SDS011;59082;50.658;4.608;2023-09-19T15:21:05;4.50;;;0.95;;
71296;SDS011;59082;50.658;4.608;2023-09-19T15:23:31;3.63;;;0.98;;
71296;SDS011;59082;50.658;4.608;2023-09-19T15:25:59;2.42;;;0.82;;
71296;SDS011;59082;50.658;4.608;2023-09-19T15:28:24;4.73;;;0.83;;
71296;SDS011;59082;50.658;4.608;2023-09-19T15:30:49;1.47;;;0.63;;
71296;SDS011;59082;50.658;4.608;2023-09-19T15:33:15;2.87;;;0.90;;
71296;SDS011;59082;50.658;4.608;2023-09-19T15:35:41;4.80;;;0.55;;
71296;SDS011;59082;50.658;4.608;2023-09-19T15:38:07;2.00;;;0.60;;
71296;SDS011;59082;50.658;4.608;2023-09-19T15:40:32;7.27;;;1.10;;