sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60088;SDS011;45961;53.574;55.878;2023-02-28T00:00:31;19.88;;;10.85;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:01:33;19.40;;;10.45;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:02:35;19.08;;;10.63;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:07:12;18.15;;;9.32;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:08:14;16.83;;;9.13;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:10:17;16.95;;;10.60;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:11:25;18.73;;;11.27;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:12:28;17.95;;;11.02;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:13:29;15.63;;;9.65;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:14:31;16.60;;;10.48;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:16:36;15.60;;;10.50;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:17:38;16.98;;;10.35;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:18:39;18.23;;;10.82;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:19:40;18.58;;;11.00;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:20:41;17.23;;;10.30;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:21:42;18.98;;;11.48;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:23:46;15.27;;;10.13;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:24:47;17.50;;;11.93;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:29:15;16.23;;;10.20;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:30:19;17.27;;;10.52;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:31:23;15.38;;;9.13;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:32:24;14.02;;;9.40;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:34:30;16.58;;;10.20;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:35:31;14.27;;;8.85;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:36:32;16.73;;;10.30;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:37:38;13.75;;;9.60;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:38:40;15.25;;;9.55;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:39:41;17.85;;;10.52;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:40:42;17.90;;;11.05;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:41:45;18.17;;;10.55;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:42:48;18.30;;;11.20;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:43:52;16.27;;;10.23;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:44:53;15.73;;;9.75;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:45:55;16.38;;;9.80;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:46:58;16.90;;;10.13;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:48:01;14.10;;;9.93;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:50:03;15.35;;;9.90;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:51:05;15.65;;;9.65;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:52:06;15.07;;;10.02;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:53:07;14.52;;;9.23;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:54:08;17.70;;;10.50;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:55:09;14.55;;;9.70;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:56:10;15.00;;;9.80;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:57:11;17.33;;;10.35;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:58:12;16.50;;;10.48;;
60088;SDS011;45961;53.574;55.878;2023-02-28T00:59:14;16.00;;;10.45;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:00:16;15.50;;;8.88;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:01:20;14.25;;;8.95;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:02:22;16.50;;;10.77;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:04:24;16.33;;;9.35;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:05:25;15.02;;;9.95;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:06:26;14.63;;;9.57;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:07:27;16.25;;;9.25;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:08:28;15.35;;;8.50;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:09:29;16.52;;;10.38;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:10:32;16.58;;;9.70;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:11:33;14.48;;;10.20;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:12:39;15.45;;;10.10;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:13:41;15.85;;;9.75;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:14:46;16.95;;;10.30;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:15:51;14.57;;;10.02;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:16:54;17.30;;;10.38;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:17:55;14.88;;;9.35;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:18:59;17.00;;;10.73;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:20:05;16.13;;;10.60;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:21:07;16.60;;;10.05;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:22:10;15.80;;;10.25;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:23:11;17.08;;;10.20;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:24:13;15.60;;;10.20;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:25:14;15.20;;;10.32;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:26:17;16.02;;;10.50;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:27:20;17.58;;;11.00;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:28:21;15.98;;;10.40;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:29:22;17.60;;;11.85;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:30:23;15.60;;;10.48;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:31:24;16.08;;;10.38;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:33:26;16.40;;;9.93;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:34:27;16.40;;;10.13;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:35:28;16.73;;;11.32;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:36:32;18.80;;;12.02;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:37:33;17.98;;;11.65;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:38:34;19.30;;;12.35;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:39:35;20.85;;;11.55;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:40:37;16.30;;;10.23;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:41:38;16.77;;;11.43;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:42:41;17.25;;;11.27;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:46:01;17.73;;;11.25;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:47:08;17.20;;;10.88;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:49:14;18.98;;;10.10;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:50:20;17.80;;;10.43;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:51:30;15.57;;;10.50;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:52:41;17.83;;;11.05;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:53:53;16.92;;;10.80;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:54:59;13.90;;;9.82;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:56:05;17.77;;;11.27;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:57:09;17.27;;;10.02;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:58:15;15.75;;;10.35;;
60088;SDS011;45961;53.574;55.878;2023-02-28T01:59:27;17.10;;;10.82;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:00:34;15.90;;;10.50;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:02:36;15.18;;;10.30;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:03:38;16.00;;;10.00;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:04:46;16.30;;;9.60;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:05:54;14.95;;;10.15;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:06:55;15.60;;;10.00;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:08:01;17.35;;;10.48;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:09:05;14.05;;;9.63;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:10:17;14.30;;;10.32;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:11:25;13.25;;;9.45;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:13:19;14.07;;;10.25;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:17:16;15.80;;;10.07;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:18:42;15.68;;;9.70;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:25:54;12.60;;;9.23;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:27:09;13.80;;;9.52;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:28:36;16.27;;;10.23;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:34:24;15.20;;;10.02;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:38:31;14.85;;;9.60;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:40:00;14.23;;;10.23;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:42:23;13.65;;;9.45;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:43:39;16.63;;;10.57;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:44:49;16.35;;;9.23;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:46:06;13.50;;;9.85;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:47:20;14.23;;;9.63;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:48:29;16.42;;;10.07;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:49:35;15.65;;;10.38;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:50:42;14.02;;;9.45;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:51:47;14.88;;;10.07;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:52:51;15.43;;;11.00;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:53:58;13.63;;;10.10;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:55:07;14.88;;;9.95;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:56:12;14.23;;;10.52;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:57:17;14.73;;;9.95;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:58:29;13.93;;;9.38;;
60088;SDS011;45961;53.574;55.878;2023-02-28T02:59:35;14.48;;;9.98;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:00:41;13.32;;;10.25;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:01:50;15.70;;;10.57;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:02:54;14.15;;;9.82;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:04:01;15.82;;;10.35;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:05:16;15.50;;;10.27;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:06:20;15.95;;;9.85;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:07:22;16.40;;;9.68;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:08:23;15.05;;;10.52;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:09:24;16.55;;;10.60;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:10:45;15.65;;;10.80;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:11:52;15.35;;;11.27;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:14:20;14.88;;;10.95;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:15:32;17.05;;;10.63;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:18:10;17.08;;;10.50;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:20:50;16.50;;;11.45;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:22:11;16.35;;;11.05;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:23:21;16.42;;;11.50;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:25:43;21.33;;;12.43;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:26:47;16.77;;;11.70;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:30:31;22.27;;;13.23;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:31:51;21.20;;;12.40;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:32:59;22.52;;;13.50;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:35:16;19.27;;;12.10;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:36:26;21.70;;;13.98;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:37:30;23.42;;;14.65;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:38:49;23.05;;;13.98;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:40:13;23.00;;;14.32;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:41:21;19.75;;;13.40;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:42:29;23.10;;;14.27;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:43:34;23.20;;;14.35;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:44:42;21.05;;;14.98;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:45:59;20.10;;;13.68;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:47:09;19.75;;;12.23;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:48:25;23.02;;;14.15;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:49:34;19.60;;;12.70;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:50:47;18.45;;;12.35;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:51:58;19.95;;;12.43;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:54:18;19.48;;;13.13;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:55:23;18.35;;;12.40;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:56:30;21.02;;;13.27;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:57:37;19.98;;;12.63;;
60088;SDS011;45961;53.574;55.878;2023-02-28T03:58:55;17.55;;;12.25;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:00:04;18.85;;;12.25;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:01:20;20.93;;;13.33;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:02:25;18.45;;;11.85;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:03:26;18.10;;;12.52;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:04:27;17.98;;;11.88;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:05:28;15.82;;;11.45;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:06:31;17.20;;;11.60;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:07:33;19.60;;;12.52;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:08:34;14.32;;;10.63;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:09:35;16.55;;;11.65;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:10:36;15.10;;;10.40;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:13:03;15.23;;;9.18;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:14:05;15.32;;;9.32;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:15:07;14.40;;;10.23;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:16:11;14.85;;;9.50;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:18:13;14.40;;;8.77;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:19:14;14.02;;;8.75;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:20:15;13.40;;;8.10;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:21:17;12.98;;;8.25;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:22:21;12.55;;;8.73;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:23:22;13.35;;;9.18;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:24:24;11.23;;;8.15;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:25:27;14.65;;;9.70;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:26:29;12.48;;;8.55;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:27:31;14.05;;;9.25;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:28:32;13.32;;;9.07;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:29:34;12.45;;;8.27;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:30:35;14.35;;;9.52;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:31:36;13.13;;;8.57;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:32:37;12.80;;;8.30;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:33:38;12.80;;;8.70;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:34:39;12.88;;;8.57;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:35:40;12.98;;;8.48;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:36:41;11.32;;;8.20;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:37:42;11.75;;;7.90;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:38:44;13.38;;;8.00;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:39:45;13.18;;;8.30;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:40:46;14.55;;;8.55;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:41:48;10.77;;;7.38;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:42:49;11.48;;;7.35;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:43:52;11.30;;;7.43;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:44:53;12.20;;;7.80;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:45:55;12.20;;;7.68;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:46:57;10.43;;;6.97;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:47:58;10.10;;;7.22;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:48:58;11.52;;;7.75;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:50:00;10.35;;;7.07;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:51:01;10.63;;;7.45;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:52:05;10.10;;;6.95;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:53:07;11.13;;;6.45;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:54:08;8.73;;;6.50;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:55:10;10.13;;;6.28;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:56:13;9.90;;;6.30;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:57:16;10.18;;;6.15;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:58:17;8.95;;;5.70;;
60088;SDS011;45961;53.574;55.878;2023-02-28T04:59:18;7.57;;;5.80;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:00:19;9.63;;;6.30;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:01:32;8.23;;;5.35;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:02:35;6.53;;;4.80;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:03:36;7.78;;;5.47;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:04:37;7.18;;;5.07;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:05:39;7.05;;;4.95;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:06:40;7.22;;;4.78;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:07:41;7.28;;;4.78;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:08:42;5.43;;;4.18;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:10:45;5.25;;;3.45;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:11:47;5.38;;;3.85;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:12:48;5.63;;;3.83;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:13:49;5.88;;;3.60;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:14:51;5.38;;;3.78;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:15:52;5.40;;;3.65;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:16:53;4.95;;;3.80;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:17:54;5.20;;;4.07;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:18:55;5.43;;;3.90;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:19:56;5.13;;;4.03;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:20:57;5.15;;;3.63;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:22:01;6.03;;;4.13;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:23:03;5.13;;;4.13;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:24:05;6.15;;;4.20;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:25:12;4.30;;;3.70;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:26:19;5.35;;;3.67;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:27:20;4.00;;;3.47;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:28:21;5.13;;;3.95;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:29:22;6.45;;;3.38;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:30:23;5.43;;;4.45;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:31:24;4.18;;;3.35;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:32:25;4.50;;;3.35;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:33:26;5.00;;;3.60;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:34:27;5.35;;;3.75;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:35:28;4.50;;;3.92;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:36:29;4.90;;;3.35;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:37:30;5.40;;;3.80;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:38:35;3.85;;;3.42;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:39:36;4.63;;;3.40;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:40:39;4.93;;;3.80;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:41:41;5.32;;;3.78;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:42:43;4.53;;;3.55;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:43:44;4.82;;;3.47;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:44:45;5.43;;;3.80;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:46:47;5.18;;;3.70;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:47:48;5.43;;;3.50;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:48:49;4.93;;;3.55;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:49:51;5.25;;;3.97;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:50:53;5.25;;;3.40;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:51:54;5.63;;;4.28;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:52:55;6.03;;;3.97;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:53:58;5.03;;;3.80;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:55:00;5.35;;;3.75;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:56:01;4.72;;;3.55;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:57:03;4.50;;;3.75;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:58:04;4.75;;;3.40;;
60088;SDS011;45961;53.574;55.878;2023-02-28T05:59:05;4.88;;;3.10;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:00:07;4.68;;;3.20;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:01:23;4.15;;;3.05;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:02:30;4.80;;;3.55;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:03:31;6.28;;;3.65;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:04:32;4.70;;;3.50;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:05:33;3.42;;;3.05;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:06:34;4.18;;;3.53;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:07:37;4.45;;;3.35;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:08:38;5.40;;;3.72;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:09:39;4.53;;;3.30;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:10:40;4.40;;;3.75;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:11:41;4.70;;;3.75;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:13:45;5.28;;;3.85;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:14:46;4.55;;;3.70;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:15:47;5.18;;;3.65;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:16:48;5.07;;;3.92;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:17:49;5.22;;;3.58;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:18:50;6.03;;;3.78;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:19:51;5.75;;;4.00;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:20:53;4.80;;;3.58;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:21:57;6.00;;;4.00;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:23:00;6.90;;;4.15;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:24:01;5.93;;;4.68;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:25:03;5.85;;;4.65;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:26:05;5.93;;;4.35;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:27:06;7.00;;;5.10;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:28:07;5.60;;;4.20;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:29:08;6.03;;;3.92;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:30:09;6.50;;;4.63;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:31:13;5.60;;;3.80;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:32:15;7.13;;;4.47;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:33:16;6.28;;;4.60;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:34:17;6.07;;;4.72;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:35:18;6.03;;;4.15;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:36:19;5.78;;;4.57;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:37:20;6.03;;;4.30;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:38:21;5.78;;;4.80;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:39:22;6.03;;;4.47;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:40:23;6.13;;;4.95;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:41:25;6.13;;;4.43;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:42:27;5.32;;;4.07;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:43:29;5.22;;;4.30;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:44:32;5.30;;;3.97;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:45:35;5.97;;;4.78;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:46:36;4.82;;;3.97;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:47:40;5.60;;;4.45;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:48:45;5.00;;;3.40;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:49:47;5.05;;;3.80;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:50:48;5.47;;;4.40;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:51:49;4.93;;;4.07;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:52:50;4.10;;;3.35;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:53:56;4.18;;;3.53;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:54:57;5.57;;;4.03;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:56:08;5.63;;;4.32;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:57:13;5.28;;;3.92;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:58:14;6.25;;;4.43;;
60088;SDS011;45961;53.574;55.878;2023-02-28T06:59:16;6.03;;;4.45;;
60088;SDS011;45961;53.574;55.878;2023-02-28T07:01:18;4.85;;;4.05;;
60088;SDS011;45961;53.574;55.878;2023-02-28T07:02:20;5.72;;;4.18;;
60088;SDS011;45961;53.574;55.878;2023-02-28T07:03:20;5.13;;;4.25;;
60088;SDS011;45961;53.574;55.878;2023-02-28T07:04:22;5.90;;;4.30;;
60088;SDS011;45961;53.574;55.878;2023-02-28T07:05:23;5.20;;;4.22;;
60088;SDS011;45961;53.574;55.878;2023-02-28T07:06:24;5.25;;;4.10;;
60088;SDS011;45961;53.574;55.878;2023-02-28T07:07:25;4.88;;;3.83;;