sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62848;SDS011;48941;49.516;8.286;2023-09-07T00:00:18;6.47;;;4.88;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:02:46;6.35;;;4.70;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:05:15;5.72;;;4.80;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:07:43;7.65;;;4.68;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:10:11;5.05;;;4.53;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:12:40;7.03;;;5.05;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:15:08;7.00;;;4.85;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:17:37;7.22;;;4.85;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:20:05;10.32;;;5.13;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:22:39;6.60;;;4.93;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:25:07;13.02;;;5.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:27:36;9.35;;;4.97;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:30:04;6.82;;;4.78;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:32:32;12.95;;;5.32;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:35:00;6.82;;;5.10;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:37:28;9.32;;;5.63;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:39:58;6.65;;;5.20;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:42:25;8.25;;;5.60;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:44:53;9.73;;;5.30;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:47:21;8.20;;;5.28;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:49:50;7.40;;;5.43;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:52:18;11.57;;;5.97;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:54:46;7.72;;;5.78;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:57:15;9.23;;;5.43;;
62848;SDS011;48941;49.516;8.286;2023-09-07T00:59:43;10.18;;;5.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:02:11;6.38;;;5.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:04:39;9.00;;;5.55;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:07:09;7.97;;;5.88;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:09:44;10.00;;;6.03;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:12:17;12.60;;;5.97;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:14:46;7.85;;;5.68;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:17:14;11.10;;;5.80;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:19:41;6.80;;;5.28;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:22:12;7.05;;;5.28;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:24:41;9.02;;;5.93;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:27:10;9.48;;;5.63;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:29:39;8.10;;;5.70;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:32:07;8.98;;;5.80;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:34:36;7.70;;;5.75;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:37:07;8.00;;;5.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:39:36;11.85;;;6.00;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:42:04;8.73;;;5.85;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:44:32;9.15;;;5.72;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:47:00;11.45;;;6.07;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:49:28;9.18;;;6.20;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:51:56;9.38;;;5.75;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:54:24;7.63;;;5.78;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:56:53;10.13;;;6.03;;
62848;SDS011;48941;49.516;8.286;2023-09-07T01:59:21;11.15;;;5.90;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:01:49;11.73;;;6.22;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:04:16;9.88;;;6.07;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:06:44;10.00;;;5.82;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:09:12;8.98;;;5.88;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:11:40;8.00;;;5.55;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:14:09;10.32;;;6.07;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:16:37;9.63;;;5.70;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:19:05;10.63;;;6.18;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:21:33;15.68;;;6.00;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:24:01;12.00;;;5.90;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:26:29;9.07;;;5.80;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:28:57;8.80;;;5.65;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:31:26;7.68;;;5.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:33:54;6.72;;;5.70;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:36:22;9.13;;;5.82;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:38:50;9.10;;;5.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:41:18;8.30;;;5.82;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:43:45;9.57;;;5.50;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:46:13;8.00;;;5.70;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:48:44;7.88;;;5.60;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:51:12;7.45;;;5.43;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:53:40;8.68;;;5.68;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:56:07;8.10;;;5.28;;
62848;SDS011;48941;49.516;8.286;2023-09-07T02:58:37;10.15;;;5.50;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:01:06;6.57;;;5.00;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:03:35;8.68;;;5.15;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:06:11;6.72;;;5.43;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:08:40;7.70;;;5.22;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:11:08;8.18;;;5.80;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:13:36;8.38;;;5.20;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:16:04;7.63;;;5.43;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:18:33;14.82;;;5.93;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:21:01;7.80;;;5.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:23:32;7.70;;;5.47;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:26:00;7.97;;;5.30;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:28:28;7.15;;;5.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:30:56;8.55;;;5.47;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:33:24;7.53;;;5.28;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:35:52;8.00;;;5.25;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:40:54;8.13;;;5.07;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:43:21;8.90;;;5.28;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:45:49;7.18;;;5.18;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:48:17;7.82;;;5.05;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:50:46;10.05;;;5.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:53:14;9.80;;;5.47;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:55:43;7.18;;;5.10;;
62848;SDS011;48941;49.516;8.286;2023-09-07T03:58:13;8.73;;;5.75;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:00:41;8.68;;;5.75;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:03:08;11.65;;;5.35;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:05:37;9.30;;;5.60;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:08:05;7.00;;;5.22;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:10:36;7.47;;;5.55;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:13:04;8.02;;;5.60;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:15:33;7.07;;;5.50;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:18:02;10.07;;;5.22;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:20:30;7.18;;;5.60;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:22:58;11.18;;;5.47;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:25:26;9.93;;;6.07;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:27:54;11.30;;;5.85;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:30:23;14.05;;;6.22;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:32:52;9.52;;;5.63;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:35:20;7.03;;;5.00;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:37:48;8.02;;;5.70;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:40:16;8.98;;;5.85;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:42:44;9.23;;;6.10;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:45:12;7.82;;;5.35;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:47:39;9.07;;;5.63;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:50:09;17.25;;;5.45;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:52:37;13.80;;;5.30;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:55:05;9.52;;;5.50;;
62848;SDS011;48941;49.516;8.286;2023-09-07T04:57:35;7.35;;;5.55;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:00:04;10.38;;;5.45;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:02:32;10.35;;;5.15;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:05:05;10.57;;;5.35;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:07:34;9.25;;;5.18;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:10:02;7.45;;;5.30;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:12:30;12.55;;;5.03;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:14:58;12.32;;;6.60;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:17:26;13.20;;;5.63;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:19:54;10.88;;;5.50;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:22:22;10.93;;;5.55;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:24:51;11.20;;;5.90;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:27:19;15.18;;;6.05;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:29:47;11.52;;;5.85;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:32:14;11.18;;;6.07;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:34:42;9.05;;;5.15;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:37:10;8.05;;;5.38;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:39:38;9.20;;;5.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:42:07;11.15;;;5.80;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:44:35;11.13;;;6.20;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:47:03;8.90;;;6.10;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:49:31;13.77;;;5.72;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:51:59;12.00;;;5.90;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:54:27;11.10;;;6.35;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:56:55;11.45;;;6.43;;
62848;SDS011;48941;49.516;8.286;2023-09-07T05:59:24;11.07;;;6.38;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:01:51;11.10;;;6.57;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:04:19;8.25;;;6.05;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:06:47;9.85;;;6.38;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:09:15;16.27;;;6.68;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:11:43;16.55;;;6.53;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:14:11;13.18;;;6.70;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:16:40;12.10;;;6.35;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:19:08;14.45;;;7.05;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:21:36;16.08;;;6.28;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:24:04;14.98;;;6.68;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:26:33;12.85;;;6.25;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:29:01;8.18;;;5.75;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:31:28;9.35;;;5.50;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:33:58;9.88;;;5.68;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:36:26;10.05;;;5.72;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:39:11;13.63;;;5.70;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:41:39;11.68;;;5.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:44:06;8.00;;;4.90;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:46:34;14.73;;;5.80;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:49:03;9.82;;;5.13;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:51:31;11.77;;;5.32;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:53:59;26.00;;;5.90;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:56:27;13.07;;;5.18;;
62848;SDS011;48941;49.516;8.286;2023-09-07T06:58:56;11.00;;;5.35;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:01:24;6.65;;;4.70;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:03:52;12.85;;;5.25;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:06:22;9.93;;;5.20;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:08:51;9.02;;;4.85;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:11:18;6.07;;;4.78;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:13:46;7.82;;;5.07;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:16:15;11.75;;;5.13;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:18:44;7.95;;;4.93;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:21:11;6.57;;;4.80;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:23:41;8.05;;;4.93;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:26:08;11.18;;;4.95;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:28:36;6.75;;;4.45;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:31:07;7.75;;;4.55;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:33:36;9.57;;;4.90;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:36:04;6.38;;;4.30;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:38:33;13.43;;;5.15;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:41:03;8.02;;;4.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:43:32;9.80;;;4.20;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:46:00;8.38;;;4.80;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:48:28;12.35;;;5.30;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:50:57;6.82;;;4.30;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:53:24;10.35;;;4.60;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:55:52;9.63;;;5.30;;
62848;SDS011;48941;49.516;8.286;2023-09-07T07:58:23;6.47;;;4.82;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:00:51;10.77;;;5.20;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:03:19;7.25;;;4.90;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:05:47;8.32;;;5.00;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:08:16;9.82;;;4.88;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:10:44;8.10;;;4.93;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:13:12;9.23;;;4.80;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:15:42;7.82;;;4.93;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:18:10;8.00;;;5.30;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:20:38;10.52;;;5.10;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:23:07;10.38;;;5.53;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:25:36;8.65;;;5.15;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:28:06;7.78;;;5.50;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:30:33;9.68;;;5.45;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:33:04;8.77;;;5.28;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:35:33;8.18;;;5.72;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:38:02;8.93;;;6.15;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:40:34;6.90;;;5.45;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:43:03;8.63;;;5.72;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:45:32;11.77;;;5.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:48:08;14.60;;;5.20;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:50:37;7.60;;;5.03;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:53:06;9.15;;;5.68;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:55:34;8.52;;;5.28;;
62848;SDS011;48941;49.516;8.286;2023-09-07T08:58:03;12.88;;;5.60;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:00:30;7.05;;;5.38;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:02:58;9.48;;;5.60;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:05:28;6.82;;;5.47;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:08:00;12.82;;;6.03;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:10:29;13.57;;;5.57;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:12:57;7.68;;;6.00;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:15:26;9.82;;;5.50;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:17:54;8.23;;;5.72;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:20:22;8.40;;;5.60;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:22:53;8.77;;;5.05;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:25:22;13.88;;;5.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:27:50;7.72;;;4.90;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:30:18;12.38;;;5.07;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:32:46;7.13;;;5.10;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:35:16;8.20;;;4.47;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:37:44;9.40;;;4.80;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:40:14;9.48;;;4.68;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:42:43;6.55;;;4.90;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:45:12;10.85;;;4.72;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:47:40;6.78;;;4.53;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:50:10;7.35;;;4.95;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:52:38;6.80;;;4.65;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:55:07;8.15;;;4.68;;
62848;SDS011;48941;49.516;8.286;2023-09-07T09:57:40;7.68;;;5.15;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:00:09;10.98;;;5.35;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:02:49;9.98;;;4.65;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:05:22;7.38;;;4.90;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:07:52;12.23;;;5.15;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:10:20;10.45;;;4.70;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:12:52;8.98;;;4.47;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:15:21;5.72;;;4.57;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:17:50;5.07;;;4.47;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:20:30;7.90;;;4.65;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:23:02;10.52;;;5.07;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:25:31;10.90;;;5.10;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:28:00;8.75;;;4.97;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:30:29;8.93;;;4.85;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:32:59;6.03;;;4.60;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:35:27;4.97;;;4.47;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:37:56;6.35;;;4.30;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:40:24;8.13;;;4.95;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:43:01;6.53;;;4.30;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:45:30;7.70;;;4.43;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:47:58;13.48;;;4.60;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:50:26;7.35;;;4.63;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:52:54;5.03;;;4.53;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:55:22;9.07;;;4.85;;
62848;SDS011;48941;49.516;8.286;2023-09-07T10:57:49;12.10;;;4.43;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:00:19;9.10;;;4.60;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:02:46;6.25;;;4.30;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:05:14;5.68;;;4.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:07:44;4.75;;;4.22;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:10:12;5.97;;;4.45;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:12:40;6.97;;;4.25;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:15:08;7.68;;;4.65;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:17:38;6.57;;;4.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:20:07;7.70;;;4.43;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:22:36;4.95;;;4.35;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:25:24;4.90;;;4.20;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:27:52;4.60;;;4.20;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:30:21;6.55;;;4.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:32:59;8.13;;;3.92;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:35:28;6.10;;;4.28;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:37:55;5.80;;;4.63;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:40:23;7.68;;;4.38;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:42:52;6.63;;;3.92;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:45:20;4.80;;;4.30;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:47:48;6.43;;;4.50;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:50:17;7.55;;;4.15;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:52:45;4.90;;;4.20;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:55:13;9.02;;;4.50;;
62848;SDS011;48941;49.516;8.286;2023-09-07T11:57:42;4.40;;;4.00;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:00:11;6.35;;;4.20;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:02:39;9.75;;;4.30;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:05:08;8.75;;;4.13;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:07:38;4.85;;;4.35;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:10:06;7.75;;;4.35;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:12:36;6.00;;;4.15;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:15:04;5.18;;;3.90;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:17:33;4.78;;;4.03;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:20:01;7.35;;;4.38;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:22:29;7.18;;;4.25;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:25:00;14.50;;;4.28;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:27:45;10.07;;;4.60;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:30:18;6.20;;;4.30;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:32:47;5.22;;;4.07;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:35:16;8.60;;;4.07;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:37:46;4.55;;;4.10;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:40:15;5.10;;;4.25;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:42:43;7.40;;;4.60;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:45:12;10.18;;;4.20;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:47:41;4.45;;;3.90;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:50:09;6.55;;;4.18;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:52:37;6.45;;;4.28;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:55:05;7.93;;;4.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T12:57:35;5.40;;;4.13;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:00:03;9.75;;;4.47;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:02:33;6.93;;;4.25;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:05:01;7.15;;;3.90;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:07:31;6.70;;;4.20;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:10:00;4.38;;;3.97;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:12:30;6.85;;;4.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:15:00;9.50;;;4.47;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:17:28;7.15;;;4.25;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:19:56;5.68;;;4.43;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:22:24;8.07;;;4.32;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:24:52;6.53;;;4.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:27:20;5.20;;;3.92;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:29:47;5.47;;;4.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:32:17;5.72;;;4.10;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:34:44;7.18;;;4.10;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:37:12;6.88;;;4.60;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:39:40;10.07;;;4.20;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:42:08;7.78;;;4.18;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:44:35;6.43;;;4.20;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:47:03;8.45;;;4.10;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:49:33;6.15;;;4.10;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:52:01;5.15;;;4.10;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:54:29;5.07;;;4.20;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:56:57;4.40;;;4.00;;
62848;SDS011;48941;49.516;8.286;2023-09-07T13:59:26;7.32;;;4.55;;
62848;SDS011;48941;49.516;8.286;2023-09-07T14:01:59;5.97;;;4.30;;
62848;SDS011;48941;49.516;8.286;2023-09-07T14:04:26;10.13;;;4.55;;
62848;SDS011;48941;49.516;8.286;2023-09-07T14:06:56;7.18;;;4.30;;
62848;SDS011;48941;49.516;8.286;2023-09-07T14:09:24;7.30;;;4.50;;
62848;SDS011;48941;49.516;8.286;2023-09-07T14:11:52;4.60;;;4.20;;
62848;SDS011;48941;49.516;8.286;2023-09-07T14:14:19;5.10;;;4.50;;
62848;SDS011;48941;49.516;8.286;2023-09-07T14:16:47;6.35;;;4.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T14:19:16;6.60;;;4.18;;
62848;SDS011;48941;49.516;8.286;2023-09-07T14:21:44;4.68;;;4.22;;
62848;SDS011;48941;49.516;8.286;2023-09-07T14:24:13;6.72;;;4.30;;
62848;SDS011;48941;49.516;8.286;2023-09-07T14:26:41;5.63;;;4.07;;
62848;SDS011;48941;49.516;8.286;2023-09-07T14:29:08;6.95;;;4.25;;
62848;SDS011;48941;49.516;8.286;2023-09-07T14:31:36;7.80;;;3.97;;
62848;SDS011;48941;49.516;8.286;2023-09-07T14:34:05;10.07;;;4.15;;
62848;SDS011;48941;49.516;8.286;2023-09-07T14:36:32;6.68;;;4.10;;
62848;SDS011;48941;49.516;8.286;2023-09-07T14:39:00;10.27;;;4.13;;
62848;SDS011;48941;49.516;8.286;2023-09-07T14:41:30;6.45;;;4.40;;
62848;SDS011;48941;49.516;8.286;2023-09-07T14:43:58;8.00;;;4.05;;
62848;SDS011;48941;49.516;8.286;2023-09-07T14:46:27;9.75;;;4.60;;
62848;SDS011;48941;49.516;8.286;2023-09-07T14:48:55;8.30;;;4.30;;
62848;SDS011;48941;49.516;8.286;2023-09-07T14:51:23;7.13;;;4.25;;
62848;SDS011;48941;49.516;8.286;2023-09-07T14:53:51;6.45;;;4.30;;