sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50606;DHT22;36557;53.572;10.170;2022-12-07T00:01:07;2.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:03:33;2.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:06:00;2.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:08:25;2.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:10:51;2.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:13:17;2.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:15:43;2.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:18:09;2.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:20:34;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:23:00;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:25:26;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:27:53;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:30:21;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:32:47;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:35:13;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:37:39;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:40:05;2.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:42:31;2.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:44:57;2.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:47:23;2.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:49:48;2.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:52:14;2.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:54:40;2.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:57:06;3.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T00:59:31;2.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:01:57;2.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:04:23;3.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:06:48;3.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:09:14;3.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:11:40;3.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:14:05;3.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:16:32;3.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:18:59;3.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:21:30;3.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:24:00;3.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:26:26;3.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:28:53;3.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:31:22;3.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:33:51;3.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:36:25;3.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:38:57;3.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:41:25;3.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:46:46;3.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:49:23;3.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:51:54;3.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:54:21;3.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:56:51;3.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T01:59:18;3.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T02:01:46;3.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T02:04:12;3.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T02:06:38;3.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T02:09:04;3.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T02:11:30;3.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T02:13:56;2.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T02:21:30;2.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T02:29:36;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T02:32:18;2.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T02:37:45;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T02:40:33;2.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T02:43:06;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T02:45:36;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T02:48:03;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T02:50:30;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T02:52:56;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T02:55:28;2.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T02:58:38;2.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T03:01:15;2.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T03:03:50;3.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T03:06:25;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T03:08:56;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T03:11:45;2.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T03:14:27;2.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T03:17:12;2.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T03:19:40;2.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T03:22:09;2.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T03:24:55;2.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T03:27:35;2.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T03:37:46;2.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T03:40:28;2.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T03:42:56;2.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T03:45:35;2.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T03:50:57;2.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T03:53:43;2.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T03:56:11;2.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T03:58:38;2.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:01:04;2.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:03:30;1.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:05:56;1.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:08:23;1.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:10:49;2.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:13:14;2.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:15:40;2.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:18:06;1.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:20:31;1.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:22:57;1.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:25:23;1.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:27:49;1.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:30:14;1.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:32:40;1.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:35:06;1.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:37:32;1.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:39:58;1.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:42:24;1.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:44:49;1.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:47:16;1.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:49:42;1.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:52:08;1.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:54:33;1.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:56:59;1.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T04:59:25;1.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:01:51;1.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:04:16;1.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:06:43;1.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:09:09;1.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:11:35;1.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:16:36;1.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:19:02;1.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:21:27;1.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:23:53;1.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:26:19;1.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:28:45;1.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:31:10;1.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:33:36;1.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:36:02;1.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:38:31;1.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:41:03;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:43:30;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:45:56;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:48:23;0.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:50:49;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:53:15;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:55:41;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T05:58:06;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:00:51;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:03:16;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:05:42;1.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:08:08;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:10:34;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:12:59;0.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:15:25;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:17:51;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:20:16;0.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:22:42;0.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:25:08;0.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:27:35;0.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:30:01;0.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:32:32;0.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:34:59;0.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:37:24;0.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:39:50;0.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:42:16;0.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:44:41;0.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:47:07;0.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:49:35;0.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:52:00;0.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:54:26;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:56:52;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T06:59:18;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:01:44;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:04:09;1.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:06:35;1.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:09:01;1.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:11:26;1.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:13:52;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:16:19;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:18:44;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:21:10;1.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:23:36;1.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:26:02;1.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:28:27;1.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:30:53;1.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:33:19;1.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:35:44;1.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:38:10;1.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:40:36;1.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:43:02;1.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:45:28;1.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:47:54;1.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:50:20;1.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:52:47;1.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:55:13;1.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T07:57:39;1.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:00:11;1.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:02:37;1.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:05:03;1.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:07:29;1.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:09:55;1.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:12:20;1.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:14:46;1.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:17:12;1.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:19:38;1.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:22:04;1.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:24:33;1.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:26:59;1.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:29:24;1.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:31:50;1.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:34:16;1.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:36:42;1.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:39:08;1.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:41:33;1.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:43:59;1.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:46:30;1.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:49:05;1.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:51:32;2.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:54:01;2.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:56:29;2.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T08:58:55;2.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:01:20;2.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:03:46;2.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:06:12;2.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:08:43;2.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:11:11;2.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:13:37;2.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:16:02;2.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:18:28;2.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:20:54;2.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:23:21;2.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:25:46;2.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:28:12;2.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:30:38;2.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:33:03;2.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:35:29;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:37:55;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:40:22;2.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:42:52;2.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:45:33;3.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:48:02;2.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:50:29;3.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:53:12;3.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:55:41;3.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T09:58:17;3.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T10:00:43;3.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T10:03:11;3.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T10:05:44;3.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T10:08:12;3.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T10:10:38;3.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T10:13:10;3.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T10:15:54;3.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T10:18:41;3.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T10:21:22;3.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T10:26:51;3.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T10:29:33;3.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T10:32:28;3.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T10:35:24;3.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T10:37:51;3.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T10:40:36;3.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T10:49:15;3.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T10:51:45;3.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T10:54:53;3.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T11:03:22;3.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T11:14:36;3.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T11:17:24;4.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T11:34:04;3.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T11:36:44;3.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T11:42:05;3.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T11:44:47;3.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T11:47:54;3.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T11:55:54;4.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T12:03:56;4.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T12:06:23;4.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T12:09:15;4.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T12:14:50;4.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T12:23:22;4.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T12:25:57;4.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T12:33:55;3.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T12:47:01;4.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T12:49:38;4.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T12:54:39;3.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T12:57:31;3.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T12:59:59;3.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T13:02:35;3.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T13:10:42;3.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T13:28:50;4.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T13:31:35;4.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T13:34:05;4.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T13:36:37;4.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T13:39:21;4.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T13:41:55;4.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T13:44:23;4.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T13:49:36;3.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T13:54:46;3.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T13:57:12;3.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T13:59:38;3.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:02:20;3.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:04:48;3.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:07:28;3.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:10:03;3.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:12:30;3.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:14:57;3.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:17:25;3.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:19:57;3.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:22:31;3.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:25:17;3.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:27:55;3.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:30:22;3.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:32:55;3.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:35:22;3.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:37:49;3.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:40:18;3.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:42:46;2.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:45:20;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:47:47;2.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:50:15;2.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:52:43;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:55:26;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T14:57:53;2.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:00:20;2.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:02:48;2.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:05:14;2.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:07:40;2.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:10:09;2.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:12:38;2.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:15:04;2.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:17:30;2.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:19:56;2.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:22:22;2.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:24:47;2.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:27:13;2.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:29:39;2.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:32:05;1.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:34:31;1.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:36:57;1.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:39:23;1.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:41:48;1.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:44:15;1.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:46:59;1.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:49:25;1.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:51:51;1.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:54:26;1.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:56:52;1.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T15:59:18;1.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:01:44;1.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:04:09;1.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:06:35;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:09:01;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:11:27;1.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:13:53;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:16:19;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:18:48;1.00;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:21:14;0.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:23:40;0.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:26:07;0.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:28:34;0.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:31:06;0.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:33:36;0.90;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:36:03;0.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:38:29;0.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:40:55;0.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:43:21;0.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:45:47;0.80;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:48:14;0.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:50:41;0.70;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:53:08;0.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:55:41;0.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T16:58:08;0.60;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:00:34;0.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:03:00;0.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:05:26;0.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:07:54;0.50;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:10:20;0.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:12:46;0.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:15:11;0.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:18:03;0.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:20:29;0.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:22:55;0.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:25:20;0.40;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:27:46;0.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:30:13;0.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:32:39;0.30;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:35:05;0.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:37:32;0.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:39:58;0.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:42:24;0.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:45:07;0.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:47:34;0.20;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:50:00;0.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:52:26;0.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:55:10;0.10;99.90
50606;DHT22;36557;53.572;10.170;2022-12-07T17:57:36;0.10;99.90