sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-11-21T00:07:05;7.69
71120;DS18B20;58778;49.742;18.620;2023-11-21T00:21:33;7.75
71120;DS18B20;58778;49.742;18.620;2023-11-21T00:36:03;7.75
71120;DS18B20;58778;49.742;18.620;2023-11-21T00:50:31;7.75
71120;DS18B20;58778;49.742;18.620;2023-11-21T01:05:04;7.69
71120;DS18B20;58778;49.742;18.620;2023-11-21T01:19:30;7.69
71120;DS18B20;58778;49.742;18.620;2023-11-21T01:34:00;7.75
71120;DS18B20;58778;49.742;18.620;2023-11-21T01:48:29;7.81
71120;DS18B20;58778;49.742;18.620;2023-11-21T02:02:58;7.81
71120;DS18B20;58778;49.742;18.620;2023-11-21T02:17:27;7.81
71120;DS18B20;58778;49.742;18.620;2023-11-21T02:31:56;7.81
71120;DS18B20;58778;49.742;18.620;2023-11-21T02:46:25;7.75
71120;DS18B20;58778;49.742;18.620;2023-11-21T03:00:54;7.75
71120;DS18B20;58778;49.742;18.620;2023-11-21T03:15:23;7.75
71120;DS18B20;58778;49.742;18.620;2023-11-21T03:29:52;7.75
71120;DS18B20;58778;49.742;18.620;2023-11-21T03:44:22;7.75
71120;DS18B20;58778;49.742;18.620;2023-11-21T03:58:50;7.75
71120;DS18B20;58778;49.742;18.620;2023-11-21T04:13:20;7.69
71120;DS18B20;58778;49.742;18.620;2023-11-21T04:27:50;7.56
71120;DS18B20;58778;49.742;18.620;2023-11-21T04:42:19;7.50
71120;DS18B20;58778;49.742;18.620;2023-11-21T04:56:47;7.31
71120;DS18B20;58778;49.742;18.620;2023-11-21T05:25:46;7.25
71120;DS18B20;58778;49.742;18.620;2023-11-21T05:40:14;7.13
71120;DS18B20;58778;49.742;18.620;2023-11-21T05:54:43;6.94
71120;DS18B20;58778;49.742;18.620;2023-11-21T06:09:15;7.19
71120;DS18B20;58778;49.742;18.620;2023-11-21T06:23:42;7.19
71120;DS18B20;58778;49.742;18.620;2023-11-21T06:38:12;7.31
71120;DS18B20;58778;49.742;18.620;2023-11-21T06:52:41;7.19
71120;DS18B20;58778;49.742;18.620;2023-11-21T07:07:10;7.38
71120;DS18B20;58778;49.742;18.620;2023-11-21T07:21:39;7.38
71120;DS18B20;58778;49.742;18.620;2023-11-21T07:36:08;7.94
71120;DS18B20;58778;49.742;18.620;2023-11-21T07:50:37;8.19
71120;DS18B20;58778;49.742;18.620;2023-11-21T08:05:06;8.50
71120;DS18B20;58778;49.742;18.620;2023-11-21T08:19:35;9.00
71120;DS18B20;58778;49.742;18.620;2023-11-21T08:34:04;9.19
71120;DS18B20;58778;49.742;18.620;2023-11-21T08:48:34;9.25
71120;DS18B20;58778;49.742;18.620;2023-11-21T09:03:03;9.50
71120;DS18B20;58778;49.742;18.620;2023-11-21T09:17:32;9.75
71120;DS18B20;58778;49.742;18.620;2023-11-21T09:32:02;9.44
71120;DS18B20;58778;49.742;18.620;2023-11-21T09:46:30;10.19
71120;DS18B20;58778;49.742;18.620;2023-11-21T10:00:59;9.56
71120;DS18B20;58778;49.742;18.620;2023-11-21T10:15:28;10.13
71120;DS18B20;58778;49.742;18.620;2023-11-21T10:29:57;10.75
71120;DS18B20;58778;49.742;18.620;2023-11-21T10:44:26;9.50
71120;DS18B20;58778;49.742;18.620;2023-11-21T10:58:56;9.94
71120;DS18B20;58778;49.742;18.620;2023-11-21T11:13:25;9.31
71120;DS18B20;58778;49.742;18.620;2023-11-21T11:27:55;9.88
71120;DS18B20;58778;49.742;18.620;2023-11-21T11:42:23;9.56
71120;DS18B20;58778;49.742;18.620;2023-11-21T11:56:51;9.25
71120;DS18B20;58778;49.742;18.620;2023-11-21T12:11:20;9.06
71120;DS18B20;58778;49.742;18.620;2023-11-21T12:25:47;7.63
71120;DS18B20;58778;49.742;18.620;2023-11-21T12:40:17;7.75
71120;DS18B20;58778;49.742;18.620;2023-11-21T12:54:47;7.88
71120;DS18B20;58778;49.742;18.620;2023-11-21T13:09:16;8.19
71120;DS18B20;58778;49.742;18.620;2023-11-21T13:23:46;7.88
71120;DS18B20;58778;49.742;18.620;2023-11-21T13:38:15;7.75
71120;DS18B20;58778;49.742;18.620;2023-11-21T13:52:44;8.13
71120;DS18B20;58778;49.742;18.620;2023-11-21T14:07:14;8.00
71120;DS18B20;58778;49.742;18.620;2023-11-21T14:21:44;7.56
71120;DS18B20;58778;49.742;18.620;2023-11-21T14:36:12;8.00
71120;DS18B20;58778;49.742;18.620;2023-11-21T14:50:42;7.88
71120;DS18B20;58778;49.742;18.620;2023-11-21T15:05:11;7.63
71120;DS18B20;58778;49.742;18.620;2023-11-21T15:19:40;7.38
71120;DS18B20;58778;49.742;18.620;2023-11-21T15:34:09;7.38
71120;DS18B20;58778;49.742;18.620;2023-11-21T15:48:38;7.44
71120;DS18B20;58778;49.742;18.620;2023-11-21T16:03:07;7.38
71120;DS18B20;58778;49.742;18.620;2023-11-21T16:17:36;7.19
71120;DS18B20;58778;49.742;18.620;2023-11-21T16:32:04;7.44
71120;DS18B20;58778;49.742;18.620;2023-11-21T16:46:33;7.56
71120;DS18B20;58778;49.742;18.620;2023-11-21T17:01:01;7.44
71120;DS18B20;58778;49.742;18.620;2023-11-21T17:15:29;7.38
71120;DS18B20;58778;49.742;18.620;2023-11-21T17:29:58;7.13
71120;DS18B20;58778;49.742;18.620;2023-11-21T17:44:27;7.38
71120;DS18B20;58778;49.742;18.620;2023-11-21T17:58:56;7.06
71120;DS18B20;58778;49.742;18.620;2023-11-21T18:13:25;6.94
71120;DS18B20;58778;49.742;18.620;2023-11-21T18:27:54;6.94
71120;DS18B20;58778;49.742;18.620;2023-11-21T18:42:23;7.00
71120;DS18B20;58778;49.742;18.620;2023-11-21T18:56:52;6.94
71120;DS18B20;58778;49.742;18.620;2023-11-21T19:11:21;6.88
71120;DS18B20;58778;49.742;18.620;2023-11-21T19:25:50;6.63
71120;DS18B20;58778;49.742;18.620;2023-11-21T19:40:19;5.75
71120;DS18B20;58778;49.742;18.620;2023-11-21T19:54:48;5.00
71120;DS18B20;58778;49.742;18.620;2023-11-21T20:09:17;4.50
71120;DS18B20;58778;49.742;18.620;2023-11-21T20:23:46;4.25
71120;DS18B20;58778;49.742;18.620;2023-11-21T20:38:16;4.19
71120;DS18B20;58778;49.742;18.620;2023-11-21T20:52:44;4.13
71120;DS18B20;58778;49.742;18.620;2023-11-21T21:07:13;4.06
71120;DS18B20;58778;49.742;18.620;2023-11-21T21:21:43;3.56
71120;DS18B20;58778;49.742;18.620;2023-11-21T21:36:12;3.19
71120;DS18B20;58778;49.742;18.620;2023-11-21T21:50:41;2.88
71120;DS18B20;58778;49.742;18.620;2023-11-21T22:05:11;2.75
71120;DS18B20;58778;49.742;18.620;2023-11-21T22:19:38;2.19
71120;DS18B20;58778;49.742;18.620;2023-11-21T22:34:08;2.06
71120;DS18B20;58778;49.742;18.620;2023-11-21T22:48:37;1.75
71120;DS18B20;58778;49.742;18.620;2023-11-21T23:03:06;1.69
71120;DS18B20;58778;49.742;18.620;2023-11-21T23:17:35;1.56
71120;DS18B20;58778;49.742;18.620;2023-11-21T23:32:04;1.50
71120;DS18B20;58778;49.742;18.620;2023-11-21T23:46:33;1.25
