sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14030;SDS011;7090;49.436;8.490;2023-06-14T00:00:06;7.00;;;6.78;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:02:32;7.43;;;7.13;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:04:58;7.00;;;6.80;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:07:33;7.15;;;6.95;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:10:03;7.25;;;6.97;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:12:29;7.43;;;7.13;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:14:56;6.93;;;6.72;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:17:22;6.80;;;6.60;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:19:48;6.90;;;6.70;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:22:13;6.93;;;6.72;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:24:39;7.10;;;6.90;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:27:04;7.18;;;6.93;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:29:30;7.00;;;6.80;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:31:56;7.03;;;6.82;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:34:21;7.10;;;6.90;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:36:47;7.50;;;7.20;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:39:13;7.05;;;6.85;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:41:38;7.25;;;7.05;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:44:04;6.80;;;6.60;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:46:30;7.15;;;6.85;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:48:56;6.70;;;6.50;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:51:25;7.07;;;6.88;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:53:51;6.30;;;6.10;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:56:17;6.25;;;6.05;;
14030;SDS011;7090;49.436;8.490;2023-06-14T00:58:45;6.30;;;6.10;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:01:11;5.85;;;5.65;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:03:36;6.18;;;5.97;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:06:05;6.20;;;6.00;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:08:56;6.30;;;6.10;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:12:05;6.15;;;5.95;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:14:38;6.40;;;6.20;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:17:04;6.40;;;6.20;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:19:32;6.20;;;6.00;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:22:00;6.47;;;6.28;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:24:27;6.40;;;6.20;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:26:57;6.53;;;6.32;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:29:24;7.10;;;6.80;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:31:52;6.18;;;5.97;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:34:19;6.30;;;6.10;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:36:44;6.30;;;6.10;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:39:13;7.07;;;6.88;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:41:40;6.70;;;6.50;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:44:07;6.90;;;6.70;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:46:34;6.70;;;6.50;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:49:01;6.85;;;6.65;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:51:27;6.93;;;6.72;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:53:52;6.70;;;6.50;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:56:18;7.15;;;6.93;;
14030;SDS011;7090;49.436;8.490;2023-06-14T01:58:44;6.50;;;6.30;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:01:09;6.55;;;6.35;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:03:36;6.60;;;6.40;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:06:03;6.70;;;6.50;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:08:28;6.75;;;6.55;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:10:54;6.88;;;6.68;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:13:19;7.50;;;7.20;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:15:45;6.80;;;6.60;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:18:11;6.65;;;6.45;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:20:37;6.88;;;6.68;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:23:03;7.45;;;7.15;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:25:28;7.65;;;7.35;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:27:54;7.25;;;6.95;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:30:20;7.30;;;7.00;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:32:46;7.75;;;7.45;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:35:13;10.55;;;10.05;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:37:39;7.13;;;6.90;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:40:05;6.70;;;6.50;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:42:31;6.88;;;6.68;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:44:57;7.32;;;6.93;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:47:23;7.20;;;6.97;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:49:49;7.00;;;6.80;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:52:15;7.57;;;7.30;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:54:41;6.80;;;6.60;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:57:07;7.35;;;7.05;;
14030;SDS011;7090;49.436;8.490;2023-06-14T02:59:33;6.85;;;6.60;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:01:59;7.20;;;6.95;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:04:24;6.80;;;6.60;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:06:51;7.95;;;7.65;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:09:18;6.80;;;6.60;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:11:44;7.25;;;6.95;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:14:10;7.40;;;7.10;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:16:36;8.20;;;7.90;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:19:02;7.38;;;7.07;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:21:28;7.13;;;6.82;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:23:53;8.43;;;7.88;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:26:19;7.63;;;7.32;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:28:45;8.63;;;8.32;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:31:12;9.40;;;8.85;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:33:38;8.07;;;7.78;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:36:04;8.45;;;8.15;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:38:30;9.07;;;8.48;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:40:56;9.00;;;8.52;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:43:21;7.60;;;7.30;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:45:47;8.50;;;8.02;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:48:12;7.97;;;7.57;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:50:38;10.35;;;9.90;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:53:04;7.38;;;7.07;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:55:30;7.10;;;6.80;;
14030;SDS011;7090;49.436;8.490;2023-06-14T03:57:59;7.60;;;7.30;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:00:24;7.20;;;6.90;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:02:50;7.13;;;6.82;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:05:17;7.85;;;7.45;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:07:44;7.50;;;7.20;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:10:13;8.30;;;8.00;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:12:40;8.93;;;8.48;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:15:07;7.80;;;7.50;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:17:33;8.93;;;8.55;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:20:00;8.20;;;7.90;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:22:26;8.10;;;7.80;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:24:55;8.35;;;8.05;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:27:21;8.10;;;7.80;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:29:53;8.52;;;8.23;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:32:23;8.60;;;8.20;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:34:51;8.20;;;7.90;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:37:20;8.15;;;7.85;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:39:46;9.27;;;8.88;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:42:12;8.25;;;7.95;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:44:40;8.10;;;7.80;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:47:06;8.10;;;7.80;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:49:32;8.20;;;7.90;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:51:59;8.40;;;8.10;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:54:26;7.95;;;7.65;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:56:53;8.20;;;7.90;;
14030;SDS011;7090;49.436;8.490;2023-06-14T04:59:20;7.85;;;7.55;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:01:48;8.10;;;7.80;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:04:17;9.13;;;8.73;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:06:44;8.90;;;8.50;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:09:13;8.93;;;8.52;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:11:40;8.90;;;8.50;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:14:09;9.43;;;9.02;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:16:38;9.80;;;9.40;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:19:04;8.90;;;8.50;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:21:31;9.32;;;8.93;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:23:58;9.27;;;8.88;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:26:24;8.82;;;8.43;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:28:53;9.05;;;8.65;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:31:23;9.35;;;8.93;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:33:49;9.40;;;9.00;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:36:16;9.45;;;9.05;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:38:41;8.40;;;8.10;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:41:07;9.07;;;8.68;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:43:32;9.18;;;8.77;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:45:58;9.30;;;8.80;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:48:23;9.95;;;9.45;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:50:49;10.13;;;9.63;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:53:15;11.13;;;10.52;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:55:40;9.95;;;9.45;;
14030;SDS011;7090;49.436;8.490;2023-06-14T05:58:06;8.70;;;8.40;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:00:32;9.52;;;9.13;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:02:58;9.10;;;8.60;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:05:24;9.40;;;8.90;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:07:49;9.52;;;9.13;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:10:15;10.18;;;9.68;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:12:41;9.90;;;9.43;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:15:07;9.95;;;9.43;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:17:37;9.20;;;8.80;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:20:03;9.30;;;8.90;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:22:30;9.63;;;9.23;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:24:56;10.15;;;9.65;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:27:22;9.50;;;9.10;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:29:47;9.95;;;9.35;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:32:14;10.50;;;9.82;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:34:40;9.63;;;9.23;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:37:05;9.63;;;9.20;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:39:31;10.07;;;9.50;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:41:57;9.15;;;8.75;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:44:22;9.98;;;9.40;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:46:48;9.38;;;8.98;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:49:13;9.60;;;9.20;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:51:42;10.30;;;9.70;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:54:08;9.65;;;9.23;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:56:34;9.30;;;8.90;;
14030;SDS011;7090;49.436;8.490;2023-06-14T06:59:00;9.55;;;9.15;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:01:26;9.27;;;8.88;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:03:54;10.35;;;9.85;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:06:20;9.50;;;9.10;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:08:45;9.30;;;8.90;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:11:13;9.48;;;8.98;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:13:39;14.05;;;9.40;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:16:05;8.82;;;8.43;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:18:31;9.50;;;9.10;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:20:56;9.32;;;8.88;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:23:23;9.02;;;8.63;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:25:48;9.48;;;9.07;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:28:14;9.98;;;9.48;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:30:41;9.93;;;9.43;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:33:07;9.73;;;9.25;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:35:33;9.27;;;8.88;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:37:59;10.68;;;10.15;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:40:24;9.57;;;9.18;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:42:50;10.35;;;9.75;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:45:16;9.77;;;9.27;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:47:41;9.77;;;9.27;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:50:07;9.70;;;9.30;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:52:33;9.75;;;9.25;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:54:59;9.10;;;8.70;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:57:25;9.60;;;9.07;;
14030;SDS011;7090;49.436;8.490;2023-06-14T07:59:51;9.52;;;9.13;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:02:17;9.05;;;8.55;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:04:43;8.75;;;8.35;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:07:08;8.20;;;7.90;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:09:34;9.68;;;8.98;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:12:03;8.32;;;7.95;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:14:32;9.68;;;8.93;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:16:58;8.60;;;8.20;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:19:23;8.80;;;8.40;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:21:49;8.93;;;8.43;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:24:15;8.32;;;7.93;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:26:41;8.93;;;8.50;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:29:06;9.38;;;8.88;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:31:33;8.85;;;8.40;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:33:58;9.40;;;9.00;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:36:24;9.07;;;8.68;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:38:50;9.60;;;9.10;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:41:20;9.18;;;8.75;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:43:47;8.90;;;8.50;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:46:13;9.75;;;9.23;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:48:44;8.60;;;8.20;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:51:15;9.15;;;8.75;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:53:43;10.57;;;9.82;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:56:10;9.07;;;8.68;;
14030;SDS011;7090;49.436;8.490;2023-06-14T08:58:40;10.00;;;9.50;;
14030;SDS011;7090;49.436;8.490;2023-06-14T09:01:10;9.27;;;8.88;;
14030;SDS011;7090;49.436;8.490;2023-06-14T09:03:41;9.10;;;8.70;;
14030;SDS011;7090;49.436;8.490;2023-06-14T09:06:07;8.63;;;8.23;;
14030;SDS011;7090;49.436;8.490;2023-06-14T09:08:38;8.50;;;8.10;;
14030;SDS011;7090;49.436;8.490;2023-06-14T09:11:08;8.93;;;8.52;;
14030;SDS011;7090;49.436;8.490;2023-06-14T09:13:35;9.30;;;8.80;;
14030;SDS011;7090;49.436;8.490;2023-06-14T09:16:01;8.98;;;8.57;;
14030;SDS011;7090;49.436;8.490;2023-06-14T09:21:08;10.50;;;9.65;;
14030;SDS011;7090;49.436;8.490;2023-06-14T09:23:37;9.75;;;9.18;;
14030;SDS011;7090;49.436;8.490;2023-06-14T09:26:10;9.40;;;8.90;;
14030;SDS011;7090;49.436;8.490;2023-06-14T09:28:46;9.23;;;8.75;;
14030;SDS011;7090;49.436;8.490;2023-06-14T09:31:14;9.45;;;8.95;;
14030;SDS011;7090;49.436;8.490;2023-06-14T09:33:42;8.60;;;8.20;;
14030;SDS011;7090;49.436;8.490;2023-06-14T09:36:13;9.68;;;9.18;;
14030;SDS011;7090;49.436;8.490;2023-06-14T09:38:55;9.27;;;8.85;;
14030;SDS011;7090;49.436;8.490;2023-06-14T09:43:57;8.98;;;8.57;;
14030;SDS011;7090;49.436;8.490;2023-06-14T09:46:26;8.52;;;8.13;;
14030;SDS011;7090;49.436;8.490;2023-06-14T09:48:52;8.30;;;7.90;;
14030;SDS011;7090;49.436;8.490;2023-06-14T09:51:18;8.10;;;7.70;;
14030;SDS011;7090;49.436;8.490;2023-06-14T09:53:46;8.32;;;7.93;;
14030;SDS011;7090;49.436;8.490;2023-06-14T09:56:14;8.80;;;8.35;;
14030;SDS011;7090;49.436;8.490;2023-06-14T09:58:48;8.68;;;8.27;;
14030;SDS011;7090;49.436;8.490;2023-06-14T10:01:18;9.48;;;8.98;;
14030;SDS011;7090;49.436;8.490;2023-06-14T10:03:45;8.30;;;7.90;;
14030;SDS011;7090;49.436;8.490;2023-06-14T10:06:11;8.88;;;8.48;;
14030;SDS011;7090;49.436;8.490;2023-06-14T10:08:37;8.82;;;8.43;;
14030;SDS011;7090;49.436;8.490;2023-06-14T10:11:04;9.15;;;8.70;;
14030;SDS011;7090;49.436;8.490;2023-06-14T10:13:31;8.13;;;7.80;;
14030;SDS011;7090;49.436;8.490;2023-06-14T10:21:26;8.85;;;8.30;;
14030;SDS011;7090;49.436;8.490;2023-06-14T10:23:59;8.98;;;8.55;;
14030;SDS011;7090;49.436;8.490;2023-06-14T10:26:30;9.10;;;8.60;;
14030;SDS011;7090;49.436;8.490;2023-06-14T10:28:59;9.52;;;9.02;;
14030;SDS011;7090;49.436;8.490;2023-06-14T10:34:11;8.05;;;7.75;;
14030;SDS011;7090;49.436;8.490;2023-06-14T10:36:45;8.50;;;8.10;;
14030;SDS011;7090;49.436;8.490;2023-06-14T10:39:12;8.48;;;8.07;;
14030;SDS011;7090;49.436;8.490;2023-06-14T10:41:41;8.75;;;8.35;;
14030;SDS011;7090;49.436;8.490;2023-06-14T10:46:38;9.00;;;8.60;;
14030;SDS011;7090;49.436;8.490;2023-06-14T10:49:05;9.20;;;8.77;;
14030;SDS011;7090;49.436;8.490;2023-06-14T10:51:38;9.43;;;8.93;;
14030;SDS011;7090;49.436;8.490;2023-06-14T10:54:13;9.00;;;8.60;;
14030;SDS011;7090;49.436;8.490;2023-06-14T10:56:46;9.05;;;8.65;;
14030;SDS011;7090;49.436;8.490;2023-06-14T10:59:13;9.10;;;8.65;;
14030;SDS011;7090;49.436;8.490;2023-06-14T11:04:47;8.63;;;8.23;;
14030;SDS011;7090;49.436;8.490;2023-06-14T11:13:01;9.10;;;8.70;;
14030;SDS011;7090;49.436;8.490;2023-06-14T11:15:31;9.15;;;8.75;;
14030;SDS011;7090;49.436;8.490;2023-06-14T11:17:59;8.65;;;8.25;;
14030;SDS011;7090;49.436;8.490;2023-06-14T11:20:26;9.15;;;8.70;;
14030;SDS011;7090;49.436;8.490;2023-06-14T11:22:56;9.05;;;8.60;;
14030;SDS011;7090;49.436;8.490;2023-06-14T11:25:21;9.75;;;9.25;;
14030;SDS011;7090;49.436;8.490;2023-06-14T11:27:48;9.27;;;8.88;;
14030;SDS011;7090;49.436;8.490;2023-06-14T11:30:15;8.18;;;7.80;;
14030;SDS011;7090;49.436;8.490;2023-06-14T11:32:41;8.90;;;8.50;;
14030;SDS011;7090;49.436;8.490;2023-06-14T11:35:07;8.80;;;8.40;;
14030;SDS011;7090;49.436;8.490;2023-06-14T11:37:34;9.30;;;8.82;;
14030;SDS011;7090;49.436;8.490;2023-06-14T11:40:02;8.80;;;8.40;;
14030;SDS011;7090;49.436;8.490;2023-06-14T11:42:32;9.32;;;8.82;;
14030;SDS011;7090;49.436;8.490;2023-06-14T11:44:59;9.60;;;9.10;;
14030;SDS011;7090;49.436;8.490;2023-06-14T11:47:24;8.80;;;8.40;;
14030;SDS011;7090;49.436;8.490;2023-06-14T11:49:58;9.15;;;8.75;;
14030;SDS011;7090;49.436;8.490;2023-06-14T11:52:24;9.20;;;8.80;;
14030;SDS011;7090;49.436;8.490;2023-06-14T11:54:49;9.70;;;9.20;;
14030;SDS011;7090;49.436;8.490;2023-06-14T11:57:15;9.52;;;9.02;;
14030;SDS011;7090;49.436;8.490;2023-06-14T11:59:43;9.30;;;8.90;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:02:13;9.10;;;8.70;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:04:43;9.00;;;8.60;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:07:09;9.20;;;8.77;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:09:40;10.50;;;9.55;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:12:08;9.18;;;8.77;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:14:35;9.02;;;8.63;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:17:07;9.00;;;8.60;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:19:33;9.57;;;9.18;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:22:09;9.45;;;9.05;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:24:35;8.73;;;8.32;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:27:00;8.80;;;8.30;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:29:29;9.23;;;8.73;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:31:55;8.90;;;8.50;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:34:25;9.00;;;8.60;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:36:52;8.10;;;7.80;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:39:21;8.43;;;8.02;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:41:47;9.25;;;8.85;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:44:13;9.15;;;8.75;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:46:39;8.90;;;8.50;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:49:10;9.00;;;8.60;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:51:36;9.65;;;9.23;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:54:02;9.60;;;9.20;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:56:28;9.23;;;8.75;;
14030;SDS011;7090;49.436;8.490;2023-06-14T12:58:54;8.88;;;8.48;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:01:20;9.20;;;8.70;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:03:48;8.73;;;8.32;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:06:16;9.70;;;9.20;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:08:42;8.98;;;8.57;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:11:08;9.00;;;8.60;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:13:33;10.18;;;9.65;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:15:59;9.20;;;8.80;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:18:25;9.60;;;9.10;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:20:51;9.60;;;9.20;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:23:16;10.02;;;9.52;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:25:42;9.10;;;8.70;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:28:08;9.65;;;9.25;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:30:34;10.50;;;9.93;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:33:00;9.80;;;9.30;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:35:26;9.82;;;9.32;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:37:52;9.02;;;8.63;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:40:18;9.10;;;8.70;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:42:43;9.50;;;9.10;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:45:10;9.68;;;9.18;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:47:36;9.90;;;9.45;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:50:03;9.70;;;9.30;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:52:29;9.95;;;9.55;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:54:55;9.90;;;9.50;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:57:20;9.90;;;9.50;;
14030;SDS011;7090;49.436;8.490;2023-06-14T13:59:46;10.45;;;9.85;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:02:12;10.00;;;9.55;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:04:38;11.65;;;10.95;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:07:04;9.70;;;9.30;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:09:31;11.30;;;10.70;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:11:57;9.88;;;9.38;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:14:23;11.85;;;11.25;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:16:49;9.90;;;9.45;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:19:19;9.32;;;8.93;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:21:48;9.52;;;9.10;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:24:13;10.82;;;9.95;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:26:39;10.02;;;9.52;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:29:05;9.93;;;9.40;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:31:31;10.40;;;9.90;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:33:57;10.52;;;9.82;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:36:22;10.50;;;10.00;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:38:48;9.30;;;8.90;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:41:14;10.00;;;9.50;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:43:39;9.65;;;9.25;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:46:05;8.90;;;8.50;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:48:30;9.25;;;8.85;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:50:56;10.25;;;9.75;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:53:22;9.70;;;9.23;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:55:48;10.00;;;9.50;;
14030;SDS011;7090;49.436;8.490;2023-06-14T14:58:14;10.80;;;10.07;;
14030;SDS011;7090;49.436;8.490;2023-06-14T15:00:43;9.10;;;8.70;;
14030;SDS011;7090;49.436;8.490;2023-06-14T15:03:12;9.73;;;9.23;;
14030;SDS011;7090;49.436;8.490;2023-06-14T15:05:38;9.82;;;9.23;;
14030;SDS011;7090;49.436;8.490;2023-06-14T15:08:04;9.38;;;8.98;;
14030;SDS011;7090;49.436;8.490;2023-06-14T15:10:35;8.95;;;8.55;;
14030;SDS011;7090;49.436;8.490;2023-06-14T15:13:01;8.75;;;8.40;;
14030;SDS011;7090;49.436;8.490;2023-06-14T15:15:26;10.88;;;10.30;;
14030;SDS011;7090;49.436;8.490;2023-06-14T15:17:52;11.23;;;10.52;;
14030;SDS011;7090;49.436;8.490;2023-06-14T15:20:17;12.80;;;11.70;;
14030;SDS011;7090;49.436;8.490;2023-06-14T15:22:43;10.80;;;10.20;;