sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59009;BME280;44794;42.652;23.318;2023-04-07T00:00:26;94273.75;;;1.96;55.46
59009;BME280;44794;42.652;23.318;2023-04-07T00:02:52;94275.56;;;1.94;55.52
59009;BME280;44794;42.652;23.318;2023-04-07T00:05:17;94271.28;;;1.95;55.58
59009;BME280;44794;42.652;23.318;2023-04-07T00:07:43;94273.06;;;1.93;55.59
59009;BME280;44794;42.652;23.318;2023-04-07T00:10:08;94267.09;;;1.92;55.41
59009;BME280;44794;42.652;23.318;2023-04-07T00:12:34;94266.84;;;1.98;54.64
59009;BME280;44794;42.652;23.318;2023-04-07T00:15:00;94269.34;;;2.00;55.20
59009;BME280;44794;42.652;23.318;2023-04-07T00:17:26;94271.19;;;1.96;54.71
59009;BME280;44794;42.652;23.318;2023-04-07T00:19:51;94271.53;;;1.89;55.38
59009;BME280;44794;42.652;23.318;2023-04-07T00:22:17;94271.28;;;1.95;55.14
59009;BME280;44794;42.652;23.318;2023-04-07T00:24:42;94270.53;;;1.93;55.30
59009;BME280;44794;42.652;23.318;2023-04-07T00:27:07;94265.41;;;1.93;55.35
59009;BME280;44794;42.652;23.318;2023-04-07T00:29:33;94261.66;;;1.81;55.49
59009;BME280;44794;42.652;23.318;2023-04-07T00:31:58;94265.72;;;2.04;54.34
59009;BME280;44794;42.652;23.318;2023-04-07T00:34:24;94262.63;;;1.97;54.57
59009;BME280;44794;42.652;23.318;2023-04-07T00:36:49;94264.41;;;1.95;54.47
59009;BME280;44794;42.652;23.318;2023-04-07T00:39:19;94267.97;;;1.93;54.59
59009;BME280;44794;42.652;23.318;2023-04-07T00:41:46;94263.59;;;1.95;54.40
59009;BME280;44794;42.652;23.318;2023-04-07T00:44:12;94271.19;;;1.96;54.27
59009;BME280;44794;42.652;23.318;2023-04-07T00:46:38;94275.16;;;1.85;54.68
59009;BME280;44794;42.652;23.318;2023-04-07T00:49:04;94273.56;;;1.82;54.73
59009;BME280;44794;42.652;23.318;2023-04-07T00:51:30;94273.50;;;1.84;54.61
59009;BME280;44794;42.652;23.318;2023-04-07T00:53:56;94268.38;;;1.84;55.13
59009;BME280;44794;42.652;23.318;2023-04-07T00:56:21;94266.22;;;1.75;55.35
59009;BME280;44794;42.652;23.318;2023-04-07T00:58:46;94270.94;;;1.84;55.12
59009;BME280;44794;42.652;23.318;2023-04-07T01:01:17;94269.47;;;1.78;54.93
59009;BME280;44794;42.652;23.318;2023-04-07T01:03:50;94278.06;;;1.77;55.07
59009;BME280;44794;42.652;23.318;2023-04-07T01:06:17;94267.47;;;1.85;55.45
59009;BME280;44794;42.652;23.318;2023-04-07T01:11:37;94261.25;;;1.90;54.99
59009;BME280;44794;42.652;23.318;2023-04-07T01:14:05;94262.06;;;1.91;54.76
59009;BME280;44794;42.652;23.318;2023-04-07T01:16:34;94255.16;;;1.93;54.79
59009;BME280;44794;42.652;23.318;2023-04-07T01:21:51;94255.63;;;2.01;54.76
59009;BME280;44794;42.652;23.318;2023-04-07T01:27:04;94253.88;;;2.01;54.26
59009;BME280;44794;42.652;23.318;2023-04-07T01:32:02;94253.81;;;2.03;54.43
59009;BME280;44794;42.652;23.318;2023-04-07T01:34:29;94246.59;;;2.11;54.65
59009;BME280;44794;42.652;23.318;2023-04-07T01:36:56;94244.41;;;2.03;54.57
59009;BME280;44794;42.652;23.318;2023-04-07T01:39:25;94239.97;;;2.07;55.12
59009;BME280;44794;42.652;23.318;2023-04-07T01:41:52;94241.13;;;2.18;54.16
59009;BME280;44794;42.652;23.318;2023-04-07T01:44:19;94242.34;;;2.28;53.80
59009;BME280;44794;42.652;23.318;2023-04-07T01:46:44;94241.53;;;2.27;53.41
59009;BME280;44794;42.652;23.318;2023-04-07T01:49:11;94240.47;;;2.31;53.05
59009;BME280;44794;42.652;23.318;2023-04-07T01:51:38;94250.56;;;2.34;53.29
59009;BME280;44794;42.652;23.318;2023-04-07T01:54:04;94236.56;;;2.41;52.78
59009;BME280;44794;42.652;23.318;2023-04-07T01:56:30;94235.78;;;2.39;52.62
59009;BME280;44794;42.652;23.318;2023-04-07T01:58:55;94230.53;;;2.42;52.31
59009;BME280;44794;42.652;23.318;2023-04-07T02:01:21;94236.38;;;2.44;52.38
59009;BME280;44794;42.652;23.318;2023-04-07T02:04:06;94236.25;;;2.47;52.38
59009;BME280;44794;42.652;23.318;2023-04-07T02:06:42;94232.41;;;2.56;51.77
59009;BME280;44794;42.652;23.318;2023-04-07T02:09:10;94233.16;;;2.58;51.96
59009;BME280;44794;42.652;23.318;2023-04-07T02:11:38;94242.59;;;2.57;51.68
59009;BME280;44794;42.652;23.318;2023-04-07T02:14:05;94240.84;;;2.58;52.23
59009;BME280;44794;42.652;23.318;2023-04-07T02:16:31;94244.19;;;2.60;52.72
59009;BME280;44794;42.652;23.318;2023-04-07T02:18:58;94238.06;;;2.62;52.83
59009;BME280;44794;42.652;23.318;2023-04-07T02:21:24;94237.47;;;2.57;52.86
59009;BME280;44794;42.652;23.318;2023-04-07T02:23:51;94234.84;;;2.59;53.23
59009;BME280;44794;42.652;23.318;2023-04-07T02:26:16;94235.81;;;2.56;52.21
59009;BME280;44794;42.652;23.318;2023-04-07T02:28:42;94226.75;;;2.66;51.58
59009;BME280;44794;42.652;23.318;2023-04-07T02:31:07;94233.09;;;2.76;51.45
59009;BME280;44794;42.652;23.318;2023-04-07T02:33:32;94235.78;;;2.73;51.28
59009;BME280;44794;42.652;23.318;2023-04-07T02:35:58;94233.75;;;2.80;51.48
59009;BME280;44794;42.652;23.318;2023-04-07T02:38:23;94236.09;;;2.84;51.46
59009;BME280;44794;42.652;23.318;2023-04-07T02:40:49;94241.16;;;2.86;51.37
59009;BME280;44794;42.652;23.318;2023-04-07T02:43:14;94235.88;;;2.89;51.18
59009;BME280;44794;42.652;23.318;2023-04-07T02:45:41;94237.44;;;2.91;51.36
59009;BME280;44794;42.652;23.318;2023-04-07T02:48:07;94239.94;;;2.93;51.14
59009;BME280;44794;42.652;23.318;2023-04-07T02:50:32;94234.94;;;2.90;51.39
59009;BME280;44794;42.652;23.318;2023-04-07T02:52:58;94238.63;;;3.01;51.28
59009;BME280;44794;42.652;23.318;2023-04-07T02:55:23;94236.56;;;2.92;51.33
59009;BME280;44794;42.652;23.318;2023-04-07T02:57:48;94240.75;;;2.93;51.37
59009;BME280;44794;42.652;23.318;2023-04-07T03:00:14;94246.53;;;2.96;51.46
59009;BME280;44794;42.652;23.318;2023-04-07T03:02:40;94244.97;;;2.94;51.24
59009;BME280;44794;42.652;23.318;2023-04-07T03:05:06;94254.84;;;3.01;51.40
59009;BME280;44794;42.652;23.318;2023-04-07T03:07:31;94259.59;;;3.09;51.67
59009;BME280;44794;42.652;23.318;2023-04-07T03:09:56;94252.28;;;3.01;51.86
59009;BME280;44794;42.652;23.318;2023-04-07T03:12:22;94255.69;;;3.02;51.29
59009;BME280;44794;42.652;23.318;2023-04-07T03:14:47;94251.41;;;3.02;51.79
59009;BME280;44794;42.652;23.318;2023-04-07T03:17:13;94253.25;;;3.16;52.19
59009;BME280;44794;42.652;23.318;2023-04-07T03:19:38;94257.78;;;3.43;52.66
59009;BME280;44794;42.652;23.318;2023-04-07T03:22:03;94258.38;;;3.48;51.51
59009;BME280;44794;42.652;23.318;2023-04-07T03:24:29;94256.47;;;3.52;52.35
59009;BME280;44794;42.652;23.318;2023-04-07T03:26:54;94256.47;;;3.52;50.91
59009;BME280;44794;42.652;23.318;2023-04-07T03:29:20;94247.53;;;3.59;50.95
59009;BME280;44794;42.652;23.318;2023-04-07T03:31:45;94252.44;;;3.48;50.87
59009;BME280;44794;42.652;23.318;2023-04-07T03:34:11;94249.34;;;3.41;50.84
59009;BME280;44794;42.652;23.318;2023-04-07T03:36:36;94243.75;;;3.18;51.70
59009;BME280;44794;42.652;23.318;2023-04-07T03:39:02;94241.81;;;3.06;51.89
59009;BME280;44794;42.652;23.318;2023-04-07T03:41:27;94240.47;;;2.99;52.44
59009;BME280;44794;42.652;23.318;2023-04-07T03:43:53;94239.38;;;3.03;52.40
59009;BME280;44794;42.652;23.318;2023-04-07T03:46:19;94238.72;;;2.99;51.96
59009;BME280;44794;42.652;23.318;2023-04-07T03:48:45;94242.59;;;2.91;52.00
59009;BME280;44794;42.652;23.318;2023-04-07T03:51:11;94245.47;;;2.85;52.49
59009;BME280;44794;42.652;23.318;2023-04-07T03:53:37;94250.72;;;2.82;52.57
59009;BME280;44794;42.652;23.318;2023-04-07T03:56:02;94249.97;;;2.80;51.78
59009;BME280;44794;42.652;23.318;2023-04-07T03:58:28;94252.03;;;2.74;52.03
59009;BME280;44794;42.652;23.318;2023-04-07T04:00:53;94252.91;;;2.73;52.27
59009;BME280;44794;42.652;23.318;2023-04-07T04:03:19;94255.25;;;2.60;53.06
59009;BME280;44794;42.652;23.318;2023-04-07T04:05:44;94250.03;;;2.62;53.18
59009;BME280;44794;42.652;23.318;2023-04-07T04:08:10;94252.78;;;2.59;53.08
59009;BME280;44794;42.652;23.318;2023-04-07T04:10:35;94254.97;;;2.49;52.99
59009;BME280;44794;42.652;23.318;2023-04-07T04:13:01;94260.53;;;2.57;53.22
59009;BME280;44794;42.652;23.318;2023-04-07T04:15:28;94253.97;;;2.52;53.41
59009;BME280;44794;42.652;23.318;2023-04-07T04:17:53;94260.81;;;2.51;53.16
59009;BME280;44794;42.652;23.318;2023-04-07T04:20:19;94262.72;;;2.65;53.10
59009;BME280;44794;42.652;23.318;2023-04-07T04:22:46;94264.97;;;2.71;52.49
59009;BME280;44794;42.652;23.318;2023-04-07T04:25:11;94250.72;;;2.82;52.76
59009;BME280;44794;42.652;23.318;2023-04-07T04:27:37;94256.38;;;2.89;52.94
59009;BME280;44794;42.652;23.318;2023-04-07T04:30:03;94274.69;;;2.98;52.24
59009;BME280;44794;42.652;23.318;2023-04-07T04:32:28;94268.41;;;3.03;51.82
59009;BME280;44794;42.652;23.318;2023-04-07T04:34:54;94270.59;;;3.11;51.89
59009;BME280;44794;42.652;23.318;2023-04-07T04:37:19;94277.41;;;3.12;51.67
59009;BME280;44794;42.652;23.318;2023-04-07T04:39:44;94273.31;;;3.25;51.55
59009;BME280;44794;42.652;23.318;2023-04-07T04:42:10;94282.03;;;3.38;50.62
59009;BME280;44794;42.652;23.318;2023-04-07T04:44:36;94280.81;;;3.45;50.71
59009;BME280;44794;42.652;23.318;2023-04-07T04:47:01;94283.38;;;3.60;50.42
59009;BME280;44794;42.652;23.318;2023-04-07T04:49:27;94279.53;;;3.69;50.27
59009;BME280;44794;42.652;23.318;2023-04-07T04:51:52;94280.88;;;3.75;50.21
59009;BME280;44794;42.652;23.318;2023-04-07T04:54:18;94285.16;;;3.90;49.77
59009;BME280;44794;42.652;23.318;2023-04-07T04:56:44;94289.72;;;4.01;50.03
59009;BME280;44794;42.652;23.318;2023-04-07T04:59:09;94288.16;;;3.98;49.00
59009;BME280;44794;42.652;23.318;2023-04-07T05:01:35;94302.47;;;3.71;54.21
59009;BME280;44794;42.652;23.318;2023-04-07T05:04:00;94282.28;;;3.49;57.83
59009;BME280;44794;42.652;23.318;2023-04-07T05:06:26;94295.00;;;3.35;59.04
59009;BME280;44794;42.652;23.318;2023-04-07T05:08:52;94288.41;;;3.46;59.72
59009;BME280;44794;42.652;23.318;2023-04-07T05:11:17;94287.19;;;3.21;59.50
59009;BME280;44794;42.652;23.318;2023-04-07T05:13:43;94287.94;;;3.23;61.15
59009;BME280;44794;42.652;23.318;2023-04-07T05:16:08;94292.63;;;3.15;62.26
59009;BME280;44794;42.652;23.318;2023-04-07T05:18:33;94297.44;;;3.21;63.23
59009;BME280;44794;42.652;23.318;2023-04-07T05:20:59;94298.97;;;3.25;62.84
59009;BME280;44794;42.652;23.318;2023-04-07T05:23:26;94296.34;;;3.42;62.42
59009;BME280;44794;42.652;23.318;2023-04-07T05:25:51;94299.06;;;3.71;61.14
59009;BME280;44794;42.652;23.318;2023-04-07T05:28:17;94306.88;;;4.16;60.28
59009;BME280;44794;42.652;23.318;2023-04-07T05:30:43;94310.88;;;4.21;57.96
59009;BME280;44794;42.652;23.318;2023-04-07T05:33:08;94308.88;;;4.26;57.86
59009;BME280;44794;42.652;23.318;2023-04-07T05:35:34;94317.84;;;4.19;57.81
59009;BME280;44794;42.652;23.318;2023-04-07T05:37:59;94321.81;;;4.40;56.88
59009;BME280;44794;42.652;23.318;2023-04-07T05:40:25;94305.88;;;4.49;55.69
59009;BME280;44794;42.652;23.318;2023-04-07T05:42:50;94304.63;;;5.01;54.68
59009;BME280;44794;42.652;23.318;2023-04-07T05:45:16;94324.00;;;5.93;51.66
59009;BME280;44794;42.652;23.318;2023-04-07T05:47:41;94319.63;;;7.26;49.18
59009;BME280;44794;42.652;23.318;2023-04-07T05:50:07;94322.81;;;7.68;47.93
59009;BME280;44794;42.652;23.318;2023-04-07T05:52:32;94318.13;;;7.36;47.42
59009;BME280;44794;42.652;23.318;2023-04-07T05:54:58;94326.28;;;7.30;48.09
59009;BME280;44794;42.652;23.318;2023-04-07T05:57:24;94324.53;;;6.92;48.58
59009;BME280;44794;42.652;23.318;2023-04-07T05:59:51;94317.41;;;6.69;49.05
59009;BME280;44794;42.652;23.318;2023-04-07T06:02:17;94312.88;;;6.72;48.83
59009;BME280;44794;42.652;23.318;2023-04-07T06:04:42;94321.94;;;6.92;49.22
59009;BME280;44794;42.652;23.318;2023-04-07T06:07:08;94330.38;;;9.16;45.14
59009;BME280;44794;42.652;23.318;2023-04-07T06:09:33;94325.22;;;10.72;41.42
59009;BME280;44794;42.652;23.318;2023-04-07T06:11:58;94319.81;;;11.37;39.04
59009;BME280;44794;42.652;23.318;2023-04-07T06:14:25;94331.25;;;12.48;37.32
59009;BME280;44794;42.652;23.318;2023-04-07T06:16:51;94332.50;;;13.60;35.51
59009;BME280;44794;42.652;23.318;2023-04-07T06:19:16;94335.84;;;12.94;34.41
59009;BME280;44794;42.652;23.318;2023-04-07T06:21:42;94335.34;;;14.32;33.27
59009;BME280;44794;42.652;23.318;2023-04-07T06:24:07;94337.34;;;14.84;31.99
59009;BME280;44794;42.652;23.318;2023-04-07T06:26:33;94333.00;;;14.29;32.17
59009;BME280;44794;42.652;23.318;2023-04-07T06:28:58;94323.94;;;12.72;34.50
59009;BME280;44794;42.652;23.318;2023-04-07T06:31:24;94311.75;;;10.78;38.12
59009;BME280;44794;42.652;23.318;2023-04-07T06:33:51;94320.38;;;12.13;37.07
59009;BME280;44794;42.652;23.318;2023-04-07T06:36:17;94318.91;;;13.38;34.73
59009;BME280;44794;42.652;23.318;2023-04-07T06:38:43;94326.97;;;14.65;32.51
59009;BME280;44794;42.652;23.318;2023-04-07T06:41:08;94319.66;;;15.67;31.39
59009;BME280;44794;42.652;23.318;2023-04-07T06:43:41;94318.06;;;16.08;30.83
59009;BME280;44794;42.652;23.318;2023-04-07T06:46:06;94323.78;;;15.52;29.78
59009;BME280;44794;42.652;23.318;2023-04-07T06:48:32;94321.72;;;16.91;29.12
59009;BME280;44794;42.652;23.318;2023-04-07T06:50:57;94309.03;;;17.61;27.64
59009;BME280;44794;42.652;23.318;2023-04-07T06:53:22;94324.06;;;14.23;28.79
59009;BME280;44794;42.652;23.318;2023-04-07T06:55:48;94313.84;;;12.18;30.97
59009;BME280;44794;42.652;23.318;2023-04-07T06:58:13;94307.94;;;12.16;31.28
59009;BME280;44794;42.652;23.318;2023-04-07T07:00:39;94307.03;;;11.56;33.22
59009;BME280;44794;42.652;23.318;2023-04-07T07:03:05;94309.34;;;10.97;33.93
59009;BME280;44794;42.652;23.318;2023-04-07T07:05:30;94310.38;;;10.19;34.65
59009;BME280;44794;42.652;23.318;2023-04-07T07:07:56;94315.47;;;9.75;36.15
59009;BME280;44794;42.652;23.318;2023-04-07T07:10:21;94319.91;;;8.94;36.20
59009;BME280;44794;42.652;23.318;2023-04-07T07:12:48;94305.53;;;8.31;38.63
59009;BME280;44794;42.652;23.318;2023-04-07T07:15:13;94314.16;;;8.78;38.41
59009;BME280;44794;42.652;23.318;2023-04-07T07:17:39;94324.69;;;9.11;37.48
59009;BME280;44794;42.652;23.318;2023-04-07T07:20:05;94307.78;;;8.35;37.87
59009;BME280;44794;42.652;23.318;2023-04-07T07:22:30;94315.97;;;8.05;39.26
59009;BME280;44794;42.652;23.318;2023-04-07T07:24:56;94320.59;;;8.37;39.07
59009;BME280;44794;42.652;23.318;2023-04-07T07:27:21;94320.22;;;8.66;38.87
59009;BME280;44794;42.652;23.318;2023-04-07T07:29:47;94326.53;;;8.98;38.03
59009;BME280;44794;42.652;23.318;2023-04-07T07:32:12;94328.41;;;9.30;38.38
59009;BME280;44794;42.652;23.318;2023-04-07T07:34:37;94341.13;;;9.57;37.74
59009;BME280;44794;42.652;23.318;2023-04-07T07:37:03;94336.47;;;9.83;37.19
59009;BME280;44794;42.652;23.318;2023-04-07T07:39:28;94337.09;;;9.53;35.64
59009;BME280;44794;42.652;23.318;2023-04-07T07:41:54;94347.41;;;9.42;37.11
59009;BME280;44794;42.652;23.318;2023-04-07T07:44:20;94335.72;;;9.60;36.51
59009;BME280;44794;42.652;23.318;2023-04-07T07:46:47;94344.09;;;10.08;36.97
59009;BME280;44794;42.652;23.318;2023-04-07T07:49:13;94350.41;;;9.93;36.47
59009;BME280;44794;42.652;23.318;2023-04-07T07:51:38;94344.00;;;9.75;36.24
59009;BME280;44794;42.652;23.318;2023-04-07T07:54:04;94339.16;;;10.27;36.15
59009;BME280;44794;42.652;23.318;2023-04-07T07:56:30;94335.84;;;10.69;35.45
59009;BME280;44794;42.652;23.318;2023-04-07T07:58:55;94342.22;;;10.65;35.18
59009;BME280;44794;42.652;23.318;2023-04-07T08:01:20;94345.84;;;10.84;34.12
59009;BME280;44794;42.652;23.318;2023-04-07T08:03:46;94348.25;;;10.76;35.22
59009;BME280;44794;42.652;23.318;2023-04-07T08:06:11;94343.13;;;10.86;34.90
59009;BME280;44794;42.652;23.318;2023-04-07T08:08:37;94344.22;;;11.25;33.50
59009;BME280;44794;42.652;23.318;2023-04-07T08:11:03;94345.66;;;11.50;34.36
59009;BME280;44794;42.652;23.318;2023-04-07T08:13:28;94342.84;;;11.11;34.60
59009;BME280;44794;42.652;23.318;2023-04-07T08:15:54;94346.91;;;11.35;33.79
59009;BME280;44794;42.652;23.318;2023-04-07T08:18:19;94348.06;;;11.73;33.74
59009;BME280;44794;42.652;23.318;2023-04-07T08:20:45;94340.97;;;11.75;32.75
59009;BME280;44794;42.652;23.318;2023-04-07T08:23:11;94352.84;;;11.57;33.76
59009;BME280;44794;42.652;23.318;2023-04-07T08:25:37;94343.06;;;11.81;33.00
59009;BME280;44794;42.652;23.318;2023-04-07T08:28:04;94349.34;;;11.47;33.13
59009;BME280;44794;42.652;23.318;2023-04-07T08:30:30;94354.41;;;11.49;33.72
59009;BME280;44794;42.652;23.318;2023-04-07T08:32:55;94340.09;;;11.12;35.28
59009;BME280;44794;42.652;23.318;2023-04-07T08:35:21;94356.19;;;11.06;34.28
59009;BME280;44794;42.652;23.318;2023-04-07T08:37:47;94348.47;;;11.16;34.77
59009;BME280;44794;42.652;23.318;2023-04-07T08:40:13;94345.50;;;11.31;33.35
59009;BME280;44794;42.652;23.318;2023-04-07T08:42:41;94348.97;;;11.21;34.69
59009;BME280;44794;42.652;23.318;2023-04-07T08:45:08;94339.91;;;11.04;35.18
59009;BME280;44794;42.652;23.318;2023-04-07T08:47:35;94349.41;;;10.50;34.92
59009;BME280;44794;42.652;23.318;2023-04-07T08:50:04;94335.97;;;10.56;35.50
59009;BME280;44794;42.652;23.318;2023-04-07T08:52:48;94348.38;;;11.17;35.00
59009;BME280;44794;42.652;23.318;2023-04-07T08:55:14;94341.97;;;11.32;34.43
59009;BME280;44794;42.652;23.318;2023-04-07T08:57:41;94347.22;;;11.52;33.57
59009;BME280;44794;42.652;23.318;2023-04-07T09:00:07;94346.94;;;10.71;35.26
59009;BME280;44794;42.652;23.318;2023-04-07T09:02:35;94341.88;;;10.37;35.25
59009;BME280;44794;42.652;23.318;2023-04-07T09:05:03;94344.38;;;10.38;35.62
59009;BME280;44794;42.652;23.318;2023-04-07T09:07:34;94336.78;;;10.79;35.62
59009;BME280;44794;42.652;23.318;2023-04-07T09:10:00;94332.53;;;11.20;35.18
59009;BME280;44794;42.652;23.318;2023-04-07T09:12:28;94340.00;;;11.14;34.12
59009;BME280;44794;42.652;23.318;2023-04-07T09:14:54;94348.13;;;11.20;35.26
59009;BME280;44794;42.652;23.318;2023-04-07T09:17:20;94339.75;;;11.48;33.28
59009;BME280;44794;42.652;23.318;2023-04-07T09:19:47;94335.38;;;12.00;32.89
59009;BME280;44794;42.652;23.318;2023-04-07T09:22:12;94340.81;;;12.38;33.40
59009;BME280;44794;42.652;23.318;2023-04-07T09:24:39;94341.53;;;11.99;32.22
59009;BME280;44794;42.652;23.318;2023-04-07T09:27:17;94336.06;;;11.50;34.18
59009;BME280;44794;42.652;23.318;2023-04-07T09:29:45;94337.28;;;11.78;34.72
59009;BME280;44794;42.652;23.318;2023-04-07T09:32:11;94354.09;;;11.42;34.49
59009;BME280;44794;42.652;23.318;2023-04-07T09:34:39;94346.75;;;11.36;33.50
59009;BME280;44794;42.652;23.318;2023-04-07T09:37:06;94345.06;;;11.57;33.07
59009;BME280;44794;42.652;23.318;2023-04-07T09:39:47;94346.72;;;11.58;34.68
59009;BME280;44794;42.652;23.318;2023-04-07T09:42:13;94358.25;;;10.92;34.07
59009;BME280;44794;42.652;23.318;2023-04-07T09:44:39;94353.88;;;10.05;35.15
59009;BME280;44794;42.652;23.318;2023-04-07T09:47:05;94351.78;;;10.21;36.32
59009;BME280;44794;42.652;23.318;2023-04-07T09:49:31;94358.06;;;9.95;36.34
59009;BME280;44794;42.652;23.318;2023-04-07T09:51:58;94358.13;;;10.17;36.28
59009;BME280;44794;42.652;23.318;2023-04-07T09:56:59;94350.00;;;10.54;36.68
59009;BME280;44794;42.652;23.318;2023-04-07T09:59:27;94355.56;;;10.28;35.97
59009;BME280;44794;42.652;23.318;2023-04-07T10:01:53;94353.31;;;10.23;36.06
59009;BME280;44794;42.652;23.318;2023-04-07T10:04:19;94358.16;;;10.28;35.82
59009;BME280;44794;42.652;23.318;2023-04-07T10:06:46;94356.72;;;10.13;37.76
59009;BME280;44794;42.652;23.318;2023-04-07T10:09:12;94348.25;;;10.76;35.52
59009;BME280;44794;42.652;23.318;2023-04-07T10:11:39;94341.78;;;11.44;37.81
59009;BME280;44794;42.652;23.318;2023-04-07T10:14:08;94347.81;;;11.76;35.03
59009;BME280;44794;42.652;23.318;2023-04-07T10:16:34;94342.47;;;12.18;37.63
59009;BME280;44794;42.652;23.318;2023-04-07T10:19:00;94349.78;;;11.84;35.57
59009;BME280;44794;42.652;23.318;2023-04-07T10:21:26;94351.16;;;11.67;35.61
59009;BME280;44794;42.652;23.318;2023-04-07T10:26:52;94344.28;;;11.04;36.61
59009;BME280;44794;42.652;23.318;2023-04-07T10:29:19;94356.34;;;10.94;34.71
59009;BME280;44794;42.652;23.318;2023-04-07T10:31:46;94357.44;;;10.26;36.84
59009;BME280;44794;42.652;23.318;2023-04-07T10:34:12;94354.47;;;10.74;36.89
59009;BME280;44794;42.652;23.318;2023-04-07T10:37:08;94356.28;;;11.16;35.91
59009;BME280;44794;42.652;23.318;2023-04-07T10:39:34;94363.34;;;11.35;34.26
59009;BME280;44794;42.652;23.318;2023-04-07T10:42:01;94363.75;;;10.98;36.51
59009;BME280;44794;42.652;23.318;2023-04-07T10:47:05;94368.38;;;11.06;36.32
59009;BME280;44794;42.652;23.318;2023-04-07T10:49:34;94362.91;;;11.20;35.54
59009;BME280;44794;42.652;23.318;2023-04-07T10:52:23;94364.97;;;11.36;34.84
59009;BME280;44794;42.652;23.318;2023-04-07T10:55:27;94365.63;;;9.53;38.47
59009;BME280;44794;42.652;23.318;2023-04-07T11:00:37;94372.69;;;9.51;39.78
59009;BME280;44794;42.652;23.318;2023-04-07T11:03:12;94375.16;;;9.29;39.30
59009;BME280;44794;42.652;23.318;2023-04-07T11:05:41;94377.47;;;9.21;40.48
59009;BME280;44794;42.652;23.318;2023-04-07T11:08:07;94382.94;;;9.29;40.30
59009;BME280;44794;42.652;23.318;2023-04-07T11:10:34;94380.16;;;9.32;39.94
59009;BME280;44794;42.652;23.318;2023-04-07T11:13:04;94371.44;;;9.67;39.63
59009;BME280;44794;42.652;23.318;2023-04-07T11:15:30;94384.41;;;9.67;39.87
59009;BME280;44794;42.652;23.318;2023-04-07T11:18:31;94377.09;;;9.72;40.17
59009;BME280;44794;42.652;23.318;2023-04-07T11:20:57;94375.41;;;9.94;39.45
59009;BME280;44794;42.652;23.318;2023-04-07T11:23:26;94379.63;;;10.30;39.74
59009;BME280;44794;42.652;23.318;2023-04-07T11:25:59;94374.69;;;9.92;39.12
59009;BME280;44794;42.652;23.318;2023-04-07T11:28:26;94379.66;;;9.95;39.58
59009;BME280;44794;42.652;23.318;2023-04-07T11:30:52;94385.81;;;10.05;39.18
59009;BME280;44794;42.652;23.318;2023-04-07T11:33:26;94381.38;;;10.18;39.92
59009;BME280;44794;42.652;23.318;2023-04-07T11:35:54;94388.69;;;10.13;39.11
59009;BME280;44794;42.652;23.318;2023-04-07T11:38:24;94388.31;;;9.72;40.42
59009;BME280;44794;42.652;23.318;2023-04-07T11:40:50;94384.09;;;9.82;40.39
59009;BME280;44794;42.652;23.318;2023-04-07T11:43:28;94384.94;;;10.17;40.13
59009;BME280;44794;42.652;23.318;2023-04-07T11:46:14;94383.41;;;9.91;40.28
59009;BME280;44794;42.652;23.318;2023-04-07T11:48:41;94380.94;;;9.90;40.73
59009;BME280;44794;42.652;23.318;2023-04-07T11:51:18;94387.50;;;9.49;41.31
59009;BME280;44794;42.652;23.318;2023-04-07T11:53:44;94381.41;;;9.03;41.81
59009;BME280;44794;42.652;23.318;2023-04-07T11:56:13;94378.66;;;9.17;41.54
59009;BME280;44794;42.652;23.318;2023-04-07T11:58:49;94371.22;;;9.12;41.73
59009;BME280;44794;42.652;23.318;2023-04-07T12:01:15;94375.91;;;9.31;42.29
59009;BME280;44794;42.652;23.318;2023-04-07T12:06:34;94384.78;;;8.80;42.89
59009;BME280;44794;42.652;23.318;2023-04-07T12:09:03;94382.13;;;8.69;43.71
59009;BME280;44794;42.652;23.318;2023-04-07T12:11:29;94376.09;;;9.04;43.32
59009;BME280;44794;42.652;23.318;2023-04-07T12:13:56;94383.00;;;9.40;42.68
59009;BME280;44794;42.652;23.318;2023-04-07T12:16:22;94380.34;;;9.29;42.34
59009;BME280;44794;42.652;23.318;2023-04-07T12:18:48;94386.31;;;8.83;43.11
59009;BME280;44794;42.652;23.318;2023-04-07T12:21:13;94373.88;;;8.52;43.94
59009;BME280;44794;42.652;23.318;2023-04-07T12:23:39;94371.94;;;8.91;43.30
59009;BME280;44794;42.652;23.318;2023-04-07T12:26:05;94376.97;;;8.93;42.67
59009;BME280;44794;42.652;23.318;2023-04-07T12:28:30;94382.59;;;8.87;43.16
59009;BME280;44794;42.652;23.318;2023-04-07T12:30:56;94377.31;;;8.88;43.61
59009;BME280;44794;42.652;23.318;2023-04-07T12:33:21;94370.31;;;9.01;43.38
59009;BME280;44794;42.652;23.318;2023-04-07T12:35:47;94372.69;;;9.04;43.31
59009;BME280;44794;42.652;23.318;2023-04-07T12:38:12;94372.09;;;9.00;43.03
59009;BME280;44794;42.652;23.318;2023-04-07T12:40:38;94369.25;;;9.27;42.83
59009;BME280;44794;42.652;23.318;2023-04-07T12:43:04;94381.88;;;9.08;43.04
59009;BME280;44794;42.652;23.318;2023-04-07T12:45:30;94372.56;;;9.29;42.26
59009;BME280;44794;42.652;23.318;2023-04-07T12:47:57;94379.13;;;9.45;41.81
59009;BME280;44794;42.652;23.318;2023-04-07T12:50:22;94382.13;;;9.63;42.24
59009;BME280;44794;42.652;23.318;2023-04-07T12:52:49;94377.28;;;9.92;41.41
59009;BME280;44794;42.652;23.318;2023-04-07T12:55:16;94381.41;;;9.84;41.43
59009;BME280;44794;42.652;23.318;2023-04-07T12:57:41;94382.66;;;9.21;41.72
59009;BME280;44794;42.652;23.318;2023-04-07T13:00:07;94389.47;;;9.11;42.31
59009;BME280;44794;42.652;23.318;2023-04-07T13:02:33;94380.91;;;9.21;42.86
59009;BME280;44794;42.652;23.318;2023-04-07T13:05:01;94392.75;;;9.60;42.27
59009;BME280;44794;42.652;23.318;2023-04-07T13:07:26;94389.09;;;8.92;43.51
59009;BME280;44794;42.652;23.318;2023-04-07T13:09:52;94388.09;;;8.82;44.03
59009;BME280;44794;42.652;23.318;2023-04-07T13:12:19;94395.16;;;8.68;43.95
59009;BME280;44794;42.652;23.318;2023-04-07T13:14:44;94379.56;;;8.57;44.52
59009;BME280;44794;42.652;23.318;2023-04-07T13:17:10;94387.34;;;8.93;44.23
59009;BME280;44794;42.652;23.318;2023-04-07T13:19:35;94389.09;;;8.92;43.96