sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12848;SDS011;6493;50.928;7.172;2024-01-16T00:02:38;2.40;;;1.50;;
12848;SDS011;6493;50.928;7.172;2024-01-16T00:07:43;2.00;;;1.37;;
12848;SDS011;6493;50.928;7.172;2024-01-16T00:12:47;1.60;;;1.50;;
12848;SDS011;6493;50.928;7.172;2024-01-16T00:17:50;2.67;;;1.57;;
12848;SDS011;6493;50.928;7.172;2024-01-16T00:22:56;2.10;;;1.73;;
12848;SDS011;6493;50.928;7.172;2024-01-16T00:28:01;2.10;;;1.23;;
12848;SDS011;6493;50.928;7.172;2024-01-16T00:33:04;1.30;;;1.20;;
12848;SDS011;6493;50.928;7.172;2024-01-16T00:38:09;1.73;;;1.40;;
12848;SDS011;6493;50.928;7.172;2024-01-16T00:43:13;2.47;;;1.30;;
12848;SDS011;6493;50.928;7.172;2024-01-16T00:48:17;2.77;;;1.40;;
12848;SDS011;6493;50.928;7.172;2024-01-16T00:53:24;3.43;;;1.10;;
12848;SDS011;6493;50.928;7.172;2024-01-16T00:58:28;2.40;;;2.10;;
12848;SDS011;6493;50.928;7.172;2024-01-16T01:03:32;1.77;;;1.50;;
12848;SDS011;6493;50.928;7.172;2024-01-16T01:08:37;2.30;;;1.30;;
12848;SDS011;6493;50.928;7.172;2024-01-16T01:13:41;1.83;;;1.30;;
12848;SDS011;6493;50.928;7.172;2024-01-16T01:18:44;2.63;;;1.53;;
12848;SDS011;6493;50.928;7.172;2024-01-16T01:23:49;2.03;;;1.30;;
12848;SDS011;6493;50.928;7.172;2024-01-16T01:28:53;2.13;;;1.93;;
12848;SDS011;6493;50.928;7.172;2024-01-16T01:33:57;2.37;;;1.33;;
12848;SDS011;6493;50.928;7.172;2024-01-16T01:39:02;2.23;;;1.47;;
12848;SDS011;6493;50.928;7.172;2024-01-16T01:44:06;3.90;;;1.63;;
12848;SDS011;6493;50.928;7.172;2024-01-16T01:49:17;1.50;;;1.40;;
12848;SDS011;6493;50.928;7.172;2024-01-16T01:54:22;2.30;;;1.40;;
12848;SDS011;6493;50.928;7.172;2024-01-16T01:59:27;1.77;;;1.23;;
12848;SDS011;6493;50.928;7.172;2024-01-16T02:04:32;1.40;;;1.00;;
12848;SDS011;6493;50.928;7.172;2024-01-16T02:09:40;1.43;;;1.00;;
12848;SDS011;6493;50.928;7.172;2024-01-16T02:14:43;1.10;;;1.00;;
12848;SDS011;6493;50.928;7.172;2024-01-16T02:19:47;2.33;;;1.10;;
12848;SDS011;6493;50.928;7.172;2024-01-16T02:24:52;1.30;;;1.13;;
12848;SDS011;6493;50.928;7.172;2024-01-16T02:29:55;2.33;;;1.53;;
12848;SDS011;6493;50.928;7.172;2024-01-16T02:34:59;1.90;;;1.57;;
12848;SDS011;6493;50.928;7.172;2024-01-16T02:40:04;1.80;;;1.43;;
12848;SDS011;6493;50.928;7.172;2024-01-16T02:45:11;2.17;;;1.50;;
12848;SDS011;6493;50.928;7.172;2024-01-16T02:50:15;2.13;;;1.70;;
12848;SDS011;6493;50.928;7.172;2024-01-16T02:55:20;2.73;;;1.30;;
12848;SDS011;6493;50.928;7.172;2024-01-16T03:00:23;2.00;;;1.53;;
12848;SDS011;6493;50.928;7.172;2024-01-16T03:05:27;2.27;;;1.20;;
12848;SDS011;6493;50.928;7.172;2024-01-16T03:10:32;1.67;;;1.33;;
12848;SDS011;6493;50.928;7.172;2024-01-16T03:15:36;3.03;;;1.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T03:20:39;3.33;;;1.80;;
12848;SDS011;6493;50.928;7.172;2024-01-16T03:25:44;4.57;;;1.73;;
12848;SDS011;6493;50.928;7.172;2024-01-16T03:30:48;2.20;;;1.37;;
12848;SDS011;6493;50.928;7.172;2024-01-16T03:35:52;2.50;;;1.50;;
12848;SDS011;6493;50.928;7.172;2024-01-16T03:40:57;2.93;;;1.27;;
12848;SDS011;6493;50.928;7.172;2024-01-16T03:46:01;1.80;;;1.10;;
12848;SDS011;6493;50.928;7.172;2024-01-16T03:51:05;1.33;;;1.00;;
12848;SDS011;6493;50.928;7.172;2024-01-16T03:56:10;2.03;;;1.77;;
12848;SDS011;6493;50.928;7.172;2024-01-16T04:01:14;1.87;;;1.43;;
12848;SDS011;6493;50.928;7.172;2024-01-16T04:06:17;1.33;;;1.23;;
12848;SDS011;6493;50.928;7.172;2024-01-16T04:11:23;3.43;;;1.73;;
12848;SDS011;6493;50.928;7.172;2024-01-16T04:16:26;5.03;;;2.17;;
12848;SDS011;6493;50.928;7.172;2024-01-16T04:21:30;2.33;;;1.90;;
12848;SDS011;6493;50.928;7.172;2024-01-16T04:26:36;1.80;;;1.70;;
12848;SDS011;6493;50.928;7.172;2024-01-16T04:31:40;2.60;;;1.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T04:36:44;4.30;;;2.23;;
12848;SDS011;6493;50.928;7.172;2024-01-16T04:41:50;1.80;;;1.50;;
12848;SDS011;6493;50.928;7.172;2024-01-16T04:46:53;2.07;;;1.50;;
12848;SDS011;6493;50.928;7.172;2024-01-16T04:51:57;1.90;;;1.27;;
12848;SDS011;6493;50.928;7.172;2024-01-16T04:57:02;2.33;;;1.53;;
12848;SDS011;6493;50.928;7.172;2024-01-16T05:02:06;1.93;;;1.40;;
12848;SDS011;6493;50.928;7.172;2024-01-16T05:07:10;4.80;;;2.00;;
12848;SDS011;6493;50.928;7.172;2024-01-16T05:12:15;2.70;;;1.80;;
12848;SDS011;6493;50.928;7.172;2024-01-16T05:17:18;2.20;;;1.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T05:22:22;2.63;;;1.20;;
12848;SDS011;6493;50.928;7.172;2024-01-16T05:27:28;2.27;;;1.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T05:32:32;3.00;;;1.67;;
12848;SDS011;6493;50.928;7.172;2024-01-16T05:37:36;3.37;;;1.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T05:42:41;1.20;;;1.10;;
12848;SDS011;6493;50.928;7.172;2024-01-16T05:47:45;1.33;;;1.10;;
12848;SDS011;6493;50.928;7.172;2024-01-16T05:52:48;2.30;;;1.30;;
12848;SDS011;6493;50.928;7.172;2024-01-16T05:57:53;2.73;;;1.50;;
12848;SDS011;6493;50.928;7.172;2024-01-16T06:02:57;1.10;;;1.00;;
12848;SDS011;6493;50.928;7.172;2024-01-16T06:08:00;3.13;;;1.43;;
12848;SDS011;6493;50.928;7.172;2024-01-16T06:13:06;1.90;;;1.33;;
12848;SDS011;6493;50.928;7.172;2024-01-16T06:18:10;2.30;;;1.00;;
12848;SDS011;6493;50.928;7.172;2024-01-16T06:23:13;1.90;;;1.30;;
12848;SDS011;6493;50.928;7.172;2024-01-16T06:28:18;2.60;;;1.30;;
12848;SDS011;6493;50.928;7.172;2024-01-16T06:33:22;1.10;;;0.77;;
12848;SDS011;6493;50.928;7.172;2024-01-16T06:38:27;1.40;;;0.90;;
12848;SDS011;6493;50.928;7.172;2024-01-16T06:43:32;1.73;;;0.83;;
12848;SDS011;6493;50.928;7.172;2024-01-16T06:48:36;1.27;;;1.13;;
12848;SDS011;6493;50.928;7.172;2024-01-16T06:53:40;1.73;;;1.07;;
12848;SDS011;6493;50.928;7.172;2024-01-16T06:58:45;1.63;;;1.10;;
12848;SDS011;6493;50.928;7.172;2024-01-16T07:03:49;2.10;;;1.17;;
12848;SDS011;6493;50.928;7.172;2024-01-16T07:08:54;2.47;;;0.90;;
12848;SDS011;6493;50.928;7.172;2024-01-16T07:13:59;2.07;;;1.20;;
12848;SDS011;6493;50.928;7.172;2024-01-16T07:19:03;1.93;;;0.90;;
12848;SDS011;6493;50.928;7.172;2024-01-16T07:24:06;1.60;;;1.10;;
12848;SDS011;6493;50.928;7.172;2024-01-16T07:29:11;1.17;;;1.00;;
12848;SDS011;6493;50.928;7.172;2024-01-16T07:34:15;1.70;;;0.97;;
12848;SDS011;6493;50.928;7.172;2024-01-16T07:39:24;1.47;;;1.20;;
12848;SDS011;6493;50.928;7.172;2024-01-16T07:44:29;0.90;;;0.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T07:49:32;1.53;;;0.80;;
12848;SDS011;6493;50.928;7.172;2024-01-16T07:54:37;2.27;;;1.00;;
12848;SDS011;6493;50.928;7.172;2024-01-16T07:59:41;0.73;;;0.70;;
12848;SDS011;6493;50.928;7.172;2024-01-16T08:04:45;1.10;;;0.80;;
12848;SDS011;6493;50.928;7.172;2024-01-16T08:09:49;1.30;;;0.93;;
12848;SDS011;6493;50.928;7.172;2024-01-16T08:14:54;0.70;;;0.63;;
12848;SDS011;6493;50.928;7.172;2024-01-16T08:19:57;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T08:25:01;0.77;;;0.77;;
12848;SDS011;6493;50.928;7.172;2024-01-16T08:30:08;2.03;;;0.87;;
12848;SDS011;6493;50.928;7.172;2024-01-16T08:35:13;1.23;;;0.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T08:40:17;2.23;;;1.00;;
12848;SDS011;6493;50.928;7.172;2024-01-16T08:45:22;2.03;;;0.90;;
12848;SDS011;6493;50.928;7.172;2024-01-16T08:50:28;0.80;;;0.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T08:55:32;1.67;;;0.70;;
12848;SDS011;6493;50.928;7.172;2024-01-16T09:00:37;0.97;;;0.67;;
12848;SDS011;6493;50.928;7.172;2024-01-16T09:05:41;2.20;;;0.70;;
12848;SDS011;6493;50.928;7.172;2024-01-16T09:10:46;2.07;;;0.90;;
12848;SDS011;6493;50.928;7.172;2024-01-16T09:15:51;1.83;;;0.97;;
12848;SDS011;6493;50.928;7.172;2024-01-16T09:20:55;1.33;;;0.80;;
12848;SDS011;6493;50.928;7.172;2024-01-16T09:25:59;2.00;;;0.73;;
12848;SDS011;6493;50.928;7.172;2024-01-16T09:31:05;0.60;;;0.50;;
12848;SDS011;6493;50.928;7.172;2024-01-16T09:36:09;1.97;;;0.87;;
12848;SDS011;6493;50.928;7.172;2024-01-16T09:41:13;3.17;;;0.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T09:46:18;1.13;;;0.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T09:51:25;1.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T09:56:29;1.30;;;0.70;;
12848;SDS011;6493;50.928;7.172;2024-01-16T10:01:35;1.90;;;0.70;;
12848;SDS011;6493;50.928;7.172;2024-01-16T10:06:40;0.57;;;0.50;;
12848;SDS011;6493;50.928;7.172;2024-01-16T10:11:48;1.40;;;0.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T10:16:57;1.17;;;0.90;;
12848;SDS011;6493;50.928;7.172;2024-01-16T10:22:05;2.73;;;0.90;;
12848;SDS011;6493;50.928;7.172;2024-01-16T10:27:09;1.77;;;0.90;;
12848;SDS011;6493;50.928;7.172;2024-01-16T10:32:14;1.10;;;0.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T10:37:30;2.93;;;1.20;;
12848;SDS011;6493;50.928;7.172;2024-01-16T10:42:43;1.50;;;0.80;;
12848;SDS011;6493;50.928;7.172;2024-01-16T10:47:49;1.93;;;0.90;;
12848;SDS011;6493;50.928;7.172;2024-01-16T10:53:04;3.77;;;1.30;;
12848;SDS011;6493;50.928;7.172;2024-01-16T10:58:09;2.93;;;1.40;;
12848;SDS011;6493;50.928;7.172;2024-01-16T11:03:18;2.33;;;1.13;;
12848;SDS011;6493;50.928;7.172;2024-01-16T11:08:26;3.73;;;1.00;;
12848;SDS011;6493;50.928;7.172;2024-01-16T11:13:35;3.27;;;1.13;;
12848;SDS011;6493;50.928;7.172;2024-01-16T11:18:40;2.00;;;1.27;;
12848;SDS011;6493;50.928;7.172;2024-01-16T11:23:44;1.13;;;0.80;;
12848;SDS011;6493;50.928;7.172;2024-01-16T11:28:50;2.90;;;0.70;;
12848;SDS011;6493;50.928;7.172;2024-01-16T11:33:56;1.10;;;0.90;;
12848;SDS011;6493;50.928;7.172;2024-01-16T11:39:01;1.83;;;0.53;;
12848;SDS011;6493;50.928;7.172;2024-01-16T11:44:25;1.00;;;0.90;;
12848;SDS011;6493;50.928;7.172;2024-01-16T11:49:40;1.60;;;1.20;;
12848;SDS011;6493;50.928;7.172;2024-01-16T11:54:43;1.80;;;1.03;;
12848;SDS011;6493;50.928;7.172;2024-01-16T11:59:57;1.80;;;0.97;;
12848;SDS011;6493;50.928;7.172;2024-01-16T12:05:02;3.27;;;1.00;;
12848;SDS011;6493;50.928;7.172;2024-01-16T12:10:09;1.10;;;0.70;;
12848;SDS011;6493;50.928;7.172;2024-01-16T12:15:14;1.07;;;0.87;;
12848;SDS011;6493;50.928;7.172;2024-01-16T12:20:19;1.00;;;0.77;;
12848;SDS011;6493;50.928;7.172;2024-01-16T12:25:24;1.07;;;0.70;;
12848;SDS011;6493;50.928;7.172;2024-01-16T12:30:50;3.23;;;0.90;;
12848;SDS011;6493;50.928;7.172;2024-01-16T12:36:00;0.83;;;0.70;;
12848;SDS011;6493;50.928;7.172;2024-01-16T12:41:05;1.30;;;1.00;;
12848;SDS011;6493;50.928;7.172;2024-01-16T12:46:13;3.90;;;1.53;;
12848;SDS011;6493;50.928;7.172;2024-01-16T12:51:20;2.50;;;1.20;;
12848;SDS011;6493;50.928;7.172;2024-01-16T12:56:25;2.80;;;1.00;;
12848;SDS011;6493;50.928;7.172;2024-01-16T13:01:41;1.03;;;0.80;;
12848;SDS011;6493;50.928;7.172;2024-01-16T13:06:46;1.43;;;0.83;;
12848;SDS011;6493;50.928;7.172;2024-01-16T13:11:51;1.30;;;0.70;;
12848;SDS011;6493;50.928;7.172;2024-01-16T13:16:59;0.93;;;0.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T13:22:04;0.63;;;0.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T13:27:08;1.17;;;0.63;;
12848;SDS011;6493;50.928;7.172;2024-01-16T13:32:16;2.10;;;0.70;;
12848;SDS011;6493;50.928;7.172;2024-01-16T13:37:20;1.77;;;0.70;;
12848;SDS011;6493;50.928;7.172;2024-01-16T13:42:25;2.03;;;0.57;;
12848;SDS011;6493;50.928;7.172;2024-01-16T13:47:30;1.50;;;0.77;;
12848;SDS011;6493;50.928;7.172;2024-01-16T13:52:34;1.33;;;1.10;;
12848;SDS011;6493;50.928;7.172;2024-01-16T13:57:38;3.07;;;0.97;;
12848;SDS011;6493;50.928;7.172;2024-01-16T14:02:44;2.17;;;1.13;;
12848;SDS011;6493;50.928;7.172;2024-01-16T14:07:48;2.27;;;0.87;;
12848;SDS011;6493;50.928;7.172;2024-01-16T14:12:54;2.50;;;0.90;;
12848;SDS011;6493;50.928;7.172;2024-01-16T14:18:00;4.60;;;1.33;;
12848;SDS011;6493;50.928;7.172;2024-01-16T14:23:05;1.90;;;1.13;;
12848;SDS011;6493;50.928;7.172;2024-01-16T14:28:09;1.20;;;0.70;;
12848;SDS011;6493;50.928;7.172;2024-01-16T14:33:25;1.30;;;0.80;;
12848;SDS011;6493;50.928;7.172;2024-01-16T14:38:29;0.73;;;0.70;;
12848;SDS011;6493;50.928;7.172;2024-01-16T14:43:33;1.63;;;0.90;;
12848;SDS011;6493;50.928;7.172;2024-01-16T14:48:39;0.93;;;0.73;;
12848;SDS011;6493;50.928;7.172;2024-01-16T14:53:47;1.30;;;0.70;;
12848;SDS011;6493;50.928;7.172;2024-01-16T14:58:51;1.00;;;0.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T15:03:56;2.33;;;0.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T15:09:01;1.63;;;1.20;;
12848;SDS011;6493;50.928;7.172;2024-01-16T15:14:06;1.50;;;0.80;;
12848;SDS011;6493;50.928;7.172;2024-01-16T15:19:11;1.53;;;0.73;;
12848;SDS011;6493;50.928;7.172;2024-01-16T15:24:14;0.80;;;0.70;;
12848;SDS011;6493;50.928;7.172;2024-01-16T15:29:23;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T15:34:29;1.03;;;0.67;;
12848;SDS011;6493;50.928;7.172;2024-01-16T15:39:33;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T15:44:36;0.70;;;0.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T15:49:41;1.63;;;0.47;;
12848;SDS011;6493;50.928;7.172;2024-01-16T15:54:45;0.60;;;0.50;;
12848;SDS011;6493;50.928;7.172;2024-01-16T15:59:48;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2024-01-16T16:04:53;1.00;;;0.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T16:09:57;1.70;;;0.43;;
12848;SDS011;6493;50.928;7.172;2024-01-16T16:15:01;0.70;;;0.50;;
12848;SDS011;6493;50.928;7.172;2024-01-16T16:20:09;0.70;;;0.57;;
12848;SDS011;6493;50.928;7.172;2024-01-16T16:25:14;0.77;;;0.40;;
12848;SDS011;6493;50.928;7.172;2024-01-16T16:30:17;2.10;;;0.50;;
12848;SDS011;6493;50.928;7.172;2024-01-16T16:35:22;0.60;;;0.57;;
12848;SDS011;6493;50.928;7.172;2024-01-16T16:40:26;2.77;;;0.80;;
12848;SDS011;6493;50.928;7.172;2024-01-16T16:45:30;1.97;;;0.50;;
12848;SDS011;6493;50.928;7.172;2024-01-16T16:50:36;0.60;;;0.50;;
12848;SDS011;6493;50.928;7.172;2024-01-16T16:55:39;0.30;;;0.30;;
12848;SDS011;6493;50.928;7.172;2024-01-16T17:00:43;0.57;;;0.50;;
12848;SDS011;6493;50.928;7.172;2024-01-16T17:05:50;0.80;;;0.53;;
12848;SDS011;6493;50.928;7.172;2024-01-16T17:10:54;1.17;;;0.67;;
12848;SDS011;6493;50.928;7.172;2024-01-16T17:15:58;1.00;;;0.90;;
12848;SDS011;6493;50.928;7.172;2024-01-16T17:21:04;0.80;;;0.80;;
12848;SDS011;6493;50.928;7.172;2024-01-16T17:26:08;1.87;;;1.10;;
12848;SDS011;6493;50.928;7.172;2024-01-16T17:31:12;4.77;;;1.27;;
12848;SDS011;6493;50.928;7.172;2024-01-16T17:36:17;1.60;;;0.90;;
12848;SDS011;6493;50.928;7.172;2024-01-16T17:41:22;2.83;;;0.90;;
12848;SDS011;6493;50.928;7.172;2024-01-16T17:46:28;0.80;;;0.80;;
12848;SDS011;6493;50.928;7.172;2024-01-16T17:51:33;0.80;;;0.63;;
12848;SDS011;6493;50.928;7.172;2024-01-16T17:56:37;2.73;;;1.00;;
12848;SDS011;6493;50.928;7.172;2024-01-16T18:01:41;1.47;;;0.90;;
12848;SDS011;6493;50.928;7.172;2024-01-16T18:06:45;1.23;;;0.80;;
12848;SDS011;6493;50.928;7.172;2024-01-16T18:11:53;1.23;;;0.90;;
12848;SDS011;6493;50.928;7.172;2024-01-16T18:16:57;1.20;;;1.10;;
12848;SDS011;6493;50.928;7.172;2024-01-16T18:22:04;1.90;;;1.03;;
12848;SDS011;6493;50.928;7.172;2024-01-16T18:27:08;1.10;;;1.00;;
12848;SDS011;6493;50.928;7.172;2024-01-16T18:32:12;1.17;;;1.00;;
12848;SDS011;6493;50.928;7.172;2024-01-16T18:37:17;1.40;;;1.10;;
12848;SDS011;6493;50.928;7.172;2024-01-16T18:42:21;1.63;;;1.17;;
12848;SDS011;6493;50.928;7.172;2024-01-16T18:47:25;1.87;;;1.20;;
12848;SDS011;6493;50.928;7.172;2024-01-16T18:52:30;2.27;;;1.30;;
12848;SDS011;6493;50.928;7.172;2024-01-16T18:57:34;2.60;;;1.50;;
12848;SDS011;6493;50.928;7.172;2024-01-16T19:02:42;1.93;;;1.40;;
12848;SDS011;6493;50.928;7.172;2024-01-16T19:07:47;2.20;;;1.30;;
12848;SDS011;6493;50.928;7.172;2024-01-16T19:12:52;4.23;;;1.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T19:17:55;1.90;;;1.20;;
12848;SDS011;6493;50.928;7.172;2024-01-16T19:23:00;2.37;;;1.67;;
12848;SDS011;6493;50.928;7.172;2024-01-16T19:28:06;2.53;;;1.43;;
12848;SDS011;6493;50.928;7.172;2024-01-16T19:33:10;3.10;;;1.70;;
12848;SDS011;6493;50.928;7.172;2024-01-16T19:38:15;4.13;;;2.20;;
12848;SDS011;6493;50.928;7.172;2024-01-16T19:43:19;3.90;;;2.33;;
12848;SDS011;6493;50.928;7.172;2024-01-16T19:48:23;3.53;;;1.87;;
12848;SDS011;6493;50.928;7.172;2024-01-16T19:53:28;2.30;;;1.50;;
12848;SDS011;6493;50.928;7.172;2024-01-16T19:58:32;2.57;;;1.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T20:03:37;2.13;;;1.50;;
12848;SDS011;6493;50.928;7.172;2024-01-16T20:08:46;2.27;;;1.20;;
12848;SDS011;6493;50.928;7.172;2024-01-16T20:13:53;2.13;;;1.30;;
12848;SDS011;6493;50.928;7.172;2024-01-16T20:18:57;2.40;;;1.40;;
12848;SDS011;6493;50.928;7.172;2024-01-16T20:24:03;1.70;;;1.40;;
12848;SDS011;6493;50.928;7.172;2024-01-16T20:29:09;1.93;;;1.40;;
12848;SDS011;6493;50.928;7.172;2024-01-16T20:34:13;2.70;;;1.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T20:39:18;3.40;;;1.80;;
12848;SDS011;6493;50.928;7.172;2024-01-16T20:44:22;2.27;;;1.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T20:49:28;3.27;;;1.90;;
12848;SDS011;6493;50.928;7.172;2024-01-16T20:54:33;2.47;;;1.87;;
12848;SDS011;6493;50.928;7.172;2024-01-16T20:59:40;1.70;;;1.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T21:04:45;2.77;;;1.80;;
12848;SDS011;6493;50.928;7.172;2024-01-16T21:09:50;2.07;;;1.63;;
12848;SDS011;6493;50.928;7.172;2024-01-16T21:14:53;2.13;;;1.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T21:19:57;2.27;;;1.37;;
12848;SDS011;6493;50.928;7.172;2024-01-16T21:25:02;3.43;;;1.93;;
12848;SDS011;6493;50.928;7.172;2024-01-16T21:30:07;2.27;;;1.40;;
12848;SDS011;6493;50.928;7.172;2024-01-16T21:35:12;3.77;;;1.80;;
12848;SDS011;6493;50.928;7.172;2024-01-16T21:40:18;3.47;;;1.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T21:45:21;4.43;;;2.23;;
12848;SDS011;6493;50.928;7.172;2024-01-16T21:50:25;2.53;;;1.80;;
12848;SDS011;6493;50.928;7.172;2024-01-16T21:55:40;2.50;;;1.83;;
12848;SDS011;6493;50.928;7.172;2024-01-16T22:00:44;2.57;;;1.90;;
12848;SDS011;6493;50.928;7.172;2024-01-16T22:05:47;3.40;;;1.70;;
12848;SDS011;6493;50.928;7.172;2024-01-16T22:10:52;2.87;;;1.37;;
12848;SDS011;6493;50.928;7.172;2024-01-16T22:15:56;2.33;;;1.93;;
12848;SDS011;6493;50.928;7.172;2024-01-16T22:21:00;3.30;;;1.93;;
12848;SDS011;6493;50.928;7.172;2024-01-16T22:26:05;3.87;;;2.30;;
12848;SDS011;6493;50.928;7.172;2024-01-16T22:31:09;3.00;;;1.70;;
12848;SDS011;6493;50.928;7.172;2024-01-16T22:36:13;5.93;;;2.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T22:41:18;3.37;;;2.10;;
12848;SDS011;6493;50.928;7.172;2024-01-16T22:46:22;2.40;;;1.80;;
12848;SDS011;6493;50.928;7.172;2024-01-16T22:51:26;2.47;;;1.53;;
12848;SDS011;6493;50.928;7.172;2024-01-16T22:56:31;3.63;;;1.97;;
12848;SDS011;6493;50.928;7.172;2024-01-16T23:01:35;3.57;;;1.97;;
12848;SDS011;6493;50.928;7.172;2024-01-16T23:06:39;2.93;;;1.97;;
12848;SDS011;6493;50.928;7.172;2024-01-16T23:11:44;5.13;;;2.10;;
12848;SDS011;6493;50.928;7.172;2024-01-16T23:16:48;2.10;;;1.73;;
12848;SDS011;6493;50.928;7.172;2024-01-16T23:21:51;1.77;;;1.37;;
12848;SDS011;6493;50.928;7.172;2024-01-16T23:26:56;2.20;;;1.60;;
12848;SDS011;6493;50.928;7.172;2024-01-16T23:32:01;3.87;;;2.10;;
12848;SDS011;6493;50.928;7.172;2024-01-16T23:37:05;3.17;;;2.20;;
12848;SDS011;6493;50.928;7.172;2024-01-16T23:42:10;3.57;;;2.00;;
12848;SDS011;6493;50.928;7.172;2024-01-16T23:47:16;2.70;;;2.00;;
12848;SDS011;6493;50.928;7.172;2024-01-16T23:52:20;5.77;;;2.27;;
12848;SDS011;6493;50.928;7.172;2024-01-16T23:57:26;4.10;;;1.80;;
