sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47520;DHT22;33252;48.122;11.538;2022-12-18T00:01:36;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:04:11;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:06:40;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:09:06;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:11:31;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:13:58;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:16:26;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:18:54;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:21:26;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:23:54;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:26:23;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:28:49;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:31:18;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:33:44;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:36:12;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:38:39;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:41:06;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:43:35;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:46:01;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:48:27;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:50:53;-3.90;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:53:18;-3.90;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:55:45;-3.90;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T00:58:12;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T01:00:38;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T01:03:04;-3.90;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T01:05:31;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T01:07:57;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T01:10:24;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T01:12:50;-3.90;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T01:15:15;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T01:17:42;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T01:20:09;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T01:22:38;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T01:25:04;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T01:27:31;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T01:29:56;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T01:32:22;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T01:34:48;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T01:37:13;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T01:39:39;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T01:42:12;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T01:52:52;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T01:55:22;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T01:57:48;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T02:00:18;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T02:02:45;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T02:05:13;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T02:08:03;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T02:13:41;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T02:18:42;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T02:22:00;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T02:27:07;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T02:29:46;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T02:32:18;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T02:34:46;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T02:37:16;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T02:39:45;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T02:42:12;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T02:44:46;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T02:47:13;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T02:57:42;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T03:00:18;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T03:02:50;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T03:05:25;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T03:10:33;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T03:13:08;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T03:15:38;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T03:18:10;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T03:20:37;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T03:23:15;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T03:25:44;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T03:28:15;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T03:30:44;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T03:33:18;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T03:35:45;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T03:38:11;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T03:43:48;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T03:46:30;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T03:49:11;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T03:51:52;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T03:54:18;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T03:56:54;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T03:59:22;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:01:50;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:04:18;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:06:46;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:09:14;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:11:41;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:14:09;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:16:35;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:19:01;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:21:27;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:23:52;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:26:18;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:28:43;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:31:09;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:33:35;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:36:01;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:38:26;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:40:52;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:43:18;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:45:43;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:48:09;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:50:34;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:53:00;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:55:26;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T04:57:52;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:00:18;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:02:44;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:05:10;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:07:36;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:10:02;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:12:28;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:14:53;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:17:19;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:19:45;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:22:10;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:24:36;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:27:02;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:29:28;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:31:53;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:39:30;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:41:55;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:44:21;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:46:47;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:49:12;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:51:38;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:54:04;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:56:29;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T05:58:55;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:01:23;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:03:50;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:06:21;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:08:47;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:11:16;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:13:42;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:16:08;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:18:33;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:21:00;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:23:26;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:25:52;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:28:18;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:30:44;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:33:10;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:35:36;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:38:02;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:40:28;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:42:54;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:45:19;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:47:45;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:50:11;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:52:37;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:55:04;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:57:30;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T06:59:56;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:02:21;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:04:47;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:07:13;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:09:38;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:12:04;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:14:30;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:16:55;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:19:21;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:21:47;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:24:12;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:26:38;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:29:04;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:31:29;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:33:55;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:36:22;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:38:48;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:41:14;-4.60;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:43:41;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:46:07;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:48:33;-4.60;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:51:00;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:53:27;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:56:00;-4.60;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T07:58:26;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:00:52;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:03:18;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:05:44;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:08:10;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:10:37;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:13:02;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:15:28;-4.60;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:17:56;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:20:22;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:22:48;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:25:13;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:27:39;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:30:05;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:32:32;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:35:01;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:37:26;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:39:52;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:42:18;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:45:03;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:47:28;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:49:54;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:52:20;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:54:45;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:57:11;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T08:59:37;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T09:02:02;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T09:04:28;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T09:06:53;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T09:09:19;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T09:11:45;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T09:14:10;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T09:16:36;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T09:19:03;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T09:21:34;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T09:24:00;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T09:26:26;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T09:28:52;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T09:31:21;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T09:33:47;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T09:36:15;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T09:38:41;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T09:44:19;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T09:47:05;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T09:49:35;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T09:53:09;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T09:57:51;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T10:00:22;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T10:02:49;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T10:05:27;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T10:08:17;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T10:10:52;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T10:19:00;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T10:21:39;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T10:26:53;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T10:29:22;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T10:31:48;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T10:34:16;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T10:36:42;-3.90;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T10:39:19;-3.90;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T10:41:50;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T10:44:22;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T10:46:55;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T10:49:30;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T10:54:32;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T10:57:35;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T11:02:47;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T11:05:30;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T11:07:58;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T11:10:32;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T11:13:15;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T11:15:42;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T11:18:22;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T11:21:08;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T11:23:35;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T11:26:03;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T11:34:15;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T11:36:46;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T11:39:23;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T11:41:52;-3.90;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T11:47:39;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T11:50:17;-3.90;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T11:52:44;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T11:58:18;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T12:03:21;-3.90;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T12:16:18;-3.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T12:21:40;-3.80;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T12:24:21;-3.80;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T12:29:57;-3.90;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T12:32:46;-3.80;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T12:35:32;-3.80;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T12:38:21;-3.80;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T12:41:03;-3.90;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T12:43:43;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T12:46:12;-3.90;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T12:48:54;-3.90;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T12:51:36;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T12:54:05;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T12:57:37;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T13:00:00;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T13:02:52;-3.90;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T13:07:55;-3.90;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T13:13:11;-3.80;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T13:15:44;-3.80;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T13:20:47;-3.90;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T13:23:25;-3.90;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T13:25:57;-3.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T13:33:48;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T13:36:32;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T13:41:40;-3.90;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T13:44:28;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T13:46:58;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T13:49:40;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T13:52:34;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T13:55:05;-4.00;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T13:57:35;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T14:02:48;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T14:05:30;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T14:08:03;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T14:10:30;-4.10;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T14:12:57;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T14:15:40;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T14:18:23;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T14:20:51;-4.20;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T14:26:03;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T14:28:30;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T14:30:56;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T14:33:24;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T14:38:30;-4.30;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T14:41:13;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T14:43:41;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T14:48:59;-4.60;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T14:51:31;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T14:54:02;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T14:56:35;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T14:59:12;-4.60;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T15:02:27;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T15:04:35;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T15:07:14;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T15:12:35;-4.40;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T15:15:02;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T15:17:28;-4.60;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T15:20:03;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T15:22:35;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T15:25:03;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T15:27:34;-4.60;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T15:32:36;-4.60;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T15:37:41;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T15:40:15;-4.60;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T15:42:42;-4.60;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T15:45:26;-4.60;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T15:47:52;-4.60;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T15:50:18;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T15:52:45;-4.60;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T15:55:17;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T15:58:01;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:00:27;-4.60;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:02:53;-4.60;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:05:20;-4.60;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:07:47;-4.50;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:10:13;-4.60;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:12:38;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:15:05;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:17:31;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:19:57;-4.80;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:22:27;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:24:54;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:27:21;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:29:47;-4.80;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:32:17;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:34:44;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:37:11;-4.80;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:39:38;-4.60;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:42:13;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:44:42;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:47:08;-4.60;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:49:34;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:52:04;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:54:29;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:56:56;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T16:59:21;-4.80;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T17:01:47;-4.80;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T17:04:14;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T17:06:42;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T17:09:11;-4.60;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T17:11:39;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T17:14:16;-4.80;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T17:16:42;-4.60;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T17:19:08;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T17:21:34;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T17:24:00;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T17:26:27;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T17:28:55;-4.70;99.90
47520;DHT22;33252;48.122;11.538;2022-12-18T17:31:23;-4.70;99.90