sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70967;SDS011;58629;48.808;8.820;2022-11-12T00:00:11;10.80;;;5.50;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:02:37;9.03;;;4.80;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:05:02;8.90;;;5.03;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:07:28;9.05;;;5.25;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:09:53;7.13;;;4.37;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:12:18;9.60;;;5.60;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:14:43;9.10;;;5.07;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:17:09;12.53;;;6.93;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:19:34;12.17;;;7.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:21:59;10.43;;;6.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:24:24;9.60;;;5.90;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:26:50;8.60;;;5.30;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:29:15;8.13;;;5.23;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:31:40;10.33;;;5.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:34:05;7.80;;;4.60;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:36:31;8.50;;;5.00;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:38:57;7.63;;;4.38;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:41:23;9.60;;;5.50;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:43:49;8.87;;;5.30;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:46:14;8.47;;;5.13;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:48:40;10.15;;;5.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:51:05;9.25;;;5.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:53:30;9.87;;;5.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:56:03;10.07;;;5.70;;
70967;SDS011;58629;48.808;8.820;2022-11-12T00:58:30;8.63;;;5.25;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:00:56;11.15;;;6.63;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:03:22;8.97;;;5.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:05:48;9.70;;;5.53;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:08:14;8.57;;;5.13;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:10:39;8.43;;;4.60;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:13:04;9.57;;;5.70;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:15:33;9.75;;;5.38;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:17:58;8.57;;;5.30;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:20:23;8.83;;;5.53;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:22:49;9.03;;;5.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:25:14;10.57;;;6.10;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:27:39;10.07;;;6.00;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:30:05;8.97;;;5.17;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:32:33;8.47;;;4.97;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:35:00;8.23;;;5.13;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:37:25;9.93;;;5.97;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:39:50;10.70;;;6.50;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:42:15;10.10;;;6.03;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:44:41;8.73;;;5.77;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:47:22;8.20;;;5.10;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:49:55;7.05;;;4.53;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:54:56;5.87;;;3.70;;
70967;SDS011;58629;48.808;8.820;2022-11-12T01:57:28;5.13;;;3.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:00:04;6.55;;;3.42;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:02:33;4.28;;;2.80;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:05:00;4.32;;;2.70;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:07:27;4.13;;;2.50;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:09:53;4.63;;;2.95;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:12:19;4.82;;;3.22;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:15:03;6.10;;;3.55;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:17:29;6.15;;;3.85;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:19:56;6.30;;;3.90;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:22:23;6.82;;;3.97;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:24:48;5.40;;;3.70;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:27:13;5.07;;;3.30;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:29:39;5.27;;;3.10;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:32:10;6.10;;;3.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:34:36;3.93;;;2.60;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:37:01;4.45;;;2.88;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:39:27;5.22;;;3.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:41:52;4.43;;;2.83;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:44:17;3.67;;;2.15;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:46:42;4.07;;;2.70;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:49:08;4.63;;;3.07;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:51:33;7.40;;;4.60;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:53:58;7.83;;;4.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:56:23;6.53;;;4.27;;
70967;SDS011;58629;48.808;8.820;2022-11-12T02:58:49;5.37;;;3.60;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:01:14;5.27;;;3.23;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:03:39;6.83;;;4.13;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:06:05;5.87;;;3.60;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:08:30;4.55;;;3.00;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:10:56;6.32;;;3.83;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:13:21;5.18;;;3.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:15:46;4.72;;;2.88;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:18:12;6.30;;;4.00;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:20:37;9.23;;;4.97;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:23:04;6.05;;;3.70;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:25:31;5.33;;;3.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:28:00;8.25;;;5.05;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:30:28;6.43;;;3.58;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:32:56;5.63;;;3.22;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:35:21;5.30;;;3.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:37:47;7.85;;;4.80;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:40:13;5.57;;;3.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:42:43;7.30;;;3.87;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:45:09;5.90;;;3.67;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:47:34;5.93;;;3.70;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:49:59;6.37;;;3.87;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:52:25;7.13;;;4.07;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:54:50;6.13;;;3.53;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:57:16;8.33;;;4.50;;
70967;SDS011;58629;48.808;8.820;2022-11-12T03:59:41;7.60;;;4.23;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:02:06;7.57;;;4.77;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:04:31;8.20;;;4.63;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:07:15;6.17;;;3.73;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:09:59;5.30;;;3.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:12:24;6.00;;;3.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:15:08;5.30;;;3.33;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:17:33;6.20;;;3.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:20:17;5.65;;;3.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:23:01;5.00;;;3.03;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:25:27;5.70;;;3.60;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:28:10;6.55;;;4.30;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:30:36;6.90;;;3.80;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:33:01;6.23;;;3.43;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:35:27;5.33;;;3.50;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:37:52;4.82;;;3.10;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:40:20;6.85;;;4.50;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:43:07;4.53;;;2.80;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:45:53;4.35;;;3.00;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:48:19;5.60;;;3.25;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:50:47;6.05;;;3.58;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:53:14;6.53;;;3.67;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:55:40;5.87;;;3.73;;
70967;SDS011;58629;48.808;8.820;2022-11-12T04:58:05;5.90;;;3.10;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:00:30;5.80;;;3.33;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:02:56;5.47;;;3.10;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:05:21;5.47;;;3.00;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:07:47;5.63;;;3.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:10:12;4.83;;;2.70;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:12:38;6.43;;;3.13;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:15:03;4.28;;;2.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:17:29;4.87;;;3.00;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:19:55;4.72;;;2.55;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:22:20;5.17;;;3.37;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:24:45;4.87;;;2.80;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:27:11;4.47;;;2.67;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:29:39;4.40;;;2.50;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:32:05;4.50;;;2.63;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:34:31;4.50;;;2.83;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:36:57;4.50;;;2.58;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:39:23;3.42;;;2.10;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:41:48;3.73;;;2.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:44:14;4.63;;;2.53;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:46:39;3.30;;;2.00;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:49:05;4.77;;;2.77;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:51:30;4.17;;;2.47;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:53:55;5.27;;;3.10;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:56:20;7.10;;;3.97;;
70967;SDS011;58629;48.808;8.820;2022-11-12T05:58:46;7.03;;;3.80;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:01:11;6.83;;;4.00;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:03:37;6.60;;;3.93;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:06:02;6.77;;;3.80;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:08:27;5.10;;;3.23;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:10:53;5.90;;;3.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:13:20;5.60;;;2.85;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:15:46;6.13;;;3.25;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:18:11;5.27;;;3.70;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:20:37;4.75;;;2.85;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:23:03;5.07;;;2.97;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:25:28;5.03;;;3.23;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:27:54;5.20;;;3.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:30:19;5.43;;;3.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:32:45;5.10;;;3.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:35:11;5.20;;;3.10;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:37:36;5.27;;;3.30;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:40:02;5.67;;;3.50;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:42:27;4.78;;;2.72;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:44:53;4.27;;;2.80;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:47:18;3.90;;;2.37;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:49:43;4.17;;;2.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:52:08;4.07;;;2.10;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:54:34;3.90;;;2.30;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:56:59;4.17;;;2.70;;
70967;SDS011;58629;48.808;8.820;2022-11-12T06:59:25;4.40;;;2.53;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:01:50;4.10;;;2.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:04:15;4.10;;;2.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:06:40;2.70;;;1.70;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:09:06;3.67;;;2.10;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:11:31;3.40;;;1.90;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:13:56;3.13;;;1.83;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:16:22;5.07;;;3.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:18:48;5.23;;;3.17;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:21:15;5.32;;;3.30;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:23:42;5.25;;;3.05;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:26:20;4.37;;;2.87;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:28:47;4.30;;;2.80;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:31:14;4.15;;;2.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:33:41;4.40;;;2.73;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:36:11;3.60;;;2.10;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:38:39;4.15;;;2.45;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:41:12;3.72;;;2.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:43:40;6.45;;;3.30;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:46:08;4.33;;;2.87;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:48:38;8.90;;;5.18;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:53:39;7.90;;;4.57;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:56:04;6.70;;;4.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T07:58:31;7.15;;;4.45;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:01:05;7.75;;;4.57;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:03:49;6.93;;;4.15;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:06:14;7.00;;;4.10;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:08:39;7.20;;;4.13;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:11:05;8.80;;;5.17;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:13:30;8.30;;;4.97;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:15:56;8.20;;;5.07;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:18:22;8.43;;;5.00;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:20:47;8.00;;;4.80;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:23:13;6.17;;;4.03;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:25:38;6.73;;;4.07;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:28:03;6.87;;;4.07;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:30:29;6.70;;;4.37;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:32:58;11.03;;;4.60;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:35:25;7.80;;;4.65;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:38:01;7.18;;;4.47;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:40:28;7.30;;;4.50;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:43:02;7.03;;;4.30;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:45:33;6.38;;;4.28;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:48:00;6.72;;;4.10;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:50:27;7.57;;;4.30;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:52:57;7.07;;;4.63;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:55:27;6.65;;;4.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T08:57:54;7.00;;;4.05;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:00:19;6.53;;;4.30;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:02:44;5.32;;;3.88;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:05:10;5.00;;;3.50;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:07:35;5.83;;;4.00;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:10:00;5.50;;;3.60;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:12:26;5.80;;;3.87;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:14:52;5.93;;;3.60;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:17:18;5.90;;;3.90;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:19:43;5.75;;;3.88;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:22:09;5.90;;;3.60;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:24:34;6.10;;;4.10;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:26:59;5.83;;;3.90;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:29:25;5.38;;;3.72;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:31:50;5.47;;;3.42;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:34:16;5.40;;;3.57;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:36:41;6.00;;;3.90;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:39:07;5.53;;;3.50;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:41:35;5.83;;;3.93;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:44:04;5.90;;;3.97;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:46:45;6.45;;;4.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:54:32;3.90;;;2.80;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:57:02;5.30;;;3.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T09:59:34;6.32;;;3.80;;
70967;SDS011;58629;48.808;8.820;2022-11-12T10:05:05;5.20;;;3.10;;
70967;SDS011;58629;48.808;8.820;2022-11-12T10:10:36;5.78;;;3.58;;
70967;SDS011;58629;48.808;8.820;2022-11-12T10:18:53;5.30;;;3.50;;
70967;SDS011;58629;48.808;8.820;2022-11-12T10:21:40;4.97;;;3.17;;
70967;SDS011;58629;48.808;8.820;2022-11-12T10:24:11;4.75;;;3.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T10:26:38;4.30;;;3.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T10:31:39;4.05;;;2.80;;
70967;SDS011;58629;48.808;8.820;2022-11-12T10:34:10;3.80;;;2.60;;
70967;SDS011;58629;48.808;8.820;2022-11-12T10:37:00;3.67;;;2.73;;
70967;SDS011;58629;48.808;8.820;2022-11-12T10:42:09;4.03;;;3.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T10:44:37;5.38;;;3.50;;
70967;SDS011;58629;48.808;8.820;2022-11-12T10:47:37;5.65;;;3.63;;
70967;SDS011;58629;48.808;8.820;2022-11-12T10:50:20;5.03;;;3.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T10:52:55;4.82;;;3.05;;
70967;SDS011;58629;48.808;8.820;2022-11-12T10:58:10;5.82;;;4.07;;
70967;SDS011;58629;48.808;8.820;2022-11-12T11:08:49;3.55;;;2.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T11:11:35;4.15;;;2.72;;
70967;SDS011;58629;48.808;8.820;2022-11-12T11:17:02;4.30;;;2.67;;
70967;SDS011;58629;48.808;8.820;2022-11-12T11:19:40;5.97;;;4.38;;
70967;SDS011;58629;48.808;8.820;2022-11-12T11:40:40;10.73;;;7.78;;
70967;SDS011;58629;48.808;8.820;2022-11-12T11:43:42;10.00;;;6.97;;
70967;SDS011;58629;48.808;8.820;2022-11-12T11:51:58;9.85;;;7.57;;
70967;SDS011;58629;48.808;8.820;2022-11-12T11:54:49;10.38;;;7.30;;
70967;SDS011;58629;48.808;8.820;2022-11-12T11:57:27;10.03;;;7.37;;
70967;SDS011;58629;48.808;8.820;2022-11-12T12:11:09;9.53;;;7.50;;
70967;SDS011;58629;48.808;8.820;2022-11-12T12:14:17;10.50;;;8.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T12:16:47;11.98;;;8.82;;
70967;SDS011;58629;48.808;8.820;2022-11-12T12:22:16;13.50;;;8.98;;
70967;SDS011;58629;48.808;8.820;2022-11-12T12:24:47;13.47;;;9.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T12:27:21;12.88;;;9.18;;
70967;SDS011;58629;48.808;8.820;2022-11-12T12:29:52;15.35;;;9.43;;
70967;SDS011;58629;48.808;8.820;2022-11-12T12:32:36;13.98;;;9.77;;
70967;SDS011;58629;48.808;8.820;2022-11-12T12:35:30;14.52;;;9.82;;
70967;SDS011;58629;48.808;8.820;2022-11-12T12:38:12;15.33;;;10.10;;
70967;SDS011;58629;48.808;8.820;2022-11-12T12:40:53;14.70;;;10.50;;
70967;SDS011;58629;48.808;8.820;2022-11-12T12:46:19;14.38;;;9.90;;
70967;SDS011;58629;48.808;8.820;2022-11-12T12:48:48;12.77;;;10.05;;
70967;SDS011;58629;48.808;8.820;2022-11-12T12:51:17;14.23;;;10.30;;
70967;SDS011;58629;48.808;8.820;2022-11-12T12:53:45;15.65;;;10.88;;
70967;SDS011;58629;48.808;8.820;2022-11-12T13:01:11;15.00;;;10.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T13:06:12;13.50;;;9.50;;
70967;SDS011;58629;48.808;8.820;2022-11-12T13:08:40;14.85;;;10.10;;
70967;SDS011;58629;48.808;8.820;2022-11-12T13:11:06;13.70;;;10.13;;
70967;SDS011;58629;48.808;8.820;2022-11-12T13:13:33;14.48;;;10.15;;
70967;SDS011;58629;48.808;8.820;2022-11-12T13:16:00;14.85;;;9.82;;
70967;SDS011;58629;48.808;8.820;2022-11-12T13:23:47;12.65;;;10.00;;
70967;SDS011;58629;48.808;8.820;2022-11-12T13:43:46;6.43;;;4.60;;
70967;SDS011;58629;48.808;8.820;2022-11-12T13:46:22;5.95;;;4.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T13:51:33;6.80;;;4.70;;
70967;SDS011;58629;48.808;8.820;2022-11-12T13:54:22;7.07;;;4.70;;
70967;SDS011;58629;48.808;8.820;2022-11-12T13:56:48;6.97;;;5.10;;
70967;SDS011;58629;48.808;8.820;2022-11-12T13:59:15;7.13;;;5.07;;
70967;SDS011;58629;48.808;8.820;2022-11-12T14:01:42;5.53;;;4.18;;
70967;SDS011;58629;48.808;8.820;2022-11-12T14:04:12;7.57;;;4.97;;
70967;SDS011;58629;48.808;8.820;2022-11-12T14:06:40;7.68;;;5.13;;
70967;SDS011;58629;48.808;8.820;2022-11-12T14:17:59;4.35;;;3.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T14:28:24;7.40;;;5.30;;
70967;SDS011;58629;48.808;8.820;2022-11-12T14:30:49;7.45;;;5.60;;
70967;SDS011;58629;48.808;8.820;2022-11-12T14:33:18;5.90;;;4.50;;
70967;SDS011;58629;48.808;8.820;2022-11-12T14:35:45;6.68;;;4.85;;
70967;SDS011;58629;48.808;8.820;2022-11-12T14:40:49;6.25;;;4.88;;
70967;SDS011;58629;48.808;8.820;2022-11-12T14:46:01;7.75;;;5.68;;
70967;SDS011;58629;48.808;8.820;2022-11-12T14:48:29;5.40;;;3.90;;
70967;SDS011;58629;48.808;8.820;2022-11-12T14:51:04;7.07;;;5.00;;
70967;SDS011;58629;48.808;8.820;2022-11-12T14:53:40;6.65;;;4.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T14:56:13;4.63;;;3.55;;
70967;SDS011;58629;48.808;8.820;2022-11-12T14:58:47;4.90;;;3.15;;
70967;SDS011;58629;48.808;8.820;2022-11-12T15:01:18;6.22;;;3.88;;
70967;SDS011;58629;48.808;8.820;2022-11-12T15:03:45;5.47;;;4.10;;
70967;SDS011;58629;48.808;8.820;2022-11-12T15:06:10;4.45;;;3.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T15:08:42;6.03;;;4.30;;
70967;SDS011;58629;48.808;8.820;2022-11-12T15:13:48;6.05;;;4.43;;
70967;SDS011;58629;48.808;8.820;2022-11-12T15:16:17;5.68;;;4.00;;
70967;SDS011;58629;48.808;8.820;2022-11-12T15:18:56;5.40;;;3.42;;
70967;SDS011;58629;48.808;8.820;2022-11-12T15:21:32;6.05;;;4.10;;
70967;SDS011;58629;48.808;8.820;2022-11-12T15:26:43;6.75;;;5.13;;
70967;SDS011;58629;48.808;8.820;2022-11-12T15:31:42;9.00;;;5.90;;
70967;SDS011;58629;48.808;8.820;2022-11-12T15:34:20;8.57;;;5.13;;
70967;SDS011;58629;48.808;8.820;2022-11-12T15:36:49;8.50;;;5.45;;
70967;SDS011;58629;48.808;8.820;2022-11-12T15:39:15;6.63;;;4.80;;
70967;SDS011;58629;48.808;8.820;2022-11-12T15:41:40;5.83;;;3.83;;
70967;SDS011;58629;48.808;8.820;2022-11-12T15:44:09;4.93;;;3.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T15:46:35;5.13;;;3.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T15:49:01;6.85;;;4.75;;
70967;SDS011;58629;48.808;8.820;2022-11-12T15:51:26;7.30;;;4.90;;
70967;SDS011;58629;48.808;8.820;2022-11-12T15:53:51;6.53;;;3.53;;
70967;SDS011;58629;48.808;8.820;2022-11-12T15:56:17;4.90;;;3.30;;
70967;SDS011;58629;48.808;8.820;2022-11-12T15:58:45;4.43;;;3.15;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:01:11;3.73;;;2.70;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:03:36;3.92;;;2.80;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:06:01;3.63;;;2.70;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:08:27;3.47;;;2.57;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:10:52;3.90;;;2.50;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:13:28;3.57;;;2.50;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:15:57;4.25;;;2.63;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:18:22;4.80;;;2.83;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:20:48;4.10;;;2.70;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:23:14;3.87;;;2.60;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:25:40;4.40;;;3.00;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:28:16;3.60;;;2.50;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:30:43;4.43;;;2.95;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:33:10;3.80;;;2.70;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:35:36;5.18;;;3.60;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:38:02;5.33;;;3.20;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:40:28;5.20;;;3.42;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:42:54;4.93;;;3.25;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:45:21;5.57;;;3.60;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:47:51;4.93;;;3.23;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:50:20;6.35;;;3.97;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:52:47;6.40;;;4.15;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:55:13;5.97;;;3.85;;
70967;SDS011;58629;48.808;8.820;2022-11-12T16:57:39;4.97;;;3.43;;
70967;SDS011;58629;48.808;8.820;2022-11-12T17:00:05;6.45;;;3.75;;
70967;SDS011;58629;48.808;8.820;2022-11-12T17:02:31;6.30;;;3.42;;
70967;SDS011;58629;48.808;8.820;2022-11-12T17:04:59;4.63;;;3.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T17:07:25;5.45;;;3.50;;
70967;SDS011;58629;48.808;8.820;2022-11-12T17:09:51;7.67;;;4.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T17:12:16;10.50;;;5.40;;
70967;SDS011;58629;48.808;8.820;2022-11-12T17:14:42;11.95;;;6.75;;
70967;SDS011;58629;48.808;8.820;2022-11-12T17:17:07;14.07;;;7.40;;