sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23803;DHT22;12082;51.786;6.018;2023-07-08T00:00:22;15.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T00:02:49;15.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T00:05:16;15.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T00:07:42;15.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T00:10:25;15.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T00:12:52;15.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T00:15:21;15.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T00:17:47;15.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T00:20:19;15.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T00:22:46;15.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T00:25:18;15.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T00:27:47;14.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T00:32:50;14.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T00:35:37;14.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T00:38:25;14.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T00:43:55;14.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T00:51:41;14.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T00:54:17;14.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T00:56:55;14.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T00:59:32;14.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:02:02;14.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:07:14;14.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:09:50;14.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:12:26;14.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:14:53;14.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:17:21;14.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:19:47;14.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:22:14;14.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:24:41;14.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:27:12;14.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:29:38;14.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:32:04;14.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:34:31;14.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:36:59;14.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:39:29;14.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:41:56;14.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:44:33;14.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:47:08;14.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:49:36;14.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:52:02;14.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:54:28;14.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:56:57;14.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T01:59:23;13.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:01:49;13.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:04:20;13.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:06:54;13.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:09:20;13.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:11:46;13.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:14:12;13.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:16:37;13.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:19:03;13.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:21:28;13.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:23:57;13.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:26:23;13.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:28:49;13.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:31:14;13.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:33:40;13.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:36:05;13.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:38:31;13.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:40:57;13.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:43:23;13.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:45:50;13.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:48:19;13.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:50:45;13.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:53:11;13.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:55:37;13.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T02:58:03;13.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:00:28;13.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:02:54;13.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:05:20;13.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:07:45;13.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:10:11;13.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:12:36;13.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:15:03;13.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:17:28;13.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:19:54;13.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:22:19;13.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:24:45;13.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:27:12;13.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:29:38;13.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:32:04;13.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:34:29;13.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:36:55;13.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:39:23;13.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:41:50;13.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:44:15;13.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:46:43;13.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:49:10;13.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:51:37;13.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:54:04;13.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:56:30;13.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T03:58:56;13.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:01:23;13.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:03:55;13.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:06:21;13.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:08:48;13.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:11:16;13.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:13:42;13.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:16:09;13.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:18:39;13.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:21:04;13.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:23:31;13.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:25:57;13.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:28:23;13.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:30:49;13.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:33:15;13.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:35:42;13.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:38:19;13.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:40:47;14.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:43:12;14.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:45:43;14.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:48:14;14.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:50:46;14.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:53:12;14.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:55:50;14.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T04:58:16;14.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:00:41;14.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:03:07;14.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:05:32;14.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:07:58;14.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:10:24;14.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:12:49;14.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:15:15;15.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:17:41;15.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:20:09;15.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:22:38;15.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:25:03;15.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:27:31;15.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:29:58;15.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:32:24;15.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:34:50;16.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:37:16;16.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:39:44;16.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:42:09;16.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:44:35;16.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:47:00;17.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:49:26;18.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:51:51;19.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:54:17;20.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:56:42;21.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T05:59:08;22.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:01:33;23.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:03:59;23.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:06:26;24.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:08:52;24.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:11:18;25.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:13:43;25.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:16:09;25.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:18:34;25.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:21:00;25.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:23:27;26.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:25:53;25.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:28:19;24.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:30:45;24.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:33:11;24.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:35:37;25.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:38:03;26.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:40:29;26.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:42:55;27.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:45:21;27.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:47:46;27.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:50:12;27.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:52:38;28.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:55:06;27.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:57:32;27.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T06:59:58;27.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T07:02:25;27.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T07:04:51;27.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T07:07:16;28.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T07:09:42;28.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T07:12:07;28.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T07:14:33;29.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T07:16:59;29.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T07:19:25;30.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T07:21:51;29.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T07:24:17;29.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T07:26:43;29.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T07:29:09;29.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T07:31:34;29.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T07:34:00;28.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T07:36:27;29.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T07:38:54;30.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T07:41:20;30.40;98.30
23803;DHT22;12082;51.786;6.018;2023-07-08T07:43:46;30.70;98.60
23803;DHT22;12082;51.786;6.018;2023-07-08T07:46:12;30.50;98.50
23803;DHT22;12082;51.786;6.018;2023-07-08T07:48:38;30.60;99.40
23803;DHT22;12082;51.786;6.018;2023-07-08T07:51:04;31.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T07:53:30;31.20;94.90
23803;DHT22;12082;51.786;6.018;2023-07-08T07:55:58;31.10;98.70
23803;DHT22;12082;51.786;6.018;2023-07-08T07:58:23;31.60;95.70
23803;DHT22;12082;51.786;6.018;2023-07-08T08:00:49;31.60;95.80
23803;DHT22;12082;51.786;6.018;2023-07-08T08:03:15;31.80;96.50
23803;DHT22;12082;51.786;6.018;2023-07-08T08:05:42;32.00;92.90
23803;DHT22;12082;51.786;6.018;2023-07-08T08:08:07;31.90;91.50
23803;DHT22;12082;51.786;6.018;2023-07-08T08:10:34;31.80;93.40
23803;DHT22;12082;51.786;6.018;2023-07-08T08:12:59;31.90;92.50
23803;DHT22;12082;51.786;6.018;2023-07-08T08:15:25;31.60;91.90
23803;DHT22;12082;51.786;6.018;2023-07-08T08:17:50;32.00;93.90
23803;DHT22;12082;51.786;6.018;2023-07-08T08:20:18;32.30;93.90
23803;DHT22;12082;51.786;6.018;2023-07-08T08:22:44;32.50;93.00
23803;DHT22;12082;51.786;6.018;2023-07-08T08:25:10;32.40;92.80
23803;DHT22;12082;51.786;6.018;2023-07-08T08:27:35;32.80;95.50
23803;DHT22;12082;51.786;6.018;2023-07-08T08:30:01;32.90;94.40
23803;DHT22;12082;51.786;6.018;2023-07-08T08:32:27;32.70;92.20
23803;DHT22;12082;51.786;6.018;2023-07-08T08:34:52;32.40;93.80
23803;DHT22;12082;51.786;6.018;2023-07-08T08:37:18;32.70;92.20
23803;DHT22;12082;51.786;6.018;2023-07-08T08:39:44;33.00;93.20
23803;DHT22;12082;51.786;6.018;2023-07-08T08:42:18;33.00;93.80
23803;DHT22;12082;51.786;6.018;2023-07-08T08:44:45;33.00;94.40
23803;DHT22;12082;51.786;6.018;2023-07-08T08:50:16;33.50;92.70
23803;DHT22;12082;51.786;6.018;2023-07-08T08:52:45;33.80;91.20
23803;DHT22;12082;51.786;6.018;2023-07-08T08:55:12;34.00;93.30
23803;DHT22;12082;51.786;6.018;2023-07-08T08:57:49;34.20;91.10
23803;DHT22;12082;51.786;6.018;2023-07-08T09:00:24;34.10;88.50
23803;DHT22;12082;51.786;6.018;2023-07-08T09:05:23;34.10;91.20
23803;DHT22;12082;51.786;6.018;2023-07-08T09:12:55;34.30;89.60
23803;DHT22;12082;51.786;6.018;2023-07-08T09:15:22;34.30;91.30
23803;DHT22;12082;51.786;6.018;2023-07-08T09:17:47;34.80;87.30
23803;DHT22;12082;51.786;6.018;2023-07-08T09:20:22;34.50;88.20
23803;DHT22;12082;51.786;6.018;2023-07-08T09:22:58;33.90;89.20
23803;DHT22;12082;51.786;6.018;2023-07-08T09:25:33;34.30;90.30
23803;DHT22;12082;51.786;6.018;2023-07-08T09:28:00;34.30;89.50
23803;DHT22;12082;51.786;6.018;2023-07-08T09:30:26;34.50;90.60
23803;DHT22;12082;51.786;6.018;2023-07-08T09:32:54;35.00;86.50
23803;DHT22;12082;51.786;6.018;2023-07-08T09:35:25;35.30;86.60
23803;DHT22;12082;51.786;6.018;2023-07-08T09:37:52;35.40;93.70
23803;DHT22;12082;51.786;6.018;2023-07-08T09:40:30;35.10;88.10
23803;DHT22;12082;51.786;6.018;2023-07-08T09:45:44;34.70;87.00
23803;DHT22;12082;51.786;6.018;2023-07-08T09:48:36;34.10;90.30
23803;DHT22;12082;51.786;6.018;2023-07-08T09:51:03;33.70;91.60
23803;DHT22;12082;51.786;6.018;2023-07-08T09:53:29;32.90;97.00
23803;DHT22;12082;51.786;6.018;2023-07-08T09:55:58;33.00;97.20
23803;DHT22;12082;51.786;6.018;2023-07-08T10:00:57;33.00;97.20
23803;DHT22;12082;51.786;6.018;2023-07-08T10:03:27;32.50;94.20
23803;DHT22;12082;51.786;6.018;2023-07-08T10:05:55;32.10;92.90
23803;DHT22;12082;51.786;6.018;2023-07-08T10:08:25;32.00;94.40
23803;DHT22;12082;51.786;6.018;2023-07-08T10:11:11;31.60;93.20
23803;DHT22;12082;51.786;6.018;2023-07-08T10:13:41;31.30;96.20
23803;DHT22;12082;51.786;6.018;2023-07-08T10:16:14;31.20;94.40
23803;DHT22;12082;51.786;6.018;2023-07-08T10:18:41;30.70;97.30
23803;DHT22;12082;51.786;6.018;2023-07-08T10:27:22;30.60;95.10
23803;DHT22;12082;51.786;6.018;2023-07-08T10:32:40;30.60;96.00
23803;DHT22;12082;51.786;6.018;2023-07-08T10:35:18;30.50;94.20
23803;DHT22;12082;51.786;6.018;2023-07-08T10:38:07;30.50;97.30
23803;DHT22;12082;51.786;6.018;2023-07-08T10:40:47;30.50;97.20
23803;DHT22;12082;51.786;6.018;2023-07-08T10:46:26;30.50;97.10
23803;DHT22;12082;51.786;6.018;2023-07-08T11:00:09;30.30;96.60
23803;DHT22;12082;51.786;6.018;2023-07-08T11:03:16;30.30;96.80
23803;DHT22;12082;51.786;6.018;2023-07-08T11:06:02;30.10;97.70
23803;DHT22;12082;51.786;6.018;2023-07-08T11:08:58;30.20;96.90
23803;DHT22;12082;51.786;6.018;2023-07-08T11:11:31;30.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-08T11:14:20;30.40;96.80
23803;DHT22;12082;51.786;6.018;2023-07-08T11:19:41;30.40;96.00
23803;DHT22;12082;51.786;6.018;2023-07-08T11:22:11;30.40;94.00
23803;DHT22;12082;51.786;6.018;2023-07-08T11:24:40;30.30;95.40
23803;DHT22;12082;51.786;6.018;2023-07-08T11:27:29;30.40;96.30
23803;DHT22;12082;51.786;6.018;2023-07-08T11:30:04;30.40;95.80
23803;DHT22;12082;51.786;6.018;2023-07-08T11:32:32;30.40;96.90
23803;DHT22;12082;51.786;6.018;2023-07-08T11:35:01;30.50;99.70
23803;DHT22;12082;51.786;6.018;2023-07-08T11:37:28;30.50;98.80
23803;DHT22;12082;51.786;6.018;2023-07-08T11:42:44;30.70;96.90
23803;DHT22;12082;51.786;6.018;2023-07-08T11:45:36;30.80;95.20
23803;DHT22;12082;51.786;6.018;2023-07-08T11:48:16;30.70;95.80
23803;DHT22;12082;51.786;6.018;2023-07-08T11:50:44;30.70;97.30
23803;DHT22;12082;51.786;6.018;2023-07-08T11:53:30;30.60;94.50
23803;DHT22;12082;51.786;6.018;2023-07-08T11:58:32;30.70;96.30
23803;DHT22;12082;51.786;6.018;2023-07-08T12:04:51;30.90;95.90
23803;DHT22;12082;51.786;6.018;2023-07-08T12:06:48;31.00;95.10
23803;DHT22;12082;51.786;6.018;2023-07-08T12:09:28;30.90;94.10
23803;DHT22;12082;51.786;6.018;2023-07-08T12:12:02;31.10;95.10
23803;DHT22;12082;51.786;6.018;2023-07-08T12:14:29;31.20;95.70
23803;DHT22;12082;51.786;6.018;2023-07-08T12:16:55;31.20;91.90
23803;DHT22;12082;51.786;6.018;2023-07-08T12:19:22;31.30;90.00
23803;DHT22;12082;51.786;6.018;2023-07-08T12:21:51;31.40;92.00
23803;DHT22;12082;51.786;6.018;2023-07-08T12:24:18;31.40;90.30
23803;DHT22;12082;51.786;6.018;2023-07-08T12:26:44;31.50;93.10
23803;DHT22;12082;51.786;6.018;2023-07-08T12:29:11;31.60;91.40
23803;DHT22;12082;51.786;6.018;2023-07-08T12:31:39;31.50;90.50
23803;DHT22;12082;51.786;6.018;2023-07-08T12:34:10;31.50;91.10
23803;DHT22;12082;51.786;6.018;2023-07-08T12:36:37;31.60;91.40
23803;DHT22;12082;51.786;6.018;2023-07-08T12:39:03;31.70;90.60
23803;DHT22;12082;51.786;6.018;2023-07-08T12:41:34;31.80;90.50
23803;DHT22;12082;51.786;6.018;2023-07-08T12:44:01;31.80;91.20
23803;DHT22;12082;51.786;6.018;2023-07-08T12:46:28;31.80;93.90
23803;DHT22;12082;51.786;6.018;2023-07-08T12:48:54;31.90;91.90
23803;DHT22;12082;51.786;6.018;2023-07-08T12:51:26;31.90;94.50
23803;DHT22;12082;51.786;6.018;2023-07-08T12:53:53;32.00;91.40
23803;DHT22;12082;51.786;6.018;2023-07-08T12:56:20;32.00;88.00
23803;DHT22;12082;51.786;6.018;2023-07-08T12:58:51;32.10;90.90
23803;DHT22;12082;51.786;6.018;2023-07-08T13:01:19;32.10;90.00
23803;DHT22;12082;51.786;6.018;2023-07-08T13:03:48;32.10;89.80
23803;DHT22;12082;51.786;6.018;2023-07-08T13:06:19;32.20;88.40
23803;DHT22;12082;51.786;6.018;2023-07-08T13:08:46;32.30;90.50
23803;DHT22;12082;51.786;6.018;2023-07-08T13:11:15;32.40;90.90
23803;DHT22;12082;51.786;6.018;2023-07-08T13:13:50;32.50;90.00
23803;DHT22;12082;51.786;6.018;2023-07-08T13:16:19;32.60;90.20
23803;DHT22;12082;51.786;6.018;2023-07-08T13:18:45;32.60;90.60
23803;DHT22;12082;51.786;6.018;2023-07-08T13:21:14;32.80;89.20
23803;DHT22;12082;51.786;6.018;2023-07-08T13:23:40;32.80;90.00
23803;DHT22;12082;51.786;6.018;2023-07-08T13:26:18;32.80;85.70
23803;DHT22;12082;51.786;6.018;2023-07-08T13:28:45;32.80;86.40
23803;DHT22;12082;51.786;6.018;2023-07-08T13:31:21;33.00;92.50
23803;DHT22;12082;51.786;6.018;2023-07-08T13:33:52;33.10;91.80
23803;DHT22;12082;51.786;6.018;2023-07-08T13:36:21;33.10;90.80
23803;DHT22;12082;51.786;6.018;2023-07-08T13:38:47;33.20;89.90
23803;DHT22;12082;51.786;6.018;2023-07-08T13:41:19;33.20;88.80
23803;DHT22;12082;51.786;6.018;2023-07-08T13:43:45;33.40;90.60
23803;DHT22;12082;51.786;6.018;2023-07-08T13:46:35;33.50;91.30
23803;DHT22;12082;51.786;6.018;2023-07-08T13:49:07;33.50;91.30
23803;DHT22;12082;51.786;6.018;2023-07-08T13:51:34;33.50;82.00
23803;DHT22;12082;51.786;6.018;2023-07-08T13:54:09;33.70;90.80
23803;DHT22;12082;51.786;6.018;2023-07-08T13:56:40;34.00;85.70
23803;DHT22;12082;51.786;6.018;2023-07-08T13:59:09;34.20;82.70
23803;DHT22;12082;51.786;6.018;2023-07-08T14:01:38;34.20;84.50
23803;DHT22;12082;51.786;6.018;2023-07-08T14:04:05;34.20;85.70
23803;DHT22;12082;51.786;6.018;2023-07-08T14:06:35;34.20;83.40
23803;DHT22;12082;51.786;6.018;2023-07-08T14:09:27;34.20;82.00
23803;DHT22;12082;51.786;6.018;2023-07-08T14:11:52;34.20;80.40
23803;DHT22;12082;51.786;6.018;2023-07-08T14:14:18;34.50;85.00
23803;DHT22;12082;51.786;6.018;2023-07-08T14:16:49;34.50;86.50
23803;DHT22;12082;51.786;6.018;2023-07-08T14:19:24;34.60;84.00
23803;DHT22;12082;51.786;6.018;2023-07-08T14:21:55;35.10;77.00
23803;DHT22;12082;51.786;6.018;2023-07-08T14:24:21;34.80;82.00
23803;DHT22;12082;51.786;6.018;2023-07-08T14:26:47;34.70;81.40
23803;DHT22;12082;51.786;6.018;2023-07-08T14:29:13;34.80;77.50
23803;DHT22;12082;51.786;6.018;2023-07-08T14:31:39;34.90;82.40
23803;DHT22;12082;51.786;6.018;2023-07-08T14:34:07;34.90;81.50
23803;DHT22;12082;51.786;6.018;2023-07-08T14:36:33;35.00;79.80
23803;DHT22;12082;51.786;6.018;2023-07-08T14:38:59;35.10;80.10
23803;DHT22;12082;51.786;6.018;2023-07-08T14:41:26;35.20;79.70
23803;DHT22;12082;51.786;6.018;2023-07-08T14:43:51;35.10;73.80
23803;DHT22;12082;51.786;6.018;2023-07-08T14:46:17;35.00;74.50
23803;DHT22;12082;51.786;6.018;2023-07-08T14:48:43;35.20;80.40
23803;DHT22;12082;51.786;6.018;2023-07-08T14:51:08;35.20;73.40
23803;DHT22;12082;51.786;6.018;2023-07-08T14:53:34;35.10;75.80
23803;DHT22;12082;51.786;6.018;2023-07-08T14:56:03;35.20;77.10
23803;DHT22;12082;51.786;6.018;2023-07-08T14:58:32;35.10;75.90
23803;DHT22;12082;51.786;6.018;2023-07-08T15:00:59;35.20;79.20
23803;DHT22;12082;51.786;6.018;2023-07-08T15:03:26;35.60;78.40
23803;DHT22;12082;51.786;6.018;2023-07-08T15:05:52;35.60;78.00
23803;DHT22;12082;51.786;6.018;2023-07-08T15:08:18;35.60;79.60
23803;DHT22;12082;51.786;6.018;2023-07-08T15:10:49;35.30;79.20
23803;DHT22;12082;51.786;6.018;2023-07-08T15:13:18;35.20;76.90
23803;DHT22;12082;51.786;6.018;2023-07-08T15:15:44;35.50;76.10
23803;DHT22;12082;51.786;6.018;2023-07-08T15:18:12;35.60;77.40
23803;DHT22;12082;51.786;6.018;2023-07-08T15:20:39;35.00;71.30
23803;DHT22;12082;51.786;6.018;2023-07-08T15:23:05;34.90;76.60
23803;DHT22;12082;51.786;6.018;2023-07-08T15:25:31;35.20;80.30
23803;DHT22;12082;51.786;6.018;2023-07-08T15:27:59;35.20;81.80
23803;DHT22;12082;51.786;6.018;2023-07-08T15:30:28;35.10;72.20
23803;DHT22;12082;51.786;6.018;2023-07-08T15:32:54;35.20;77.40
23803;DHT22;12082;51.786;6.018;2023-07-08T15:35:25;35.30;78.10
23803;DHT22;12082;51.786;6.018;2023-07-08T15:37:51;35.60;75.70
23803;DHT22;12082;51.786;6.018;2023-07-08T15:40:21;35.80;76.90
23803;DHT22;12082;51.786;6.018;2023-07-08T15:42:53;35.50;71.40
23803;DHT22;12082;51.786;6.018;2023-07-08T15:45:28;35.10;74.10
23803;DHT22;12082;51.786;6.018;2023-07-08T15:47:54;34.70;70.80
23803;DHT22;12082;51.786;6.018;2023-07-08T15:50:22;34.70;82.30
23803;DHT22;12082;51.786;6.018;2023-07-08T15:52:47;34.70;78.30
23803;DHT22;12082;51.786;6.018;2023-07-08T15:55:16;34.30;88.40
23803;DHT22;12082;51.786;6.018;2023-07-08T15:57:48;33.90;90.20
23803;DHT22;12082;51.786;6.018;2023-07-08T16:00:18;33.30;92.50
23803;DHT22;12082;51.786;6.018;2023-07-08T16:02:47;33.10;91.80
23803;DHT22;12082;51.786;6.018;2023-07-08T16:05:13;32.70;89.00
23803;DHT22;12082;51.786;6.018;2023-07-08T16:07:39;32.70;85.10
23803;DHT22;12082;51.786;6.018;2023-07-08T16:10:05;32.70;96.80
23803;DHT22;12082;51.786;6.018;2023-07-08T16:12:31;32.70;98.10
23803;DHT22;12082;51.786;6.018;2023-07-08T16:14:57;32.80;92.50
23803;DHT22;12082;51.786;6.018;2023-07-08T16:17:23;32.80;91.80
23803;DHT22;12082;51.786;6.018;2023-07-08T16:19:49;32.80;97.30
23803;DHT22;12082;51.786;6.018;2023-07-08T16:22:14;32.60;95.40
23803;DHT22;12082;51.786;6.018;2023-07-08T16:24:40;32.40;81.60
23803;DHT22;12082;51.786;6.018;2023-07-08T16:27:07;32.30;79.10
23803;DHT22;12082;51.786;6.018;2023-07-08T16:29:33;32.10;90.20
23803;DHT22;12082;51.786;6.018;2023-07-08T16:31:59;31.80;94.90
23803;DHT22;12082;51.786;6.018;2023-07-08T16:34:24;31.40;95.70
23803;DHT22;12082;51.786;6.018;2023-07-08T16:36:50;31.00;95.70
23803;DHT22;12082;51.786;6.018;2023-07-08T16:39:15;30.80;93.50
23803;DHT22;12082;51.786;6.018;2023-07-08T16:41:41;30.70;96.60