sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40592;BME280;26301;42.832;23.918;2022-10-30T00:01:42;93951.28;;;6.27;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T00:04:08;93961.56;;;6.34;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T00:06:33;93949.69;;;6.26;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T00:08:59;93967.88;;;6.31;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T00:11:25;93970.59;;;6.23;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T00:13:50;93976.88;;;6.21;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T00:16:16;93967.59;;;6.19;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T00:18:41;93952.09;;;6.00;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T00:21:12;93948.72;;;5.99;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T00:23:38;93971.09;;;6.12;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T00:26:06;93953.13;;;6.05;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T00:28:35;93941.44;;;6.03;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T00:31:03;93961.19;;;6.02;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T00:33:29;93940.22;;;5.99;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T00:35:55;93953.81;;;6.21;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T00:38:20;93954.31;;;6.09;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T00:40:46;93939.06;;;6.01;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T00:45:52;93941.34;;;6.17;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T00:48:20;93938.16;;;6.15;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T00:50:49;93940.75;;;6.15;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T00:53:17;93932.50;;;6.20;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T00:58:45;93933.44;;;6.19;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T01:01:17;93922.78;;;6.15;99.92
40592;BME280;26301;42.832;23.918;2022-10-30T01:03:44;93923.94;;;6.13;99.98
40592;BME280;26301;42.832;23.918;2022-10-30T01:06:20;93918.91;;;5.98;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T01:08:46;93906.69;;;5.93;99.70
40592;BME280;26301;42.832;23.918;2022-10-30T01:11:40;93924.91;;;6.05;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T01:14:07;93918.16;;;6.04;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T01:19:34;93918.59;;;6.08;99.85
40592;BME280;26301;42.832;23.918;2022-10-30T01:35:30;93900.56;;;5.94;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T01:38:09;93884.09;;;5.82;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T01:40:39;93903.94;;;6.02;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T01:43:04;93894.06;;;5.99;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T01:55:23;93899.09;;;5.85;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T01:57:58;93887.81;;;5.80;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T02:00:29;93884.28;;;5.81;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T02:02:54;93867.78;;;5.62;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T02:05:41;93858.31;;;5.62;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T02:08:08;93865.63;;;5.65;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T02:10:35;93887.25;;;5.84;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T02:13:27;93900.06;;;5.84;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T02:15:53;93885.09;;;5.88;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T02:18:19;93864.34;;;5.83;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T02:20:45;93890.16;;;6.03;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T02:23:11;93894.50;;;6.02;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T02:25:43;93889.16;;;6.04;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T02:28:11;93868.72;;;5.89;99.51
40592;BME280;26301;42.832;23.918;2022-10-30T02:30:37;93797.44;;;5.36;99.63
40592;BME280;26301;42.832;23.918;2022-10-30T02:33:03;93898.41;;;5.98;99.56
40592;BME280;26301;42.832;23.918;2022-10-30T02:38:03;93872.19;;;5.74;99.82
40592;BME280;26301;42.832;23.918;2022-10-30T02:40:29;93876.91;;;5.71;99.78
40592;BME280;26301;42.832;23.918;2022-10-30T02:42:55;93881.94;;;5.86;99.76
40592;BME280;26301;42.832;23.918;2022-10-30T02:45:21;93894.19;;;5.90;99.10
40592;BME280;26301;42.832;23.918;2022-10-30T02:47:47;93896.56;;;5.92;99.42
40592;BME280;26301;42.832;23.918;2022-10-30T02:50:13;93895.78;;;5.91;99.15
40592;BME280;26301;42.832;23.918;2022-10-30T02:52:39;93869.88;;;5.80;98.70
40592;BME280;26301;42.832;23.918;2022-10-30T02:55:04;93878.94;;;5.82;98.62
40592;BME280;26301;42.832;23.918;2022-10-30T02:57:30;93896.41;;;5.93;98.16
40592;BME280;26301;42.832;23.918;2022-10-30T02:59:56;93866.28;;;5.74;98.76
40592;BME280;26301;42.832;23.918;2022-10-30T03:02:22;93877.50;;;5.73;98.99
40592;BME280;26301;42.832;23.918;2022-10-30T03:04:48;93895.63;;;5.93;99.30
40592;BME280;26301;42.832;23.918;2022-10-30T03:07:14;93868.09;;;5.80;98.19
40592;BME280;26301;42.832;23.918;2022-10-30T03:09:39;93883.72;;;5.85;97.77
40592;BME280;26301;42.832;23.918;2022-10-30T03:12:05;93884.28;;;5.81;98.23
40592;BME280;26301;42.832;23.918;2022-10-30T03:14:34;93894.34;;;5.82;99.38
40592;BME280;26301;42.832;23.918;2022-10-30T03:17:00;93889.81;;;5.84;98.79
40592;BME280;26301;42.832;23.918;2022-10-30T03:19:25;93871.34;;;5.67;99.64
40592;BME280;26301;42.832;23.918;2022-10-30T03:21:52;93900.44;;;5.81;98.79
40592;BME280;26301;42.832;23.918;2022-10-30T03:26:53;93883.00;;;5.70;99.49
40592;BME280;26301;42.832;23.918;2022-10-30T03:29:19;93887.56;;;5.74;99.61
40592;BME280;26301;42.832;23.918;2022-10-30T03:31:45;93888.59;;;5.80;99.19
40592;BME280;26301;42.832;23.918;2022-10-30T03:34:13;93868.63;;;5.69;98.60
40592;BME280;26301;42.832;23.918;2022-10-30T03:37:01;93885.06;;;5.81;99.17
40592;BME280;26301;42.832;23.918;2022-10-30T03:39:48;93880.53;;;5.83;98.80
40592;BME280;26301;42.832;23.918;2022-10-30T03:42:16;93846.47;;;5.61;99.19
40592;BME280;26301;42.832;23.918;2022-10-30T03:44:41;93860.09;;;5.62;99.07
40592;BME280;26301;42.832;23.918;2022-10-30T03:47:07;93883.84;;;5.77;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T03:49:32;93886.22;;;5.79;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T03:51:58;93864.03;;;5.64;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T03:54:24;93884.66;;;5.78;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T03:56:51;93885.81;;;5.75;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T03:59:16;93828.75;;;5.38;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T04:01:42;93863.25;;;5.64;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T04:04:08;93889.03;;;5.84;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T04:06:33;93891.81;;;5.89;99.84
40592;BME280;26301;42.832;23.918;2022-10-30T04:08:59;93883.47;;;5.80;99.83
40592;BME280;26301;42.832;23.918;2022-10-30T04:11:25;93866.66;;;5.71;99.87
40592;BME280;26301;42.832;23.918;2022-10-30T04:13:51;93877.19;;;5.83;99.97
40592;BME280;26301;42.832;23.918;2022-10-30T04:16:16;93882.53;;;5.88;100.00
40592;BME280;26301;42.832;23.918;2022-10-30T04:18:44;93879.59;;;5.91;99.69
40592;BME280;26301;42.832;23.918;2022-10-30T04:21:14;93873.06;;;5.88;99.20
40592;BME280;26301;42.832;23.918;2022-10-30T04:23:40;93874.28;;;5.92;99.36
40592;BME280;26301;42.832;23.918;2022-10-30T04:26:06;93878.47;;;5.93;99.47
40592;BME280;26301;42.832;23.918;2022-10-30T04:30:56;93876.06;;;5.92;97.87
40592;BME280;26301;42.832;23.918;2022-10-30T04:33:22;93878.63;;;5.92;97.63
40592;BME280;26301;42.832;23.918;2022-10-30T04:35:49;93849.13;;;5.74;97.33
40592;BME280;26301;42.832;23.918;2022-10-30T04:38:15;93853.47;;;5.74;97.38
40592;BME280;26301;42.832;23.918;2022-10-30T04:40:43;93817.41;;;5.47;97.70
40592;BME280;26301;42.832;23.918;2022-10-30T04:43:10;93871.88;;;5.84;97.44
40592;BME280;26301;42.832;23.918;2022-10-30T04:45:36;93877.56;;;5.80;97.32
40592;BME280;26301;42.832;23.918;2022-10-30T04:48:13;93877.13;;;5.76;97.30
40592;BME280;26301;42.832;23.918;2022-10-30T04:50:40;93879.88;;;5.74;97.92
40592;BME280;26301;42.832;23.918;2022-10-30T04:53:13;93873.31;;;5.65;97.58
40592;BME280;26301;42.832;23.918;2022-10-30T04:55:39;93878.81;;;5.62;97.69
40592;BME280;26301;42.832;23.918;2022-10-30T04:58:05;93843.75;;;5.41;97.64
40592;BME280;26301;42.832;23.918;2022-10-30T05:00:32;93880.59;;;5.62;97.60
40592;BME280;26301;42.832;23.918;2022-10-30T05:02:59;93851.66;;;5.40;97.06
40592;BME280;26301;42.832;23.918;2022-10-30T05:05:26;93877.22;;;5.61;97.47
40592;BME280;26301;42.832;23.918;2022-10-30T05:07:52;93874.06;;;5.59;96.58
40592;BME280;26301;42.832;23.918;2022-10-30T05:10:17;93875.66;;;5.60;96.62
40592;BME280;26301;42.832;23.918;2022-10-30T05:12:44;93885.38;;;5.71;95.90
40592;BME280;26301;42.832;23.918;2022-10-30T05:15:11;93876.72;;;5.72;95.50
40592;BME280;26301;42.832;23.918;2022-10-30T05:17:37;93876.72;;;5.72;95.00
40592;BME280;26301;42.832;23.918;2022-10-30T05:20:04;93875.59;;;5.82;95.12
40592;BME280;26301;42.832;23.918;2022-10-30T05:25:01;93870.88;;;5.85;95.45
40592;BME280;26301;42.832;23.918;2022-10-30T05:27:27;93862.38;;;5.78;94.86
40592;BME280;26301;42.832;23.918;2022-10-30T05:29:52;93856.47;;;5.78;95.29
40592;BME280;26301;42.832;23.918;2022-10-30T05:32:18;93870.03;;;6.00;94.29
40592;BME280;26301;42.832;23.918;2022-10-30T05:34:44;93882.50;;;6.09;94.63
40592;BME280;26301;42.832;23.918;2022-10-30T05:37:09;93869.69;;;6.16;94.53
40592;BME280;26301;42.832;23.918;2022-10-30T05:39:37;93854.69;;;6.13;93.57
40592;BME280;26301;42.832;23.918;2022-10-30T05:42:03;93848.25;;;6.24;93.69
40592;BME280;26301;42.832;23.918;2022-10-30T05:44:29;93874.59;;;6.52;92.80
40592;BME280;26301;42.832;23.918;2022-10-30T05:46:54;93866.94;;;6.59;92.63
40592;BME280;26301;42.832;23.918;2022-10-30T05:49:20;93861.06;;;6.72;92.16
40592;BME280;26301;42.832;23.918;2022-10-30T05:51:56;93850.78;;;6.78;91.25
40592;BME280;26301;42.832;23.918;2022-10-30T05:54:22;93843.50;;;6.82;90.06
40592;BME280;26301;42.832;23.918;2022-10-30T05:56:59;93869.03;;;7.10;89.65
40592;BME280;26301;42.832;23.918;2022-10-30T05:59:25;93874.56;;;7.27;89.06
40592;BME280;26301;42.832;23.918;2022-10-30T06:01:50;93863.13;;;7.36;88.64
40592;BME280;26301;42.832;23.918;2022-10-30T06:04:16;93872.81;;;7.61;87.78
40592;BME280;26301;42.832;23.918;2022-10-30T06:06:42;93850.84;;;7.71;86.24
40592;BME280;26301;42.832;23.918;2022-10-30T06:09:07;93856.56;;;7.93;85.87
40592;BME280;26301;42.832;23.918;2022-10-30T06:11:33;93862.84;;;8.11;85.62
40592;BME280;26301;42.832;23.918;2022-10-30T06:13:59;93859.59;;;8.35;84.34
40592;BME280;26301;42.832;23.918;2022-10-30T06:16:25;93859.97;;;8.52;83.43
40592;BME280;26301;42.832;23.918;2022-10-30T06:18:51;93845.88;;;8.61;83.27
40592;BME280;26301;42.832;23.918;2022-10-30T06:21:17;93852.28;;;8.90;84.18
40592;BME280;26301;42.832;23.918;2022-10-30T06:23:42;93831.50;;;8.85;82.86
40592;BME280;26301;42.832;23.918;2022-10-30T06:26:08;93855.47;;;9.18;83.64
40592;BME280;26301;42.832;23.918;2022-10-30T06:28:34;93848.00;;;9.34;84.47
40592;BME280;26301;42.832;23.918;2022-10-30T06:31:00;93840.63;;;9.45;82.97
40592;BME280;26301;42.832;23.918;2022-10-30T06:33:26;93831.81;;;9.52;82.69
40592;BME280;26301;42.832;23.918;2022-10-30T06:35:52;93843.13;;;9.76;81.46
40592;BME280;26301;42.832;23.918;2022-10-30T06:38:18;93842.41;;;9.88;81.84
40592;BME280;26301;42.832;23.918;2022-10-30T06:40:43;93840.63;;;10.06;81.54
40592;BME280;26301;42.832;23.918;2022-10-30T06:43:09;93825.16;;;10.25;77.94
40592;BME280;26301;42.832;23.918;2022-10-30T06:45:35;93827.97;;;10.42;77.76
40592;BME280;26301;42.832;23.918;2022-10-30T06:48:01;93822.88;;;10.53;77.75
40592;BME280;26301;42.832;23.918;2022-10-30T06:50:27;93839.16;;;10.84;77.69
40592;BME280;26301;42.832;23.918;2022-10-30T06:52:53;93839.34;;;11.01;76.19
40592;BME280;26301;42.832;23.918;2022-10-30T06:55:20;93836.69;;;11.19;74.51
40592;BME280;26301;42.832;23.918;2022-10-30T06:57:52;93844.72;;;11.41;76.15
40592;BME280;26301;42.832;23.918;2022-10-30T07:00:18;93824.38;;;11.45;75.40
40592;BME280;26301;42.832;23.918;2022-10-30T07:02:44;93834.97;;;11.79;75.59
40592;BME280;26301;42.832;23.918;2022-10-30T07:05:18;93837.47;;;11.97;73.07
40592;BME280;26301;42.832;23.918;2022-10-30T07:07:44;93837.69;;;12.07;73.31
40592;BME280;26301;42.832;23.918;2022-10-30T07:10:10;93832.94;;;12.28;73.66
40592;BME280;26301;42.832;23.918;2022-10-30T07:12:35;93825.69;;;12.42;71.82
40592;BME280;26301;42.832;23.918;2022-10-30T07:15:01;93815.16;;;12.60;71.32
40592;BME280;26301;42.832;23.918;2022-10-30T07:17:27;93822.16;;;12.88;71.50
40592;BME280;26301;42.832;23.918;2022-10-30T07:19:53;93833.84;;;13.19;68.33
40592;BME280;26301;42.832;23.918;2022-10-30T07:22:19;93838.38;;;13.41;67.12
40592;BME280;26301;42.832;23.918;2022-10-30T07:24:44;93805.59;;;13.52;62.31
40592;BME280;26301;42.832;23.918;2022-10-30T07:27:10;93825.78;;;13.83;63.42
40592;BME280;26301;42.832;23.918;2022-10-30T07:29:35;93826.63;;;14.06;60.72
40592;BME280;26301;42.832;23.918;2022-10-30T07:32:11;93827.50;;;14.33;59.24
40592;BME280;26301;42.832;23.918;2022-10-30T07:34:37;93832.03;;;14.43;61.09
40592;BME280;26301;42.832;23.918;2022-10-30T07:37:03;93829.34;;;14.55;62.27
40592;BME280;26301;42.832;23.918;2022-10-30T07:39:28;93806.06;;;14.65;55.62
40592;BME280;26301;42.832;23.918;2022-10-30T07:41:54;93809.38;;;14.82;57.94
40592;BME280;26301;42.832;23.918;2022-10-30T07:44:20;93825.75;;;15.10;57.36
40592;BME280;26301;42.832;23.918;2022-10-30T07:46:46;93820.97;;;15.24;55.01
40592;BME280;26301;42.832;23.918;2022-10-30T07:49:11;93836.50;;;15.46;54.51
40592;BME280;26301;42.832;23.918;2022-10-30T07:51:37;93830.06;;;15.53;58.42
40592;BME280;26301;42.832;23.918;2022-10-30T07:54:03;93832.22;;;15.67;57.23
40592;BME280;26301;42.832;23.918;2022-10-30T07:56:28;93811.75;;;15.75;56.83
40592;BME280;26301;42.832;23.918;2022-10-30T07:58:54;93807.41;;;15.91;53.42
40592;BME280;26301;42.832;23.918;2022-10-30T08:01:20;93819.84;;;16.21;51.49
40592;BME280;26301;42.832;23.918;2022-10-30T08:03:46;93816.53;;;16.36;50.30
40592;BME280;26301;42.832;23.918;2022-10-30T08:06:12;93816.63;;;16.52;48.83
40592;BME280;26301;42.832;23.918;2022-10-30T08:08:38;93801.22;;;16.50;47.43
40592;BME280;26301;42.832;23.918;2022-10-30T08:11:04;93793.69;;;16.69;49.85
40592;BME280;26301;42.832;23.918;2022-10-30T08:13:29;93809.97;;;16.91;49.28
40592;BME280;26301;42.832;23.918;2022-10-30T08:15:55;93811.81;;;17.01;46.23
40592;BME280;26301;42.832;23.918;2022-10-30T08:18:21;93805.06;;;17.21;45.14
40592;BME280;26301;42.832;23.918;2022-10-30T08:20:48;93812.94;;;17.36;44.87
40592;BME280;26301;42.832;23.918;2022-10-30T08:23:14;93804.03;;;17.47;44.34
40592;BME280;26301;42.832;23.918;2022-10-30T08:25:42;93798.56;;;17.54;44.81
40592;BME280;26301;42.832;23.918;2022-10-30T08:28:09;93784.19;;;17.46;44.85
40592;BME280;26301;42.832;23.918;2022-10-30T08:30:36;93757.28;;;17.35;45.42
40592;BME280;26301;42.832;23.918;2022-10-30T08:33:05;93794.09;;;17.75;45.08
40592;BME280;26301;42.832;23.918;2022-10-30T08:35:31;93791.22;;;17.87;44.96
40592;BME280;26301;42.832;23.918;2022-10-30T08:37:58;93780.00;;;17.96;44.20
40592;BME280;26301;42.832;23.918;2022-10-30T08:40:25;93785.44;;;18.10;45.42
40592;BME280;26301;42.832;23.918;2022-10-30T08:42:56;93787.47;;;18.28;43.21
40592;BME280;26301;42.832;23.918;2022-10-30T08:45:23;93791.91;;;18.38;42.48
40592;BME280;26301;42.832;23.918;2022-10-30T08:47:59;93767.31;;;18.39;41.80
40592;BME280;26301;42.832;23.918;2022-10-30T08:50:25;93776.16;;;18.54;42.62
40592;BME280;26301;42.832;23.918;2022-10-30T08:52:51;93776.91;;;18.59;40.86
40592;BME280;26301;42.832;23.918;2022-10-30T08:55:17;93793.34;;;18.65;41.70
40592;BME280;26301;42.832;23.918;2022-10-30T08:57:43;93764.84;;;18.63;40.37
40592;BME280;26301;42.832;23.918;2022-10-30T09:00:09;93769.00;;;18.75;39.32
40592;BME280;26301;42.832;23.918;2022-10-30T09:02:36;93767.94;;;18.81;40.21
40592;BME280;26301;42.832;23.918;2022-10-30T09:05:05;93764.22;;;18.87;40.09
40592;BME280;26301;42.832;23.918;2022-10-30T09:07:31;93783.22;;;19.08;40.34
40592;BME280;26301;42.832;23.918;2022-10-30T09:09:57;93775.81;;;19.15;40.02
40592;BME280;26301;42.832;23.918;2022-10-30T09:12:23;93767.72;;;19.16;40.80
40592;BME280;26301;42.832;23.918;2022-10-30T09:14:49;93782.28;;;19.28;40.97
40592;BME280;26301;42.832;23.918;2022-10-30T09:17:15;93774.63;;;19.36;39.71
40592;BME280;26301;42.832;23.918;2022-10-30T09:19:41;93774.81;;;19.45;44.31
40592;BME280;26301;42.832;23.918;2022-10-30T09:22:07;93753.59;;;19.47;40.04
40592;BME280;26301;42.832;23.918;2022-10-30T09:24:32;93753.47;;;19.62;38.91
40592;BME280;26301;42.832;23.918;2022-10-30T09:26:58;93764.63;;;19.78;37.55
40592;BME280;26301;42.832;23.918;2022-10-30T09:29:24;93774.50;;;19.86;37.07
40592;BME280;26301;42.832;23.918;2022-10-30T09:31:49;93766.69;;;19.81;39.19
40592;BME280;26301;42.832;23.918;2022-10-30T09:34:15;93750.66;;;19.82;39.57
40592;BME280;26301;42.832;23.918;2022-10-30T09:36:41;93756.03;;;19.96;38.81
40592;BME280;26301;42.832;23.918;2022-10-30T09:39:08;93747.34;;;20.01;38.79
40592;BME280;26301;42.832;23.918;2022-10-30T09:49:33;93747.75;;;20.13;37.24
40592;BME280;26301;42.832;23.918;2022-10-30T09:52:27;93742.22;;;20.15;37.06
40592;BME280;26301;42.832;23.918;2022-10-30T09:55:08;93738.63;;;20.05;38.07
40592;BME280;26301;42.832;23.918;2022-10-30T10:00:15;93717.88;;;20.09;37.86
40592;BME280;26301;42.832;23.918;2022-10-30T10:08:11;93724.88;;;20.19;37.70
40592;BME280;26301;42.832;23.918;2022-10-30T10:10:42;93669.81;;;19.95;37.81
40592;BME280;26301;42.832;23.918;2022-10-30T10:16:06;93712.19;;;20.26;37.31
40592;BME280;26301;42.832;23.918;2022-10-30T10:18:44;93706.66;;;20.27;38.46
40592;BME280;26301;42.832;23.918;2022-10-30T10:21:27;93676.53;;;20.25;39.39
40592;BME280;26301;42.832;23.918;2022-10-30T10:23:55;93697.88;;;20.61;36.30
40592;BME280;26301;42.832;23.918;2022-10-30T10:26:27;93671.19;;;20.54;34.88
40592;BME280;26301;42.832;23.918;2022-10-30T10:29:13;93693.94;;;20.77;36.08
40592;BME280;26301;42.832;23.918;2022-10-30T10:37:36;93689.25;;;20.93;34.80
40592;BME280;26301;42.832;23.918;2022-10-30T10:43:07;93686.00;;;20.83;34.90
40592;BME280;26301;42.832;23.918;2022-10-30T10:48:42;93684.53;;;20.76;34.27
40592;BME280;26301;42.832;23.918;2022-10-30T10:51:20;93689.06;;;20.71;34.12
40592;BME280;26301;42.832;23.918;2022-10-30T10:56:33;93683.78;;;20.90;34.88
40592;BME280;26301;42.832;23.918;2022-10-30T10:59:29;93680.47;;;20.84;33.42
40592;BME280;26301;42.832;23.918;2022-10-30T11:02:08;93670.06;;;20.79;34.46
40592;BME280;26301;42.832;23.918;2022-10-30T11:04:42;93652.13;;;20.67;35.51
40592;BME280;26301;42.832;23.918;2022-10-30T11:07:21;93666.63;;;20.78;34.45
40592;BME280;26301;42.832;23.918;2022-10-30T11:09:52;93668.69;;;20.82;33.78
40592;BME280;26301;42.832;23.918;2022-10-30T11:12:45;93655.09;;;20.80;34.28
40592;BME280;26301;42.832;23.918;2022-10-30T11:15:51;93648.03;;;20.94;34.71
40592;BME280;26301;42.832;23.918;2022-10-30T11:18:18;93656.03;;;21.02;33.89
40592;BME280;26301;42.832;23.918;2022-10-30T11:20:59;93647.22;;;21.12;33.10
40592;BME280;26301;42.832;23.918;2022-10-30T11:23:44;93639.75;;;21.19;32.72
40592;BME280;26301;42.832;23.918;2022-10-30T11:26:32;93649.16;;;21.20;33.20
40592;BME280;26301;42.832;23.918;2022-10-30T11:31:27;93642.09;;;21.21;33.85
40592;BME280;26301;42.832;23.918;2022-10-30T11:33:58;93615.97;;;21.11;33.84
40592;BME280;26301;42.832;23.918;2022-10-30T11:36:37;93640.50;;;21.20;34.11
40592;BME280;26301;42.832;23.918;2022-10-30T11:39:25;93630.19;;;21.23;31.85
40592;BME280;26301;42.832;23.918;2022-10-30T11:42:13;93631.47;;;21.26;33.80
40592;BME280;26301;42.832;23.918;2022-10-30T11:44:47;93621.34;;;21.19;32.19
40592;BME280;26301;42.832;23.918;2022-10-30T11:47:16;93632.16;;;21.32;34.70
40592;BME280;26301;42.832;23.918;2022-10-30T11:49:53;93625.78;;;21.38;32.65
40592;BME280;26301;42.832;23.918;2022-10-30T11:52:23;93627.50;;;21.29;32.57
40592;BME280;26301;42.832;23.918;2022-10-30T11:54:52;93625.94;;;21.28;31.93
40592;BME280;26301;42.832;23.918;2022-10-30T11:57:44;93628.56;;;21.28;31.98
40592;BME280;26301;42.832;23.918;2022-10-30T12:00:19;93615.13;;;21.15;31.29
40592;BME280;26301;42.832;23.918;2022-10-30T12:02:48;93614.81;;;21.17;32.14
40592;BME280;26301;42.832;23.918;2022-10-30T12:07:51;93614.63;;;21.13;32.12
40592;BME280;26301;42.832;23.918;2022-10-30T12:10:28;93594.97;;;21.11;33.44
40592;BME280;26301;42.832;23.918;2022-10-30T12:12:54;93624.28;;;21.32;32.93
40592;BME280;26301;42.832;23.918;2022-10-30T12:15:24;93623.47;;;21.36;32.35
40592;BME280;26301;42.832;23.918;2022-10-30T12:17:57;93624.25;;;21.37;32.18
40592;BME280;26301;42.832;23.918;2022-10-30T12:20:25;93605.13;;;21.31;33.08
40592;BME280;26301;42.832;23.918;2022-10-30T12:22:50;93599.88;;;21.31;32.39
40592;BME280;26301;42.832;23.918;2022-10-30T12:27:50;93581.75;;;21.16;32.66
40592;BME280;26301;42.832;23.918;2022-10-30T12:30:24;93586.03;;;21.26;32.64
40592;BME280;26301;42.832;23.918;2022-10-30T12:33:01;93601.56;;;21.41;33.56
40592;BME280;26301;42.832;23.918;2022-10-30T12:35:39;93589.16;;;21.28;32.28
40592;BME280;26301;42.832;23.918;2022-10-30T12:38:22;93585.66;;;21.18;32.88
40592;BME280;26301;42.832;23.918;2022-10-30T12:41:11;93603.56;;;21.30;33.12
40592;BME280;26301;42.832;23.918;2022-10-30T12:44:15;93605.63;;;21.33;32.99
40592;BME280;26301;42.832;23.918;2022-10-30T12:46:50;93604.81;;;21.33;32.82
40592;BME280;26301;42.832;23.918;2022-10-30T12:49:39;93605.91;;;21.32;33.41
40592;BME280;26301;42.832;23.918;2022-10-30T12:52:24;93599.88;;;21.31;32.82
40592;BME280;26301;42.832;23.918;2022-10-30T12:55:34;93600.06;;;21.35;33.45
40592;BME280;26301;42.832;23.918;2022-10-30T12:58:26;93599.28;;;21.34;32.66
40592;BME280;26301;42.832;23.918;2022-10-30T13:01:14;93600.38;;;21.33;32.66
40592;BME280;26301;42.832;23.918;2022-10-30T13:03:49;93602.50;;;21.31;32.85
40592;BME280;26301;42.832;23.918;2022-10-30T13:06:21;93596.38;;;21.36;33.90
40592;BME280;26301;42.832;23.918;2022-10-30T13:11:58;93574.34;;;21.18;33.71
40592;BME280;26301;42.832;23.918;2022-10-30T13:14:43;93592.84;;;21.27;37.04
40592;BME280;26301;42.832;23.918;2022-10-30T13:17:13;93591.97;;;21.17;36.22
40592;BME280;26301;42.832;23.918;2022-10-30T13:19:40;93569.59;;;21.06;35.35
40592;BME280;26301;42.832;23.918;2022-10-30T13:22:22;93591.97;;;21.17;35.42
40592;BME280;26301;42.832;23.918;2022-10-30T13:27:24;93591.75;;;21.14;34.87
40592;BME280;26301;42.832;23.918;2022-10-30T13:30:03;93585.81;;;21.08;35.15
40592;BME280;26301;42.832;23.918;2022-10-30T13:35:58;93603.88;;;20.96;37.63
40592;BME280;26301;42.832;23.918;2022-10-30T13:38:44;93599.59;;;20.86;36.45
40592;BME280;26301;42.832;23.918;2022-10-30T13:46:43;93598.34;;;20.65;37.87
40592;BME280;26301;42.832;23.918;2022-10-30T13:54:31;93610.03;;;20.35;39.90
40592;BME280;26301;42.832;23.918;2022-10-30T13:57:06;93606.28;;;20.22;39.94
40592;BME280;26301;42.832;23.918;2022-10-30T14:04:56;93607.00;;;19.84;41.79
40592;BME280;26301;42.832;23.918;2022-10-30T14:10:06;93611.66;;;19.69;41.33
40592;BME280;26301;42.832;23.918;2022-10-30T14:12:49;93591.50;;;19.40;42.58
40592;BME280;26301;42.832;23.918;2022-10-30T14:20:45;93610.97;;;19.05;44.15
40592;BME280;26301;42.832;23.918;2022-10-30T14:28:35;93617.34;;;18.59;45.48
40592;BME280;26301;42.832;23.918;2022-10-30T14:31:08;93618.16;;;18.49;46.06
40592;BME280;26301;42.832;23.918;2022-10-30T14:33:44;93611.72;;;18.37;47.17
40592;BME280;26301;42.832;23.918;2022-10-30T14:36:25;93590.91;;;18.16;46.60
40592;BME280;26301;42.832;23.918;2022-10-30T14:41:58;93608.06;;;17.93;46.60
40592;BME280;26301;42.832;23.918;2022-10-30T14:44:39;93612.53;;;17.82;47.07
40592;BME280;26301;42.832;23.918;2022-10-30T14:53:33;93623.34;;;17.45;48.31
40592;BME280;26301;42.832;23.918;2022-10-30T14:58:40;93622.09;;;17.22;49.02
40592;BME280;26301;42.832;23.918;2022-10-30T15:14:56;93634.34;;;16.40;51.61
40592;BME280;26301;42.832;23.918;2022-10-30T15:17:32;93598.84;;;16.13;52.12
40592;BME280;26301;42.832;23.918;2022-10-30T15:20:01;93619.41;;;16.10;52.05
40592;BME280;26301;42.832;23.918;2022-10-30T15:22:31;93620.44;;;16.04;52.44
40592;BME280;26301;42.832;23.918;2022-10-30T15:24:58;93597.19;;;15.82;53.56
40592;BME280;26301;42.832;23.918;2022-10-30T15:27:25;93622.19;;;15.88;54.01
40592;BME280;26301;42.832;23.918;2022-10-30T15:29:55;93552.44;;;15.32;53.79
40592;BME280;26301;42.832;23.918;2022-10-30T15:32:24;93623.69;;;15.68;54.84
40592;BME280;26301;42.832;23.918;2022-10-30T15:35:01;93619.22;;;15.59;54.55