sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15239;DHT22;7722;53.274;9.500;2022-12-20T00:01:13;5.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:03:41;5.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:06:09;5.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:08:36;5.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:11:05;5.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:13:34;5.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:16:05;5.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:18:34;5.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:21:03;5.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:23:30;5.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:26:02;5.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:28:29;5.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:30:57;5.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:33:24;5.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:35:53;5.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:38:21;5.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:40:57;5.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:43:24;5.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:45:51;5.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:48:18;5.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:50:45;5.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:53:14;5.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:55:41;5.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T00:58:08;5.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:00:35;5.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:03:03;5.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:05:29;5.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:07:56;6.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:10:25;6.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:12:54;6.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:15:48;6.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:18:16;6.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:20:43;6.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:23:10;6.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:25:38;6.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:28:05;6.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:30:32;6.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:32:59;6.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:35:26;6.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:37:53;6.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:40:20;6.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:42:48;6.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:45:24;6.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:47:52;6.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:50:20;6.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:52:47;6.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:55:18;6.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T01:57:49;6.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T02:00:19;6.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T02:02:48;6.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T02:05:18;6.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T02:07:47;6.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T02:10:16;6.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T02:12:45;6.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T02:15:31;6.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T02:18:11;6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T02:21:00;6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T02:26:49;6.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T02:29:32;6.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T02:32:08;6.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T02:34:39;6.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T02:37:07;6.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T02:39:35;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T02:42:05;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T02:44:35;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T02:47:26;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T02:49:55;6.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T02:52:24;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T02:54:55;6.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T02:57:28;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:00:03;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:02:32;6.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:05:24;6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:07:52;6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:10:20;6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:12:47;6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:15:14;6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:17:43;6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:20:10;6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:22:37;6.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:25:05;6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:27:32;6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:29:59;6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:32:26;6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:34:55;6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:37:22;6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:39:48;6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:42:16;6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:44:43;6.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:47:09;6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:49:36;6.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:52:05;6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:54:32;6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:56:59;6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T03:59:26;6.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:01:53;6.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:04:20;6.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:06:47;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:09:15;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:11:42;6.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:14:09;6.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:16:36;6.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:19:03;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:21:32;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:24:01;6.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:26:30;6.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:28:57;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:31:24;6.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:33:51;6.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:36:19;6.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:38:47;6.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:41:13;6.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:43:49;6.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:46:16;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:48:43;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:51:10;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:53:37;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:56:14;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T04:58:41;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:01:09;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:03:37;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:06:04;6.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:08:31;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:10:58;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:13:25;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:15:53;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:18:22;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:20:50;6.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:23:37;6.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:26:22;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:28:50;6.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:31:18;6.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:33:46;7.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:36:13;7.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:38:40;7.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:41:07;7.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:43:34;7.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:46:01;7.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:48:28;7.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:50:57;7.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:53:24;7.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:55:52;7.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T05:58:20;7.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:00:47;7.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:03:14;7.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:05:41;7.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:08:11;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:10:39;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:13:07;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:15:35;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:18:02;7.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:20:30;7.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:22:57;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:25:26;7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:27:53;7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:30:20;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:32:47;7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:35:15;7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:37:42;7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:40:10;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:42:39;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:45:07;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:47:34;7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:50:02;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:52:29;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:54:56;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:57:23;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T06:59:52;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:02:19;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:04:46;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:07:13;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:09:40;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:12:07;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:14:35;7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:17:05;7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:19:33;7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:22:00;7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:24:27;7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:26:55;7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:29:22;7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:31:50;7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:34:18;7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:36:46;7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:39:13;7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:41:40;7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:44:07;7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:46:34;7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:49:01;7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:51:34;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:54:05;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:56:37;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T07:59:07;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:01:35;7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:04:08;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:06:39;7.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:09:08;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:11:37;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:14:06;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:16:33;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:19:00;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:21:27;7.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:23:56;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:26:23;7.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:28:51;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:31:18;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:33:45;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:36:12;7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:38:40;7.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:41:10;7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:43:38;7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:46:05;7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:48:33;7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:51:02;7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:53:30;7.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:56:03;7.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T08:58:32;7.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:01:00;7.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:03:29;7.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:05:56;8.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:08:24;8.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:10:51;8.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:13:19;8.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:15:47;8.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:18:14;8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:20:42;8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:23:10;8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:25:37;8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:28:04;8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:30:31;8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:33:00;8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:35:27;8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:37:54;8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:40:25;8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:42:53;8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:45:26;8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:47:54;8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:50:31;8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:53:13;8.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:55:52;8.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T09:58:37;8.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T10:01:15;8.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T10:03:42;8.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T10:06:19;8.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T10:08:53;8.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T10:11:33;8.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T10:14:07;9.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T10:16:42;9.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T10:22:19;9.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T10:25:01;9.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T10:27:28;9.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T10:29:56;9.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T10:32:23;9.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T10:34:56;9.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T10:37:25;9.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T10:39:52;9.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T10:42:24;9.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T10:44:52;9.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T10:47:33;9.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T10:50:12;9.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T10:52:41;9.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T10:55:33;9.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T10:58:03;9.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:00:31;9.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:03:08;9.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:05:36;9.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:08:13;9.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:10:40;9.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:13:20;9.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:15:49;9.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:18:21;9.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:20:56;9.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:23:35;9.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:26:20;9.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:29:02;9.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:31:42;9.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:34:22;9.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:37:08;9.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:39:46;9.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:42:23;9.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:45:00;9.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:47:48;9.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:50:39;9.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:53:15;9.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:55:46;9.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T11:58:18;9.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T12:00:51;9.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T12:03:27;9.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T12:05:57;9.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T12:08:30;9.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T12:11:03;9.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T12:13:34;9.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T12:16:07;9.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T12:18:35;9.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T12:21:08;9.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T12:23:45;9.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T12:26:20;8.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T12:28:52;9.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T12:31:24;9.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T12:34:03;9.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T12:40:11;9.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T12:43:11;9.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T12:45:46;9.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T12:48:17;9.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T12:50:47;9.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T12:53:18;9.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T12:55:47;9.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T12:58:32;9.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T13:01:01;9.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T13:03:41;9.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T13:06:41;9.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T13:09:18;9.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T13:11:47;9.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T13:14:47;9.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T13:17:44;9.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T13:20:19;9.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T13:23:12;8.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T13:25:43;8.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T13:28:43;8.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T13:31:31;9.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T13:33:59;9.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T13:36:34;8.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T13:39:29;8.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T13:42:16;8.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T13:44:45;8.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T13:47:35;8.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T13:50:21;8.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T13:52:50;8.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T13:55:29;8.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T13:57:57;8.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:00:29;8.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:03:00;8.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:05:32;8.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:08:01;8.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:10:31;8.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:12:58;8.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:15:29;8.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:18:04;8.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:20:33;8.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:23:03;8.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:25:36;8.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:28:05;8.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:30:41;8.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:33:18;8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:35:47;8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:38:21;8.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:40:48;8.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:43:20;8.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:45:49;8.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:48:33;8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:51:03;8.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:53:30;8.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:55:57;8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T14:58:26;8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:00:56;8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:03:24;8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:05:53;8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:08:23;8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:11:02;8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:13:38;8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:16:16;8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:18:44;8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:21:14;8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:23:46;8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:26:14;8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:28:41;8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:31:09;8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:33:38;8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:36:06;8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:38:34;8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:41:03;8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:43:34;8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:46:03;8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:48:30;8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:51:00;8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:53:30;8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:56:00;8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T15:58:27;8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T16:00:57;8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T16:03:29;8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T16:05:57;8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T16:08:24;8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T16:10:51;8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T16:13:23;8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T16:15:50;8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T16:18:18;8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T16:20:45;8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T16:23:16;8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T16:25:45;8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T16:28:12;8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T16:30:40;8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T16:33:18;8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-20T16:35:46;8.30;99.90