sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18894;DHT22;9579;49.488;8.226;2024-03-22T00:37:48;12.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T00:40:41;10.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T00:43:28;13.20;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T00:46:15;10.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T00:49:03;10.30;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T00:51:49;13.30;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T00:54:37;12.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T00:57:26;12.30;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T01:00:14;13.20;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T01:03:01;12.20;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T01:05:48;12.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T01:08:34;14.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T01:11:23;12.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T01:14:09;12.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T01:16:56;12.60;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T01:19:42;14.10;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T01:22:29;13.40;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T01:25:15;12.10;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T01:28:04;12.10;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T01:30:50;12.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T01:33:38;13.60;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T01:36:24;13.10;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T01:39:11;13.40;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T01:41:57;13.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T01:44:45;14.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T01:47:31;12.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T01:50:18;13.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T01:53:05;12.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T01:55:51;12.40;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T01:58:39;13.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T02:01:27;12.30;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T02:04:14;13.60;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T02:07:00;13.70;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T02:09:48;13.40;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T02:12:34;11.70;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T02:15:21;11.70;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T02:18:08;11.70;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T02:20:56;12.60;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T02:23:43;13.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T02:26:31;12.20;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T02:29:17;13.70;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T02:32:04;12.60;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T02:34:51;11.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T02:37:38;13.40;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T02:40:25;11.60;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T02:43:12;13.20;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T02:45:58;12.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T02:48:45;11.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T02:51:31;11.30;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T02:54:18;11.40;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T02:57:05;12.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T02:59:52;12.70;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T03:02:38;11.30;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T03:05:25;13.10;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T03:08:12;11.20;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T03:10:59;12.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T03:13:46;11.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T03:16:33;10.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T03:19:19;11.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T03:22:06;12.30;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T03:24:52;11.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T03:27:39;11.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T03:30:27;11.10;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T03:33:14;12.20;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T03:36:00;11.10;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T03:38:47;12.20;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T03:41:33;11.10;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T03:44:20;11.10;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T03:47:07;11.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T03:49:54;11.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T03:52:40;10.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T03:55:27;11.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T03:58:13;12.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T04:01:05;10.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T04:03:52;10.70;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T04:06:39;10.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T04:09:25;12.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T04:12:13;10.70;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T04:14:59;11.70;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T04:17:46;12.60;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T04:20:34;10.70;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T04:23:21;11.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T04:26:07;12.60;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T04:28:54;10.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T04:31:40;10.70;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T04:34:27;10.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T04:37:14;10.70;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T04:40:01;10.60;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T04:42:48;12.10;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T04:45:35;12.70;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T04:48:23;11.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T04:51:09;11.70;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T04:53:57;11.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T04:56:43;10.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T04:59:30;12.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T05:02:16;12.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T05:05:04;12.70;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T05:07:51;10.70;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T05:10:39;12.40;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T05:13:25;10.70;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T05:16:12;12.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T05:18:59;11.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T05:21:46;11.20;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T05:24:32;11.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T05:27:20;10.60;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T05:30:07;11.60;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T05:32:54;10.60;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T05:35:40;10.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T05:38:27;11.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T05:41:13;10.60;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T05:44:01;10.70;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T05:46:49;11.70;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T05:49:36;12.10;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T05:52:22;12.60;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T05:55:09;11.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T05:57:56;12.40;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T06:00:43;11.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T06:03:30;11.20;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T06:06:16;11.70;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T06:09:03;11.40;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T06:11:49;11.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T06:14:37;13.40;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T06:17:25;11.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T06:20:11;11.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T06:22:59;11.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T06:25:51;13.40;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T06:28:42;11.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T06:31:29;10.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T06:36:55;11.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T06:39:48;10.60;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T06:42:57;13.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T06:45:51;13.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T06:48:43;11.70;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T06:51:45;10.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T06:57:18;13.30;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T07:00:06;14.20;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T07:02:55;13.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T07:05:43;13.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T07:08:29;13.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T07:11:16;13.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T07:14:05;13.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T07:16:51;13.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T07:19:40;14.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T07:22:35;14.10;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T07:25:32;14.20;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T07:28:21;14.20;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T07:31:25;14.40;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T07:34:49;14.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T07:44:23;14.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T07:47:35;14.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T07:50:28;15.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T07:53:15;15.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T07:56:16;15.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T07:59:03;15.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T08:01:54;15.10;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T08:04:44;14.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T08:07:32;14.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T08:10:18;14.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T08:13:15;14.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T08:16:01;14.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T08:18:49;15.10;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T08:21:36;14.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T08:24:27;14.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T08:27:13;14.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T08:30:01;14.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T08:32:53;14.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T08:35:41;14.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T08:38:28;14.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T08:41:16;15.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T08:44:02;15.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T08:46:50;15.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T08:49:42;15.10;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T08:52:35;15.10;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T08:55:23;15.10;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T08:58:10;15.20;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T09:00:57;15.20;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T09:03:52;15.30;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T09:06:41;15.40;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T09:09:29;15.40;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T09:12:17;15.40;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T09:15:05;15.60;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T09:17:56;15.60;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T09:20:43;15.70;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T09:23:30;15.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T09:26:16;16.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T09:29:05;16.20;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T09:31:51;16.30;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T09:34:38;16.40;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T09:37:26;16.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T09:40:12;17.20;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T09:43:02;16.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T09:45:51;17.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T09:48:38;17.00;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T09:51:24;17.20;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T09:54:12;17.40;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T09:56:58;17.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T09:59:45;17.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T10:02:33;17.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T10:05:20;17.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T10:08:07;17.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T10:10:54;17.80;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T10:13:41;17.90;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T10:16:27;18.10;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T10:19:16;18.20;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T10:22:02;18.30;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T10:24:49;18.50;99.90
18894;DHT22;9579;49.488;8.226;2024-03-22T10:27:38;18.50;99.40
18894;DHT22;9579;49.488;8.226;2024-03-22T10:30:25;18.50;99.30
18894;DHT22;9579;49.488;8.226;2024-03-22T10:33:12;18.60;98.80
18894;DHT22;9579;49.488;8.226;2024-03-22T10:36:01;18.70;98.60
18894;DHT22;9579;49.488;8.226;2024-03-22T10:38:49;18.70;98.40
18894;DHT22;9579;49.488;8.226;2024-03-22T10:41:37;18.80;98.10
18894;DHT22;9579;49.488;8.226;2024-03-22T10:44:23;18.70;98.20
18894;DHT22;9579;49.488;8.226;2024-03-22T10:47:11;18.70;98.60
18894;DHT22;9579;49.488;8.226;2024-03-22T10:50:05;18.80;98.80
18894;DHT22;9579;49.488;8.226;2024-03-22T10:52:58;18.80;99.10
18894;DHT22;9579;49.488;8.226;2024-03-22T10:55:47;18.90;97.80
18894;DHT22;9579;49.488;8.226;2024-03-22T10:58:39;19.00;97.80
18894;DHT22;9579;49.488;8.226;2024-03-22T11:01:26;19.00;98.10
18894;DHT22;9579;49.488;8.226;2024-03-22T11:04:20;19.00;97.90
18894;DHT22;9579;49.488;8.226;2024-03-22T11:07:08;18.90;98.10
18894;DHT22;9579;49.488;8.226;2024-03-22T11:09:58;19.10;97.60
18894;DHT22;9579;49.488;8.226;2024-03-22T11:12:51;19.20;97.60
18894;DHT22;9579;49.488;8.226;2024-03-22T11:15:37;19.40;97.60
18894;DHT22;9579;49.488;8.226;2024-03-22T11:18:24;19.50;97.70
18894;DHT22;9579;49.488;8.226;2024-03-22T11:21:11;19.60;96.80
18894;DHT22;9579;49.488;8.226;2024-03-22T11:24:00;19.70;96.80
18894;DHT22;9579;49.488;8.226;2024-03-22T11:26:48;19.80;96.90
18894;DHT22;9579;49.488;8.226;2024-03-22T11:29:34;19.90;95.90
18894;DHT22;9579;49.488;8.226;2024-03-22T11:32:24;20.20;96.20
18894;DHT22;9579;49.488;8.226;2024-03-22T11:35:13;20.50;95.90
18894;DHT22;9579;49.488;8.226;2024-03-22T11:37:59;20.90;94.00
18894;DHT22;9579;49.488;8.226;2024-03-22T11:40:46;21.30;94.40
18894;DHT22;9579;49.488;8.226;2024-03-22T11:43:34;21.70;93.60
18894;DHT22;9579;49.488;8.226;2024-03-22T11:46:21;22.10;92.80
18894;DHT22;9579;49.488;8.226;2024-03-22T11:49:08;22.00;92.30
18894;DHT22;9579;49.488;8.226;2024-03-22T11:51:56;21.90;93.00
18894;DHT22;9579;49.488;8.226;2024-03-22T11:54:42;21.80;93.00
18894;DHT22;9579;49.488;8.226;2024-03-22T11:57:29;21.80;92.90
18894;DHT22;9579;49.488;8.226;2024-03-22T12:00:17;21.80;93.30
18894;DHT22;9579;49.488;8.226;2024-03-22T12:03:05;21.70;92.50
18894;DHT22;9579;49.488;8.226;2024-03-22T12:05:54;21.60;93.60
18894;DHT22;9579;49.488;8.226;2024-03-22T12:08:42;21.50;93.80
18894;DHT22;9579;49.488;8.226;2024-03-22T12:11:28;21.50;93.30
18894;DHT22;9579;49.488;8.226;2024-03-22T12:14:15;21.40;93.20
18894;DHT22;9579;49.488;8.226;2024-03-22T12:17:03;21.50;93.50
18894;DHT22;9579;49.488;8.226;2024-03-22T12:19:50;21.70;93.50
18894;DHT22;9579;49.488;8.226;2024-03-22T12:22:36;21.90;93.40
18894;DHT22;9579;49.488;8.226;2024-03-22T12:25:23;21.90;92.80
18894;DHT22;9579;49.488;8.226;2024-03-22T12:28:10;22.00;92.50
18894;DHT22;9579;49.488;8.226;2024-03-22T12:30:57;22.10;92.20
18894;DHT22;9579;49.488;8.226;2024-03-22T12:33:44;22.20;92.50
18894;DHT22;9579;49.488;8.226;2024-03-22T12:36:31;22.50;92.40
18894;DHT22;9579;49.488;8.226;2024-03-22T12:39:17;22.40;91.80
18894;DHT22;9579;49.488;8.226;2024-03-22T12:42:05;22.60;92.60
18894;DHT22;9579;49.488;8.226;2024-03-22T12:44:52;23.10;92.60
18894;DHT22;9579;49.488;8.226;2024-03-22T12:47:38;23.40;91.70
18894;DHT22;9579;49.488;8.226;2024-03-22T12:50:27;23.60;91.40
18894;DHT22;9579;49.488;8.226;2024-03-22T12:53:13;23.70;91.20
18894;DHT22;9579;49.488;8.226;2024-03-22T12:56:00;23.60;89.90
18894;DHT22;9579;49.488;8.226;2024-03-22T12:58:47;23.50;91.10
18894;DHT22;9579;49.488;8.226;2024-03-22T13:01:34;23.60;89.40
18894;DHT22;9579;49.488;8.226;2024-03-22T13:04:22;23.60;90.40
18894;DHT22;9579;49.488;8.226;2024-03-22T13:07:11;23.50;89.60
18894;DHT22;9579;49.488;8.226;2024-03-22T13:09:57;23.30;89.50
18894;DHT22;9579;49.488;8.226;2024-03-22T13:12:45;22.80;90.50
18894;DHT22;9579;49.488;8.226;2024-03-22T13:15:31;22.90;90.70
18894;DHT22;9579;49.488;8.226;2024-03-22T13:18:21;22.80;91.00
18894;DHT22;9579;49.488;8.226;2024-03-22T13:21:07;22.90;91.60
18894;DHT22;9579;49.488;8.226;2024-03-22T13:23:55;23.20;90.50
18894;DHT22;9579;49.488;8.226;2024-03-22T13:26:42;23.30;90.50
18894;DHT22;9579;49.488;8.226;2024-03-22T13:29:29;23.30;90.90
18894;DHT22;9579;49.488;8.226;2024-03-22T13:32:15;23.30;90.80
18894;DHT22;9579;49.488;8.226;2024-03-22T13:35:02;23.30;91.20
18894;DHT22;9579;49.488;8.226;2024-03-22T13:37:49;23.10;90.40
18894;DHT22;9579;49.488;8.226;2024-03-22T13:40:37;23.00;90.40
18894;DHT22;9579;49.488;8.226;2024-03-22T13:43:25;23.10;89.70
18894;DHT22;9579;49.488;8.226;2024-03-22T13:46:12;23.00;87.80
18894;DHT22;9579;49.488;8.226;2024-03-22T13:49:01;22.90;89.60
18894;DHT22;9579;49.488;8.226;2024-03-22T13:51:48;22.60;88.80
18894;DHT22;9579;49.488;8.226;2024-03-22T13:54:34;22.40;90.00
18894;DHT22;9579;49.488;8.226;2024-03-22T13:57:23;22.10;89.90
18894;DHT22;9579;49.488;8.226;2024-03-22T14:00:12;21.90;90.80
18894;DHT22;9579;49.488;8.226;2024-03-22T14:03:00;21.60;91.00
18894;DHT22;9579;49.488;8.226;2024-03-22T14:05:46;21.40;91.30
18894;DHT22;9579;49.488;8.226;2024-03-22T14:08:33;21.20;91.60
18894;DHT22;9579;49.488;8.226;2024-03-22T14:11:19;21.20;91.60
18894;DHT22;9579;49.488;8.226;2024-03-22T14:14:09;21.10;92.10
18894;DHT22;9579;49.488;8.226;2024-03-22T14:16:57;21.10;91.70
18894;DHT22;9579;49.488;8.226;2024-03-22T14:19:44;21.00;91.40
18894;DHT22;9579;49.488;8.226;2024-03-22T14:22:31;20.90;91.70
18894;DHT22;9579;49.488;8.226;2024-03-22T14:25:18;20.80;92.00
18894;DHT22;9579;49.488;8.226;2024-03-22T14:28:05;22.20;92.40
18894;DHT22;9579;49.488;8.226;2024-03-22T14:30:53;20.80;91.80
18894;DHT22;9579;49.488;8.226;2024-03-22T14:33:40;20.70;91.40
18894;DHT22;9579;49.488;8.226;2024-03-22T14:36:27;20.50;91.30
18894;DHT22;9579;49.488;8.226;2024-03-22T14:39:13;20.50;91.90
18894;DHT22;9579;49.488;8.226;2024-03-22T14:42:00;20.40;91.40
18894;DHT22;9579;49.488;8.226;2024-03-22T14:44:46;20.30;91.70
18894;DHT22;9579;49.488;8.226;2024-03-22T14:47:35;20.40;92.10
18894;DHT22;9579;49.488;8.226;2024-03-22T14:50:23;20.30;92.60
18894;DHT22;9579;49.488;8.226;2024-03-22T14:53:09;20.40;91.80
18894;DHT22;9579;49.488;8.226;2024-03-22T14:55:58;20.40;91.80
18894;DHT22;9579;49.488;8.226;2024-03-22T14:58:45;20.40;91.70
18894;DHT22;9579;49.488;8.226;2024-03-22T15:01:32;20.40;91.40
18894;DHT22;9579;49.488;8.226;2024-03-22T15:04:19;20.30;91.40
18894;DHT22;9579;49.488;8.226;2024-03-22T15:07:06;20.20;91.60
18894;DHT22;9579;49.488;8.226;2024-03-22T15:09:53;20.50;91.90
18894;DHT22;9579;49.488;8.226;2024-03-22T15:12:39;20.20;91.50
18894;DHT22;9579;49.488;8.226;2024-03-22T15:15:27;21.10;92.20
18894;DHT22;9579;49.488;8.226;2024-03-22T15:18:13;20.20;91.70
18894;DHT22;9579;49.488;8.226;2024-03-22T15:21:02;20.10;91.70
18894;DHT22;9579;49.488;8.226;2024-03-22T15:23:49;20.00;91.50
18894;DHT22;9579;49.488;8.226;2024-03-22T15:26:36;21.30;92.40
18894;DHT22;9579;49.488;8.226;2024-03-22T15:29:22;20.00;92.30
18894;DHT22;9579;49.488;8.226;2024-03-22T15:32:10;20.00;92.20
18894;DHT22;9579;49.488;8.226;2024-03-22T15:34:57;20.00;92.40
18894;DHT22;9579;49.488;8.226;2024-03-22T15:37:45;20.10;92.50
18894;DHT22;9579;49.488;8.226;2024-03-22T15:40:33;20.30;92.00
18894;DHT22;9579;49.488;8.226;2024-03-22T15:43:19;20.20;92.00
18894;DHT22;9579;49.488;8.226;2024-03-22T15:46:06;20.40;92.00
18894;DHT22;9579;49.488;8.226;2024-03-22T15:48:52;20.50;92.00
18894;DHT22;9579;49.488;8.226;2024-03-22T15:51:40;20.60;91.80
18894;DHT22;9579;49.488;8.226;2024-03-22T15:54:28;20.70;92.10
18894;DHT22;9579;49.488;8.226;2024-03-22T15:57:15;20.80;92.10
18894;DHT22;9579;49.488;8.226;2024-03-22T16:00:02;21.00;92.50
18894;DHT22;9579;49.488;8.226;2024-03-22T16:02:49;21.20;91.70
18894;DHT22;9579;49.488;8.226;2024-03-22T16:05:35;21.20;91.40
18894;DHT22;9579;49.488;8.226;2024-03-22T16:08:22;21.10;90.80
18894;DHT22;9579;49.488;8.226;2024-03-22T16:11:10;21.00;91.40
18894;DHT22;9579;49.488;8.226;2024-03-22T16:13:57;21.70;91.60
18894;DHT22;9579;49.488;8.226;2024-03-22T16:16:44;20.90;91.50
18894;DHT22;9579;49.488;8.226;2024-03-22T16:19:31;20.90;91.80
18894;DHT22;9579;49.488;8.226;2024-03-22T16:22:17;20.90;91.60
18894;DHT22;9579;49.488;8.226;2024-03-22T16:25:05;20.90;91.30
18894;DHT22;9579;49.488;8.226;2024-03-22T16:27:53;20.80;91.40
18894;DHT22;9579;49.488;8.226;2024-03-22T16:30:42;20.70;91.70
18894;DHT22;9579;49.488;8.226;2024-03-22T16:33:28;20.60;91.90
18894;DHT22;9579;49.488;8.226;2024-03-22T16:36:16;20.50;92.10
18894;DHT22;9579;49.488;8.226;2024-03-22T16:39:02;20.50;92.00
18894;DHT22;9579;49.488;8.226;2024-03-22T16:41:49;20.50;91.70
18894;DHT22;9579;49.488;8.226;2024-03-22T16:44:38;20.40;92.10
18894;DHT22;9579;49.488;8.226;2024-03-22T16:47:25;20.40;92.30
18894;DHT22;9579;49.488;8.226;2024-03-22T16:50:11;20.30;92.40
18894;DHT22;9579;49.488;8.226;2024-03-22T16:52:59;20.30;92.10
18894;DHT22;9579;49.488;8.226;2024-03-22T16:55:45;20.30;92.10
18894;DHT22;9579;49.488;8.226;2024-03-22T16:58:32;20.10;92.30
18894;DHT22;9579;49.488;8.226;2024-03-22T17:01:20;20.10;92.40
18894;DHT22;9579;49.488;8.226;2024-03-22T17:04:07;20.00;92.30
18894;DHT22;9579;49.488;8.226;2024-03-22T17:06:53;19.90;92.60
18894;DHT22;9579;49.488;8.226;2024-03-22T17:09:40;19.80;92.80
18894;DHT22;9579;49.488;8.226;2024-03-22T17:12:26;19.70;93.00
18894;DHT22;9579;49.488;8.226;2024-03-22T17:15:13;19.70;93.30
18894;DHT22;9579;49.488;8.226;2024-03-22T17:18:01;19.70;93.60
18894;DHT22;9579;49.488;8.226;2024-03-22T17:20:48;19.60;93.60
18894;DHT22;9579;49.488;8.226;2024-03-22T17:23:34;19.60;93.70
18894;DHT22;9579;49.488;8.226;2024-03-22T17:26:21;19.50;93.80
18894;DHT22;9579;49.488;8.226;2024-03-22T17:29:07;19.50;93.90
18894;DHT22;9579;49.488;8.226;2024-03-22T17:31:55;19.40;94.10
18894;DHT22;9579;49.488;8.226;2024-03-22T17:34:43;19.40;95.20
18894;DHT22;9579;49.488;8.226;2024-03-22T17:37:30;19.40;95.70
18894;DHT22;9579;49.488;8.226;2024-03-22T17:40:16;19.30;95.90
18894;DHT22;9579;49.488;8.226;2024-03-22T17:43:04;19.30;95.90
18894;DHT22;9579;49.488;8.226;2024-03-22T17:45:55;19.20;95.80
18894;DHT22;9579;49.488;8.226;2024-03-22T17:48:42;19.20;96.10
18894;DHT22;9579;49.488;8.226;2024-03-22T17:51:30;19.20;96.40
18894;DHT22;9579;49.488;8.226;2024-03-22T17:54:18;19.00;96.50
18894;DHT22;9579;49.488;8.226;2024-03-22T17:57:04;19.00;96.80
18894;DHT22;9579;49.488;8.226;2024-03-22T17:59:51;18.90;97.10
18894;DHT22;9579;49.488;8.226;2024-03-22T18:02:37;18.90;97.40
18894;DHT22;9579;49.488;8.226;2024-03-22T18:05:24;18.90;97.40
18894;DHT22;9579;49.488;8.226;2024-03-22T18:08:14;18.70;97.20
18894;DHT22;9579;49.488;8.226;2024-03-22T18:11:01;18.60;97.80
18894;DHT22;9579;49.488;8.226;2024-03-22T18:13:47;18.50;98.00
18894;DHT22;9579;49.488;8.226;2024-03-22T18:16:34;18.40;98.20
18894;DHT22;9579;49.488;8.226;2024-03-22T18:19:21;18.40;98.40
18894;DHT22;9579;49.488;8.226;2024-03-22T18:22:08;18.10;98.60
18894;DHT22;9579;49.488;8.226;2024-03-22T18:24:55;18.10;98.80
18894;DHT22;9579;49.488;8.226;2024-03-22T18:27:43;18.90;99.40
18894;DHT22;9579;49.488;8.226;2024-03-22T18:30:29;17.90;98.90
18894;DHT22;9579;49.488;8.226;2024-03-22T18:33:16;17.70;99.10
18894;DHT22;9579;49.488;8.226;2024-03-22T18:36:02;17.70;99.30
18894;DHT22;9579;49.488;8.226;2024-03-22T18:38:49;17.70;98.70
18894;DHT22;9579;49.488;8.226;2024-03-22T18:41:37;17.70;98.70
18894;DHT22;9579;49.488;8.226;2024-03-22T18:44:24;17.50;99.00