sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29431;DHT22;16404;49.902;10.074;2024-02-15T00:01:25;14.30;71.10
29431;DHT22;16404;49.902;10.074;2024-02-15T00:04:10;14.30;70.80
29431;DHT22;16404;49.902;10.074;2024-02-15T00:06:55;14.30;71.20
29431;DHT22;16404;49.902;10.074;2024-02-15T00:09:40;14.40;70.40
29431;DHT22;16404;49.902;10.074;2024-02-15T00:12:24;14.40;70.20
29431;DHT22;16404;49.902;10.074;2024-02-15T00:15:09;14.50;69.90
29431;DHT22;16404;49.902;10.074;2024-02-15T00:17:54;14.50;69.80
29431;DHT22;16404;49.902;10.074;2024-02-15T00:20:39;14.50;69.60
29431;DHT22;16404;49.902;10.074;2024-02-15T00:23:24;14.50;69.50
29431;DHT22;16404;49.902;10.074;2024-02-15T00:26:08;14.50;69.50
29431;DHT22;16404;49.902;10.074;2024-02-15T00:28:55;14.50;69.40
29431;DHT22;16404;49.902;10.074;2024-02-15T00:31:40;14.40;69.40
29431;DHT22;16404;49.902;10.074;2024-02-15T00:34:24;14.40;70.10
29431;DHT22;16404;49.902;10.074;2024-02-15T00:37:11;14.40;69.30
29431;DHT22;16404;49.902;10.074;2024-02-15T00:39:55;14.40;69.30
29431;DHT22;16404;49.902;10.074;2024-02-15T00:42:40;14.40;69.20
29431;DHT22;16404;49.902;10.074;2024-02-15T00:45:24;14.40;69.10
29431;DHT22;16404;49.902;10.074;2024-02-15T00:48:09;14.40;69.00
29431;DHT22;16404;49.902;10.074;2024-02-15T00:50:54;14.40;69.00
29431;DHT22;16404;49.902;10.074;2024-02-15T00:53:39;14.40;69.70
29431;DHT22;16404;49.902;10.074;2024-02-15T00:56:24;14.40;68.90
29431;DHT22;16404;49.902;10.074;2024-02-15T00:59:08;14.40;68.80
29431;DHT22;16404;49.902;10.074;2024-02-15T01:01:54;14.40;69.40
29431;DHT22;16404;49.902;10.074;2024-02-15T01:04:39;14.40;68.70
29431;DHT22;16404;49.902;10.074;2024-02-15T01:07:23;14.40;68.60
29431;DHT22;16404;49.902;10.074;2024-02-15T01:10:11;14.50;68.40
29431;DHT22;16404;49.902;10.074;2024-02-15T01:12:56;14.50;68.10
29431;DHT22;16404;49.902;10.074;2024-02-15T01:15:40;14.40;68.10
29431;DHT22;16404;49.902;10.074;2024-02-15T01:18:25;14.40;68.20
29431;DHT22;16404;49.902;10.074;2024-02-15T01:21:11;14.40;68.20
29431;DHT22;16404;49.902;10.074;2024-02-15T01:23:55;14.40;68.20
29431;DHT22;16404;49.902;10.074;2024-02-15T01:26:40;14.40;68.10
29431;DHT22;16404;49.902;10.074;2024-02-15T01:29:25;14.40;68.10
29431;DHT22;16404;49.902;10.074;2024-02-15T01:32:10;14.40;68.00
29431;DHT22;16404;49.902;10.074;2024-02-15T01:34:54;14.30;68.00
29431;DHT22;16404;49.902;10.074;2024-02-15T01:37:39;14.40;68.70
29431;DHT22;16404;49.902;10.074;2024-02-15T01:40:23;14.30;67.90
29431;DHT22;16404;49.902;10.074;2024-02-15T01:43:08;14.30;67.80
29431;DHT22;16404;49.902;10.074;2024-02-15T01:45:52;14.30;67.80
29431;DHT22;16404;49.902;10.074;2024-02-15T01:48:37;14.30;67.80
29431;DHT22;16404;49.902;10.074;2024-02-15T01:51:24;14.30;67.80
29431;DHT22;16404;49.902;10.074;2024-02-15T01:54:11;14.20;67.80
29431;DHT22;16404;49.902;10.074;2024-02-15T01:56:57;14.30;67.70
29431;DHT22;16404;49.902;10.074;2024-02-15T01:59:41;14.20;67.70
29431;DHT22;16404;49.902;10.074;2024-02-15T02:02:31;14.20;67.80
29431;DHT22;16404;49.902;10.074;2024-02-15T02:05:17;14.10;67.90
29431;DHT22;16404;49.902;10.074;2024-02-15T02:08:01;14.10;68.10
29431;DHT22;16404;49.902;10.074;2024-02-15T02:10:50;14.10;68.20
29431;DHT22;16404;49.902;10.074;2024-02-15T02:13:34;14.10;68.30
29431;DHT22;16404;49.902;10.074;2024-02-15T02:19:10;14.00;68.80
29431;DHT22;16404;49.902;10.074;2024-02-15T02:21:55;14.00;68.80
29431;DHT22;16404;49.902;10.074;2024-02-15T02:24:55;14.00;68.90
29431;DHT22;16404;49.902;10.074;2024-02-15T02:27:40;13.90;68.90
29431;DHT22;16404;49.902;10.074;2024-02-15T02:30:25;14.00;68.90
29431;DHT22;16404;49.902;10.074;2024-02-15T02:33:13;14.00;68.90
29431;DHT22;16404;49.902;10.074;2024-02-15T02:36:06;14.00;69.00
29431;DHT22;16404;49.902;10.074;2024-02-15T02:38:56;13.90;68.90
29431;DHT22;16404;49.902;10.074;2024-02-15T02:41:44;14.00;68.90
29431;DHT22;16404;49.902;10.074;2024-02-15T02:44:29;14.00;68.50
29431;DHT22;16404;49.902;10.074;2024-02-15T02:47:13;13.90;68.40
29431;DHT22;16404;49.902;10.074;2024-02-15T02:49:58;13.90;68.40
29431;DHT22;16404;49.902;10.074;2024-02-15T02:52:43;13.80;68.40
29431;DHT22;16404;49.902;10.074;2024-02-15T02:55:28;13.80;68.40
29431;DHT22;16404;49.902;10.074;2024-02-15T02:58:12;13.80;68.50
29431;DHT22;16404;49.902;10.074;2024-02-15T03:00:57;13.80;68.50
29431;DHT22;16404;49.902;10.074;2024-02-15T03:03:44;13.80;68.60
29431;DHT22;16404;49.902;10.074;2024-02-15T03:06:29;13.70;68.50
29431;DHT22;16404;49.902;10.074;2024-02-15T03:09:14;13.70;68.50
29431;DHT22;16404;49.902;10.074;2024-02-15T03:11:58;13.70;68.60
29431;DHT22;16404;49.902;10.074;2024-02-15T03:14:43;13.70;68.50
29431;DHT22;16404;49.902;10.074;2024-02-15T03:17:28;13.70;68.60
29431;DHT22;16404;49.902;10.074;2024-02-15T03:20:13;13.70;68.50
29431;DHT22;16404;49.902;10.074;2024-02-15T03:23:08;13.70;68.90
29431;DHT22;16404;49.902;10.074;2024-02-15T03:25:52;13.60;69.20
29431;DHT22;16404;49.902;10.074;2024-02-15T03:28:37;13.50;69.60
29431;DHT22;16404;49.902;10.074;2024-02-15T03:31:22;13.50;69.50
29431;DHT22;16404;49.902;10.074;2024-02-15T03:34:06;13.50;69.60
29431;DHT22;16404;49.902;10.074;2024-02-15T03:36:51;13.40;70.30
29431;DHT22;16404;49.902;10.074;2024-02-15T03:39:37;13.40;70.70
29431;DHT22;16404;49.902;10.074;2024-02-15T03:42:22;13.40;71.00
29431;DHT22;16404;49.902;10.074;2024-02-15T03:45:07;13.40;71.00
29431;DHT22;16404;49.902;10.074;2024-02-15T03:47:52;13.40;70.90
29431;DHT22;16404;49.902;10.074;2024-02-15T03:50:37;13.50;70.60
29431;DHT22;16404;49.902;10.074;2024-02-15T03:53:21;13.50;70.20
29431;DHT22;16404;49.902;10.074;2024-02-15T03:56:06;13.50;70.40
29431;DHT22;16404;49.902;10.074;2024-02-15T03:58:50;13.50;69.60
29431;DHT22;16404;49.902;10.074;2024-02-15T04:01:35;13.50;69.50
29431;DHT22;16404;49.902;10.074;2024-02-15T04:04:20;13.50;69.70
29431;DHT22;16404;49.902;10.074;2024-02-15T04:07:05;13.50;69.80
29431;DHT22;16404;49.902;10.074;2024-02-15T04:09:51;13.50;69.70
29431;DHT22;16404;49.902;10.074;2024-02-15T04:12:35;13.50;69.60
29431;DHT22;16404;49.902;10.074;2024-02-15T04:15:20;13.50;69.70
29431;DHT22;16404;49.902;10.074;2024-02-15T04:18:05;13.50;69.60
29431;DHT22;16404;49.902;10.074;2024-02-15T04:20:49;13.50;69.60
29431;DHT22;16404;49.902;10.074;2024-02-15T04:23:35;13.50;69.50
29431;DHT22;16404;49.902;10.074;2024-02-15T04:26:20;13.50;69.50
29431;DHT22;16404;49.902;10.074;2024-02-15T04:29:04;13.50;69.40
29431;DHT22;16404;49.902;10.074;2024-02-15T04:31:49;13.60;69.30
29431;DHT22;16404;49.902;10.074;2024-02-15T04:34:33;13.60;69.40
29431;DHT22;16404;49.902;10.074;2024-02-15T04:37:18;13.60;69.30
29431;DHT22;16404;49.902;10.074;2024-02-15T04:40:05;13.60;69.20
29431;DHT22;16404;49.902;10.074;2024-02-15T04:42:54;13.60;69.10
29431;DHT22;16404;49.902;10.074;2024-02-15T04:45:38;13.50;69.20
29431;DHT22;16404;49.902;10.074;2024-02-15T04:48:23;13.50;69.10
29431;DHT22;16404;49.902;10.074;2024-02-15T04:51:09;13.40;69.00
29431;DHT22;16404;49.902;10.074;2024-02-15T04:53:55;13.40;68.90
29431;DHT22;16404;49.902;10.074;2024-02-15T04:56:41;13.40;68.50
29431;DHT22;16404;49.902;10.074;2024-02-15T04:59:26;13.40;68.40
29431;DHT22;16404;49.902;10.074;2024-02-15T05:02:10;13.30;68.10
29431;DHT22;16404;49.902;10.074;2024-02-15T05:04:55;13.30;67.90
29431;DHT22;16404;49.902;10.074;2024-02-15T05:07:42;13.20;67.80
29431;DHT22;16404;49.902;10.074;2024-02-15T05:10:27;13.10;67.70
29431;DHT22;16404;49.902;10.074;2024-02-15T05:13:12;13.10;67.80
29431;DHT22;16404;49.902;10.074;2024-02-15T05:15:56;13.00;67.80
29431;DHT22;16404;49.902;10.074;2024-02-15T05:18:41;13.00;67.90
29431;DHT22;16404;49.902;10.074;2024-02-15T05:21:25;12.90;68.00
29431;DHT22;16404;49.902;10.074;2024-02-15T05:24:11;12.90;68.10
29431;DHT22;16404;49.902;10.074;2024-02-15T05:26:57;12.80;68.50
29431;DHT22;16404;49.902;10.074;2024-02-15T05:29:42;12.70;69.20
29431;DHT22;16404;49.902;10.074;2024-02-15T05:32:27;12.70;69.50
29431;DHT22;16404;49.902;10.074;2024-02-15T05:35:12;12.80;69.30
29431;DHT22;16404;49.902;10.074;2024-02-15T05:37:56;12.70;69.70
29431;DHT22;16404;49.902;10.074;2024-02-15T05:40:41;12.70;69.00
29431;DHT22;16404;49.902;10.074;2024-02-15T05:43:26;12.70;69.10
29431;DHT22;16404;49.902;10.074;2024-02-15T05:46:10;12.80;69.00
29431;DHT22;16404;49.902;10.074;2024-02-15T05:48:55;12.80;68.80
29431;DHT22;16404;49.902;10.074;2024-02-15T05:51:39;12.80;69.00
29431;DHT22;16404;49.902;10.074;2024-02-15T05:54:24;12.90;69.00
29431;DHT22;16404;49.902;10.074;2024-02-15T05:57:09;12.90;69.00
29431;DHT22;16404;49.902;10.074;2024-02-15T05:59:53;12.80;69.00
29431;DHT22;16404;49.902;10.074;2024-02-15T06:02:38;12.80;69.20
29431;DHT22;16404;49.902;10.074;2024-02-15T06:05:22;12.80;69.30
29431;DHT22;16404;49.902;10.074;2024-02-15T06:08:08;12.70;69.30
29431;DHT22;16404;49.902;10.074;2024-02-15T06:10:53;12.70;69.40
29431;DHT22;16404;49.902;10.074;2024-02-15T06:13:37;12.70;69.50
29431;DHT22;16404;49.902;10.074;2024-02-15T06:16:21;12.80;69.50
29431;DHT22;16404;49.902;10.074;2024-02-15T06:19:06;12.90;69.20
29431;DHT22;16404;49.902;10.074;2024-02-15T06:21:51;12.80;69.20
29431;DHT22;16404;49.902;10.074;2024-02-15T06:24:35;12.90;69.30
29431;DHT22;16404;49.902;10.074;2024-02-15T06:27:20;12.90;69.20
29431;DHT22;16404;49.902;10.074;2024-02-15T06:30:05;12.90;69.10
29431;DHT22;16404;49.902;10.074;2024-02-15T06:33:08;12.90;69.00
29431;DHT22;16404;49.902;10.074;2024-02-15T06:36:11;13.00;68.90
29431;DHT22;16404;49.902;10.074;2024-02-15T06:39:14;13.00;68.90
29431;DHT22;16404;49.902;10.074;2024-02-15T06:42:17;13.00;68.90
29431;DHT22;16404;49.902;10.074;2024-02-15T06:45:04;13.00;69.10
29431;DHT22;16404;49.902;10.074;2024-02-15T06:47:51;12.90;69.20
29431;DHT22;16404;49.902;10.074;2024-02-15T06:50:36;13.00;69.40
29431;DHT22;16404;49.902;10.074;2024-02-15T06:53:21;13.00;69.50
29431;DHT22;16404;49.902;10.074;2024-02-15T06:56:09;13.00;69.50
29431;DHT22;16404;49.902;10.074;2024-02-15T06:58:54;13.10;69.30
29431;DHT22;16404;49.902;10.074;2024-02-15T07:01:38;13.10;69.00
29431;DHT22;16404;49.902;10.074;2024-02-15T07:04:23;13.10;69.20
29431;DHT22;16404;49.902;10.074;2024-02-15T07:07:09;13.20;69.30
29431;DHT22;16404;49.902;10.074;2024-02-15T07:09:54;13.20;69.40
29431;DHT22;16404;49.902;10.074;2024-02-15T07:12:39;13.30;69.50
29431;DHT22;16404;49.902;10.074;2024-02-15T07:15:24;13.30;69.80
29431;DHT22;16404;49.902;10.074;2024-02-15T07:18:08;13.40;69.80
29431;DHT22;16404;49.902;10.074;2024-02-15T07:20:53;13.40;69.80
29431;DHT22;16404;49.902;10.074;2024-02-15T07:23:38;13.40;69.90
29431;DHT22;16404;49.902;10.074;2024-02-15T07:26:24;13.50;69.90
29431;DHT22;16404;49.902;10.074;2024-02-15T07:29:09;13.50;69.90
29431;DHT22;16404;49.902;10.074;2024-02-15T07:31:55;13.50;69.90
29431;DHT22;16404;49.902;10.074;2024-02-15T07:34:39;13.60;70.20
29431;DHT22;16404;49.902;10.074;2024-02-15T07:37:25;13.60;70.20
29431;DHT22;16404;49.902;10.074;2024-02-15T07:40:10;13.60;70.20
29431;DHT22;16404;49.902;10.074;2024-02-15T07:42:57;13.70;70.40
29431;DHT22;16404;49.902;10.074;2024-02-15T07:45:42;13.70;70.40
29431;DHT22;16404;49.902;10.074;2024-02-15T07:48:27;13.70;70.40
29431;DHT22;16404;49.902;10.074;2024-02-15T07:51:18;13.80;70.60
29431;DHT22;16404;49.902;10.074;2024-02-15T07:54:03;13.90;70.70
29431;DHT22;16404;49.902;10.074;2024-02-15T07:56:48;14.00;70.90
29431;DHT22;16404;49.902;10.074;2024-02-15T07:59:33;14.00;70.70
29431;DHT22;16404;49.902;10.074;2024-02-15T08:02:17;14.00;70.80
29431;DHT22;16404;49.902;10.074;2024-02-15T08:05:08;14.00;70.80
29431;DHT22;16404;49.902;10.074;2024-02-15T08:07:54;14.10;71.10
29431;DHT22;16404;49.902;10.074;2024-02-15T08:10:41;14.10;71.20
29431;DHT22;16404;49.902;10.074;2024-02-15T08:13:28;14.20;71.20
29431;DHT22;16404;49.902;10.074;2024-02-15T08:16:14;14.20;71.20
29431;DHT22;16404;49.902;10.074;2024-02-15T08:19:00;14.30;71.30
29431;DHT22;16404;49.902;10.074;2024-02-15T08:21:45;14.40;71.40
29431;DHT22;16404;49.902;10.074;2024-02-15T08:24:35;14.50;71.40
29431;DHT22;16404;49.902;10.074;2024-02-15T08:27:20;14.50;71.30
29431;DHT22;16404;49.902;10.074;2024-02-15T08:30:05;14.50;71.40
29431;DHT22;16404;49.902;10.074;2024-02-15T08:32:52;14.70;71.50
29431;DHT22;16404;49.902;10.074;2024-02-15T08:35:38;14.80;71.40
29431;DHT22;16404;49.902;10.074;2024-02-15T08:38:24;14.90;71.30
29431;DHT22;16404;49.902;10.074;2024-02-15T08:41:09;14.90;71.20
29431;DHT22;16404;49.902;10.074;2024-02-15T08:43:55;15.00;71.10
29431;DHT22;16404;49.902;10.074;2024-02-15T08:46:45;15.10;71.10
29431;DHT22;16404;49.902;10.074;2024-02-15T08:49:29;15.10;71.00
29431;DHT22;16404;49.902;10.074;2024-02-15T08:52:15;15.20;71.00
29431;DHT22;16404;49.902;10.074;2024-02-15T08:55:01;15.20;70.70
29431;DHT22;16404;49.902;10.074;2024-02-15T08:57:46;15.30;70.50
29431;DHT22;16404;49.902;10.074;2024-02-15T09:00:31;15.40;70.40
29431;DHT22;16404;49.902;10.074;2024-02-15T09:03:15;15.50;70.30
29431;DHT22;16404;49.902;10.074;2024-02-15T09:05:59;15.60;70.30
29431;DHT22;16404;49.902;10.074;2024-02-15T09:08:47;15.60;70.30
29431;DHT22;16404;49.902;10.074;2024-02-15T09:11:32;15.60;70.10
29431;DHT22;16404;49.902;10.074;2024-02-15T09:14:18;15.60;70.30
29431;DHT22;16404;49.902;10.074;2024-02-15T09:17:03;15.70;70.30
29431;DHT22;16404;49.902;10.074;2024-02-15T09:19:52;15.70;70.30
29431;DHT22;16404;49.902;10.074;2024-02-15T09:22:37;15.70;70.00
29431;DHT22;16404;49.902;10.074;2024-02-15T09:25:23;15.80;69.90
29431;DHT22;16404;49.902;10.074;2024-02-15T09:28:07;15.90;70.00
29431;DHT22;16404;49.902;10.074;2024-02-15T09:30:52;15.90;70.00
29431;DHT22;16404;49.902;10.074;2024-02-15T09:33:36;15.90;70.00
29431;DHT22;16404;49.902;10.074;2024-02-15T09:36:21;15.90;70.00
29431;DHT22;16404;49.902;10.074;2024-02-15T09:39:06;15.90;70.10
29431;DHT22;16404;49.902;10.074;2024-02-15T09:41:50;15.90;70.20
29431;DHT22;16404;49.902;10.074;2024-02-15T09:44:41;16.00;70.10
29431;DHT22;16404;49.902;10.074;2024-02-15T09:47:34;16.00;70.00
29431;DHT22;16404;49.902;10.074;2024-02-15T09:50:20;16.10;70.50
29431;DHT22;16404;49.902;10.074;2024-02-15T09:53:06;16.20;70.40
29431;DHT22;16404;49.902;10.074;2024-02-15T09:55:56;16.30;70.40
29431;DHT22;16404;49.902;10.074;2024-02-15T09:58:48;16.40;70.50
29431;DHT22;16404;49.902;10.074;2024-02-15T10:01:34;16.40;70.20
29431;DHT22;16404;49.902;10.074;2024-02-15T10:04:21;16.50;70.10
29431;DHT22;16404;49.902;10.074;2024-02-15T10:07:05;16.60;70.10
29431;DHT22;16404;49.902;10.074;2024-02-15T10:09:53;16.60;69.90
29431;DHT22;16404;49.902;10.074;2024-02-15T10:12:37;16.70;69.70
29431;DHT22;16404;49.902;10.074;2024-02-15T10:15:39;16.80;69.60
29431;DHT22;16404;49.902;10.074;2024-02-15T10:18:29;16.90;69.20
29431;DHT22;16404;49.902;10.074;2024-02-15T10:21:26;16.90;69.00
29431;DHT22;16404;49.902;10.074;2024-02-15T10:24:18;16.90;69.00
29431;DHT22;16404;49.902;10.074;2024-02-15T10:27:04;17.00;68.60
29431;DHT22;16404;49.902;10.074;2024-02-15T10:29:50;17.10;68.50
29431;DHT22;16404;49.902;10.074;2024-02-15T10:32:37;17.20;68.00
29431;DHT22;16404;49.902;10.074;2024-02-15T10:35:22;17.20;67.10
29431;DHT22;16404;49.902;10.074;2024-02-15T10:38:11;17.30;67.00
29431;DHT22;16404;49.902;10.074;2024-02-15T10:41:03;17.40;67.20
29431;DHT22;16404;49.902;10.074;2024-02-15T10:43:52;17.40;66.70
29431;DHT22;16404;49.902;10.074;2024-02-15T10:46:39;17.50;66.50
29431;DHT22;16404;49.902;10.074;2024-02-15T10:49:24;17.50;66.40
29431;DHT22;16404;49.902;10.074;2024-02-15T10:52:10;17.60;66.70
29431;DHT22;16404;49.902;10.074;2024-02-15T10:55:03;17.60;66.60
29431;DHT22;16404;49.902;10.074;2024-02-15T10:57:50;17.60;65.80
29431;DHT22;16404;49.902;10.074;2024-02-15T11:00:35;17.70;65.50
29431;DHT22;16404;49.902;10.074;2024-02-15T11:03:29;17.70;65.60
29431;DHT22;16404;49.902;10.074;2024-02-15T11:06:16;17.80;65.30
29431;DHT22;16404;49.902;10.074;2024-02-15T11:09:02;17.80;65.20
29431;DHT22;16404;49.902;10.074;2024-02-15T11:11:47;17.90;65.40
29431;DHT22;16404;49.902;10.074;2024-02-15T11:14:35;17.90;64.80
29431;DHT22;16404;49.902;10.074;2024-02-15T11:23:25;18.00;62.10
29431;DHT22;16404;49.902;10.074;2024-02-15T11:26:43;18.10;62.40
29431;DHT22;16404;49.902;10.074;2024-02-15T11:32:40;18.20;61.70
29431;DHT22;16404;49.902;10.074;2024-02-15T11:35:27;18.30;62.20
29431;DHT22;16404;49.902;10.074;2024-02-15T11:38:27;18.40;62.10
29431;DHT22;16404;49.902;10.074;2024-02-15T11:41:17;18.40;60.80
29431;DHT22;16404;49.902;10.074;2024-02-15T11:44:02;18.50;60.80
29431;DHT22;16404;49.902;10.074;2024-02-15T11:46:52;18.60;60.20
29431;DHT22;16404;49.902;10.074;2024-02-15T11:49:39;18.60;60.80
29431;DHT22;16404;49.902;10.074;2024-02-15T11:52:24;18.70;61.50
29431;DHT22;16404;49.902;10.074;2024-02-15T11:55:09;18.70;62.30
29431;DHT22;16404;49.902;10.074;2024-02-15T11:57:58;18.70;62.30
29431;DHT22;16404;49.902;10.074;2024-02-15T12:01:09;18.80;61.30
29431;DHT22;16404;49.902;10.074;2024-02-15T12:04:13;18.90;60.80
29431;DHT22;16404;49.902;10.074;2024-02-15T12:07:16;18.90;60.60
29431;DHT22;16404;49.902;10.074;2024-02-15T12:10:19;19.00;60.60
29431;DHT22;16404;49.902;10.074;2024-02-15T12:13:22;19.00;59.40
29431;DHT22;16404;49.902;10.074;2024-02-15T12:16:25;19.10;59.30
29431;DHT22;16404;49.902;10.074;2024-02-15T12:19:28;19.20;59.90
29431;DHT22;16404;49.902;10.074;2024-02-15T12:22:13;19.20;59.40
29431;DHT22;16404;49.902;10.074;2024-02-15T12:25:00;19.10;59.50
29431;DHT22;16404;49.902;10.074;2024-02-15T12:27:45;19.10;59.20
29431;DHT22;16404;49.902;10.074;2024-02-15T12:30:32;19.10;59.60
29431;DHT22;16404;49.902;10.074;2024-02-15T12:33:18;19.20;59.70
29431;DHT22;16404;49.902;10.074;2024-02-15T12:36:04;19.20;59.00
29431;DHT22;16404;49.902;10.074;2024-02-15T12:38:59;19.20;58.40
29431;DHT22;16404;49.902;10.074;2024-02-15T12:41:50;19.20;58.10
29431;DHT22;16404;49.902;10.074;2024-02-15T12:44:44;19.20;58.60
29431;DHT22;16404;49.902;10.074;2024-02-15T12:47:30;19.10;58.50
29431;DHT22;16404;49.902;10.074;2024-02-15T12:50:16;19.10;59.00
29431;DHT22;16404;49.902;10.074;2024-02-15T12:53:01;19.10;59.10
29431;DHT22;16404;49.902;10.074;2024-02-15T12:55:56;19.10;59.80
29431;DHT22;16404;49.902;10.074;2024-02-15T12:58:41;19.10;59.20
29431;DHT22;16404;49.902;10.074;2024-02-15T13:01:28;19.10;59.10
29431;DHT22;16404;49.902;10.074;2024-02-15T13:04:25;19.00;58.90
29431;DHT22;16404;49.902;10.074;2024-02-15T13:07:09;19.00;58.80
29431;DHT22;16404;49.902;10.074;2024-02-15T13:09:54;19.00;58.50
29431;DHT22;16404;49.902;10.074;2024-02-15T13:12:39;19.00;58.60
29431;DHT22;16404;49.902;10.074;2024-02-15T13:15:24;19.00;58.80
29431;DHT22;16404;49.902;10.074;2024-02-15T13:18:16;19.00;59.20
29431;DHT22;16404;49.902;10.074;2024-02-15T13:21:01;19.10;59.40
29431;DHT22;16404;49.902;10.074;2024-02-15T13:23:46;19.10;59.50
29431;DHT22;16404;49.902;10.074;2024-02-15T13:26:32;19.20;59.40
29431;DHT22;16404;49.902;10.074;2024-02-15T13:29:18;19.10;58.50
29431;DHT22;16404;49.902;10.074;2024-02-15T13:32:02;19.20;58.50
29431;DHT22;16404;49.902;10.074;2024-02-15T13:34:48;19.20;58.90
29431;DHT22;16404;49.902;10.074;2024-02-15T13:37:36;19.20;59.10
29431;DHT22;16404;49.902;10.074;2024-02-15T13:40:22;19.20;59.90
29431;DHT22;16404;49.902;10.074;2024-02-15T13:43:09;19.20;59.30
29431;DHT22;16404;49.902;10.074;2024-02-15T13:45:54;19.20;59.50
29431;DHT22;16404;49.902;10.074;2024-02-15T13:48:39;19.30;59.70
29431;DHT22;16404;49.902;10.074;2024-02-15T13:51:23;19.30;59.70
29431;DHT22;16404;49.902;10.074;2024-02-15T13:54:08;19.40;59.50
29431;DHT22;16404;49.902;10.074;2024-02-15T13:56:53;19.40;59.20
29431;DHT22;16404;49.902;10.074;2024-02-15T13:59:37;19.40;58.60
29431;DHT22;16404;49.902;10.074;2024-02-15T14:02:22;19.40;58.50
29431;DHT22;16404;49.902;10.074;2024-02-15T14:05:07;19.50;58.80
29431;DHT22;16404;49.902;10.074;2024-02-15T14:07:55;19.40;58.30
29431;DHT22;16404;49.902;10.074;2024-02-15T14:10:40;19.40;58.30
29431;DHT22;16404;49.902;10.074;2024-02-15T14:13:25;19.40;58.60
29431;DHT22;16404;49.902;10.074;2024-02-15T14:16:09;19.40;58.60
29431;DHT22;16404;49.902;10.074;2024-02-15T14:18:54;19.30;58.50
29431;DHT22;16404;49.902;10.074;2024-02-15T14:21:38;19.40;58.50
29431;DHT22;16404;49.902;10.074;2024-02-15T14:24:26;19.40;58.30
29431;DHT22;16404;49.902;10.074;2024-02-15T14:27:11;19.40;58.50
29431;DHT22;16404;49.902;10.074;2024-02-15T14:29:55;19.40;57.70
29431;DHT22;16404;49.902;10.074;2024-02-15T14:32:58;19.40;57.50
29431;DHT22;16404;49.902;10.074;2024-02-15T14:35:52;19.30;57.40
29431;DHT22;16404;49.902;10.074;2024-02-15T14:38:37;19.30;57.30
29431;DHT22;16404;49.902;10.074;2024-02-15T14:41:22;19.30;57.20
29431;DHT22;16404;49.902;10.074;2024-02-15T14:44:07;19.30;57.20
29431;DHT22;16404;49.902;10.074;2024-02-15T14:46:51;19.20;57.20
29431;DHT22;16404;49.902;10.074;2024-02-15T14:49:36;19.10;57.90
29431;DHT22;16404;49.902;10.074;2024-02-15T14:52:20;19.10;56.90
29431;DHT22;16404;49.902;10.074;2024-02-15T14:55:05;19.10;57.10
29431;DHT22;16404;49.902;10.074;2024-02-15T14:57:51;19.10;57.10
29431;DHT22;16404;49.902;10.074;2024-02-15T15:00:36;19.00;57.20
29431;DHT22;16404;49.902;10.074;2024-02-15T15:03:21;19.00;57.40
29431;DHT22;16404;49.902;10.074;2024-02-15T15:06:07;19.10;57.50
29431;DHT22;16404;49.902;10.074;2024-02-15T15:09:10;19.10;56.50
29431;DHT22;16404;49.902;10.074;2024-02-15T15:12:13;19.10;56.50
29431;DHT22;16404;49.902;10.074;2024-02-15T15:15:16;19.10;56.50
29431;DHT22;16404;49.902;10.074;2024-02-15T15:18:02;19.00;56.40
29431;DHT22;16404;49.902;10.074;2024-02-15T15:20:48;19.00;56.60
29431;DHT22;16404;49.902;10.074;2024-02-15T15:23:33;19.00;56.70
29431;DHT22;16404;49.902;10.074;2024-02-15T15:26:22;19.00;56.40
29431;DHT22;16404;49.902;10.074;2024-02-15T15:29:07;19.00;56.40
29431;DHT22;16404;49.902;10.074;2024-02-15T15:31:51;19.00;56.70
29431;DHT22;16404;49.902;10.074;2024-02-15T15:34:36;19.00;57.10
29431;DHT22;16404;49.902;10.074;2024-02-15T15:37:21;18.90;57.20
29431;DHT22;16404;49.902;10.074;2024-02-15T15:40:07;18.90;57.10
29431;DHT22;16404;49.902;10.074;2024-02-15T15:42:52;18.80;57.10
29431;DHT22;16404;49.902;10.074;2024-02-15T15:45:38;18.80;57.20
29431;DHT22;16404;49.902;10.074;2024-02-15T15:48:23;18.70;57.40
29431;DHT22;16404;49.902;10.074;2024-02-15T15:51:07;18.70;57.40
29431;DHT22;16404;49.902;10.074;2024-02-15T15:53:53;18.70;57.40
29431;DHT22;16404;49.902;10.074;2024-02-15T15:56:39;18.70;57.30
29431;DHT22;16404;49.902;10.074;2024-02-15T15:59:23;18.60;57.40
29431;DHT22;16404;49.902;10.074;2024-02-15T16:02:08;18.70;57.50
29431;DHT22;16404;49.902;10.074;2024-02-15T16:04:52;18.60;57.50
29431;DHT22;16404;49.902;10.074;2024-02-15T16:07:41;18.60;57.50
29431;DHT22;16404;49.902;10.074;2024-02-15T16:10:26;18.60;57.50
29431;DHT22;16404;49.902;10.074;2024-02-15T16:13:11;18.50;57.60
29431;DHT22;16404;49.902;10.074;2024-02-15T16:15:56;18.50;57.60
29431;DHT22;16404;49.902;10.074;2024-02-15T16:18:41;18.50;57.80
29431;DHT22;16404;49.902;10.074;2024-02-15T16:21:26;18.30;57.90
29431;DHT22;16404;49.902;10.074;2024-02-15T16:24:11;18.30;58.00
29431;DHT22;16404;49.902;10.074;2024-02-15T16:26:55;18.20;57.90
29431;DHT22;16404;49.902;10.074;2024-02-15T16:29:40;18.10;57.70
29431;DHT22;16404;49.902;10.074;2024-02-15T16:32:24;18.10;57.60
29431;DHT22;16404;49.902;10.074;2024-02-15T16:35:10;18.00;57.60
29431;DHT22;16404;49.902;10.074;2024-02-15T16:37:56;18.00;57.60
29431;DHT22;16404;49.902;10.074;2024-02-15T16:40:41;17.90;57.60
29431;DHT22;16404;49.902;10.074;2024-02-15T16:43:25;17.80;57.60
29431;DHT22;16404;49.902;10.074;2024-02-15T16:46:10;17.70;57.60
29431;DHT22;16404;49.902;10.074;2024-02-15T16:48:57;17.70;57.60
29431;DHT22;16404;49.902;10.074;2024-02-15T16:51:41;17.60;57.60
29431;DHT22;16404;49.902;10.074;2024-02-15T16:54:26;17.50;57.70
29431;DHT22;16404;49.902;10.074;2024-02-15T16:57:11;17.50;57.80
29431;DHT22;16404;49.902;10.074;2024-02-15T16:59:56;17.40;58.00
29431;DHT22;16404;49.902;10.074;2024-02-15T17:02:41;17.30;58.10
29431;DHT22;16404;49.902;10.074;2024-02-15T17:05:27;17.20;58.10
29431;DHT22;16404;49.902;10.074;2024-02-15T17:08:12;17.10;58.20
29431;DHT22;16404;49.902;10.074;2024-02-15T17:10:56;17.00;58.20
29431;DHT22;16404;49.902;10.074;2024-02-15T17:13:41;16.90;58.30
29431;DHT22;16404;49.902;10.074;2024-02-15T17:16:27;16.80;58.40
29431;DHT22;16404;49.902;10.074;2024-02-15T17:19:12;16.70;58.60
29431;DHT22;16404;49.902;10.074;2024-02-15T17:21:56;16.70;58.70
29431;DHT22;16404;49.902;10.074;2024-02-15T17:24:41;16.60;58.70
29431;DHT22;16404;49.902;10.074;2024-02-15T17:27:27;16.50;58.80