sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5833;SDS011;2943;48.012;10.968;2023-12-20T00:02:24;3.93;;;3.17;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:04:51;4.70;;;3.60;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:07:19;3.87;;;3.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:09:46;4.50;;;3.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:12:13;3.47;;;3.17;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:14:43;3.80;;;3.40;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:17:09;2.77;;;2.57;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:19:37;4.80;;;3.03;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:22:04;3.00;;;2.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:24:31;3.50;;;2.83;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:26:58;4.63;;;3.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:29:24;2.93;;;2.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:31:53;4.03;;;3.17;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:34:21;4.13;;;3.17;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:36:48;3.40;;;3.00;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:39:15;2.83;;;2.43;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:41:42;4.07;;;2.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:44:09;3.13;;;2.80;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:46:36;2.83;;;2.50;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:49:04;3.97;;;2.50;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:51:31;3.53;;;2.80;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:53:58;2.80;;;2.60;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:56:29;3.07;;;2.80;;
5833;SDS011;2943;48.012;10.968;2023-12-20T00:58:56;3.60;;;2.47;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:01:23;2.60;;;2.40;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:03:50;2.90;;;2.27;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:06:19;3.30;;;1.93;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:08:46;2.57;;;2.37;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:11:15;1.87;;;1.77;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:13:42;2.50;;;2.17;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:16:10;2.00;;;1.73;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:18:37;1.90;;;1.80;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:21:04;1.80;;;1.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:23:33;2.30;;;2.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:26:00;2.50;;;2.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:28:27;1.90;;;1.80;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:30:54;1.77;;;1.67;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:33:21;2.10;;;1.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:35:48;1.63;;;1.53;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:38:15;1.60;;;1.50;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:40:45;1.93;;;1.80;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:43:13;1.93;;;1.83;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:45:40;2.00;;;1.80;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:48:07;1.83;;;1.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:50:37;2.37;;;1.73;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:53:05;1.87;;;1.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:55:35;2.10;;;1.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T01:58:06;1.90;;;1.80;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:00:35;2.70;;;2.50;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:03:03;2.00;;;1.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:05:30;1.50;;;1.40;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:08:00;3.40;;;2.30;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:10:27;2.30;;;2.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:12:56;1.97;;;1.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:15:25;1.80;;;1.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:17:52;2.70;;;2.33;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:20:20;3.13;;;2.30;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:22:49;2.17;;;1.97;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:25:16;2.10;;;1.97;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:27:43;2.00;;;1.83;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:30:10;1.80;;;1.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:32:37;1.70;;;1.60;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:35:04;2.53;;;1.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:37:32;2.00;;;1.73;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:40:00;2.13;;;1.93;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:42:29;4.90;;;2.53;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:44:56;1.93;;;1.67;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:47:23;1.70;;;1.60;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:49:49;2.10;;;2.00;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:52:17;1.93;;;1.73;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:54:45;1.33;;;1.23;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:57:13;2.17;;;1.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T02:59:40;1.73;;;1.63;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:02:07;1.77;;;1.67;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:04:34;1.77;;;1.67;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:07:00;1.53;;;1.43;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:09:27;1.70;;;1.60;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:11:54;1.67;;;1.57;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:14:22;2.17;;;1.97;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:16:49;2.00;;;1.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:19:17;2.60;;;1.63;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:21:45;1.83;;;1.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:24:12;2.50;;;1.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:26:38;1.70;;;1.60;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:29:08;2.27;;;2.07;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:31:36;1.90;;;1.80;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:34:03;2.00;;;1.80;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:36:29;1.70;;;1.60;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:38:57;2.10;;;1.80;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:41:23;1.97;;;1.87;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:43:50;1.63;;;1.53;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:46:17;1.97;;;1.87;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:48:45;2.50;;;2.30;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:51:12;2.33;;;2.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:53:39;2.13;;;1.93;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:56:07;2.43;;;2.23;;
5833;SDS011;2943;48.012;10.968;2023-12-20T03:58:34;2.70;;;2.50;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:01:01;3.10;;;2.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:03:28;2.57;;;2.37;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:06:02;3.87;;;2.83;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:08:30;3.20;;;2.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:10:57;4.30;;;2.80;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:13:24;3.37;;;3.07;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:15:52;3.50;;;3.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:18:19;3.00;;;2.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:20:46;2.77;;;2.57;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:23:16;3.07;;;2.87;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:25:46;3.47;;;3.17;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:28:13;3.13;;;2.83;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:30:44;4.17;;;3.30;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:33:12;6.03;;;3.00;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:35:41;3.10;;;2.83;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:38:11;10.47;;;4.57;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:40:40;2.53;;;2.33;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:43:08;4.87;;;3.13;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:45:35;3.33;;;3.00;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:48:03;3.40;;;3.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:50:32;3.30;;;2.87;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:53:00;4.30;;;3.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:55:31;4.17;;;3.33;;
5833;SDS011;2943;48.012;10.968;2023-12-20T04:58:00;3.97;;;3.67;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:00:27;3.20;;;2.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:02:54;3.60;;;3.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:05:21;3.20;;;2.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:07:48;3.37;;;3.07;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:10:16;3.73;;;3.37;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:12:43;4.20;;;3.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:15:12;3.33;;;3.00;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:17:39;4.07;;;3.27;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:20:08;4.17;;;3.30;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:22:35;3.80;;;3.33;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:25:04;3.43;;;3.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:27:32;4.30;;;3.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:29:59;3.87;;;3.47;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:32:28;4.47;;;3.40;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:34:54;4.73;;;3.60;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:37:22;7.00;;;4.03;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:39:50;4.90;;;3.30;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:42:18;3.13;;;2.83;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:44:45;3.13;;;2.83;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:47:12;3.17;;;2.97;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:49:41;3.47;;;3.17;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:52:09;3.70;;;2.57;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:54:36;3.63;;;2.73;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:57:03;3.03;;;2.77;;
5833;SDS011;2943;48.012;10.968;2023-12-20T05:59:31;2.30;;;2.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:01:58;3.00;;;2.47;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:04:25;3.30;;;3.00;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:06:54;2.53;;;2.13;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:09:24;2.60;;;2.40;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:11:53;2.63;;;2.43;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:14:22;2.13;;;2.03;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:16:50;2.13;;;2.03;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:19:19;2.93;;;2.37;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:21:46;2.40;;;2.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:24:16;2.23;;;2.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:26:43;2.80;;;2.57;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:29:10;3.20;;;2.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:31:39;2.77;;;2.57;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:34:08;3.27;;;2.67;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:36:36;3.00;;;2.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:39:04;2.60;;;2.43;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:41:33;3.20;;;2.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:44:00;2.53;;;2.33;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:46:27;2.70;;;2.50;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:48:55;2.00;;;1.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:51:22;3.43;;;3.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:53:51;5.87;;;2.83;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:56:18;3.57;;;3.23;;
5833;SDS011;2943;48.012;10.968;2023-12-20T06:58:47;2.57;;;2.37;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:01:15;2.60;;;2.40;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:03:42;2.43;;;2.23;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:06:09;2.80;;;2.60;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:08:36;2.53;;;2.33;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:11:03;2.47;;;2.27;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:13:30;2.60;;;2.40;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:15:59;2.40;;;2.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:18:26;2.40;;;2.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:20:53;2.27;;;2.17;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:23:20;2.10;;;2.00;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:25:51;2.80;;;2.27;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:28:18;2.30;;;2.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:30:45;2.27;;;2.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:33:14;1.97;;;1.87;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:35:40;2.47;;;2.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:38:10;1.70;;;1.60;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:40:37;2.07;;;1.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:43:04;2.10;;;1.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:45:31;1.97;;;1.87;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:47:58;2.63;;;2.07;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:50:27;2.70;;;2.50;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:52:53;2.33;;;1.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:55:20;2.53;;;2.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T07:57:47;3.27;;;2.40;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:00:15;3.33;;;3.00;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:02:42;2.60;;;2.40;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:05:09;2.87;;;2.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:07:37;2.13;;;2.03;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:10:05;2.07;;;1.93;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:12:32;2.30;;;2.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:15:00;2.43;;;2.27;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:17:27;2.03;;;1.87;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:19:54;3.43;;;2.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:22:24;2.13;;;2.00;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:24:52;2.20;;;2.00;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:27:19;1.83;;;1.73;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:29:47;1.90;;;1.80;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:32:15;9.20;;;5.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:34:42;2.30;;;2.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:37:09;2.30;;;2.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:39:36;2.37;;;2.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:42:07;2.00;;;1.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:44:34;2.30;;;2.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:47:01;2.20;;;2.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:49:28;4.10;;;2.17;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:51:55;2.10;;;2.00;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:54:25;3.43;;;2.30;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:56:54;2.40;;;2.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T08:59:22;2.40;;;2.30;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:01:51;3.40;;;2.60;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:04:19;2.67;;;2.47;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:06:46;2.53;;;2.33;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:09:13;2.33;;;2.13;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:11:40;1.97;;;1.87;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:14:07;2.43;;;2.23;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:16:36;2.60;;;2.40;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:19:06;2.37;;;2.17;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:21:33;2.27;;;2.13;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:24:00;2.50;;;2.30;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:26:27;2.50;;;2.30;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:28:53;2.57;;;2.37;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:31:20;2.47;;;2.33;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:33:51;3.60;;;2.63;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:36:21;2.60;;;2.40;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:38:47;2.57;;;2.37;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:41:14;2.10;;;2.00;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:43:41;5.40;;;2.23;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:46:08;2.57;;;2.37;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:48:38;2.40;;;2.30;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:51:08;2.30;;;2.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:53:35;2.30;;;2.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:56:05;2.57;;;2.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T09:58:35;2.50;;;2.30;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:01:03;2.53;;;2.03;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:03:30;1.77;;;1.67;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:05:58;2.13;;;2.03;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:08:28;3.33;;;2.00;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:10:57;4.80;;;3.00;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:13:31;2.37;;;2.17;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:15:59;2.87;;;2.67;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:18:25;2.40;;;2.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:20:56;2.20;;;1.80;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:23:23;2.27;;;2.07;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:25:57;1.93;;;1.83;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:28:28;2.33;;;2.23;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:31:00;2.57;;;2.37;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:33:27;1.97;;;1.87;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:35:57;2.20;;;2.00;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:38:24;1.87;;;1.77;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:41:05;1.60;;;1.50;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:43:37;2.30;;;2.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:46:05;2.40;;;1.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:48:33;1.90;;;1.80;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:51:02;2.00;;;1.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:53:37;2.10;;;2.00;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:56:08;1.80;;;1.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T10:58:40;2.27;;;2.07;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:01:10;1.87;;;1.77;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:03:39;2.13;;;2.03;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:06:13;2.50;;;2.27;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:08:55;3.10;;;2.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:11:37;4.10;;;3.13;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:14:18;3.77;;;2.93;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:16:49;7.80;;;5.43;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:19:17;3.10;;;2.80;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:21:44;2.20;;;2.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:24:21;2.50;;;2.40;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:26:51;2.47;;;2.33;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:29:29;2.97;;;2.77;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:31:57;2.70;;;2.50;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:34:31;3.87;;;2.47;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:37:02;2.60;;;2.40;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:39:29;2.83;;;2.23;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:41:59;3.17;;;2.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:44:32;3.10;;;2.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:47:03;2.60;;;2.40;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:49:30;5.13;;;2.53;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:51:59;3.00;;;2.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:54:25;3.40;;;3.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:56:52;13.93;;;3.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T11:59:21;3.10;;;2.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:01:49;3.27;;;2.97;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:04:17;3.70;;;3.37;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:06:44;4.30;;;3.80;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:09:12;2.93;;;2.40;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:11:40;4.03;;;3.63;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:14:08;3.67;;;3.23;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:16:36;4.13;;;3.83;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:19:04;3.93;;;3.53;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:21:30;3.47;;;3.17;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:24:05;4.10;;;3.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:26:35;3.70;;;3.40;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:29:02;3.77;;;3.47;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:31:30;3.57;;;3.23;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:33:59;3.67;;;3.27;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:36:27;3.50;;;3.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:38:56;3.43;;;3.13;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:41:23;4.53;;;3.47;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:43:52;4.10;;;3.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:46:19;4.63;;;3.23;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:48:47;4.53;;;4.13;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:51:16;4.67;;;4.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:53:43;4.00;;;3.60;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:56:10;3.77;;;3.30;;
5833;SDS011;2943;48.012;10.968;2023-12-20T12:58:39;3.57;;;3.27;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:01:13;3.60;;;3.30;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:03:40;3.57;;;3.27;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:06:10;3.67;;;3.37;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:08:39;3.80;;;2.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:11:06;3.83;;;3.50;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:13:33;3.40;;;3.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:16:00;3.67;;;3.27;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:18:27;3.57;;;3.13;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:20:54;3.60;;;3.30;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:23:20;4.53;;;3.93;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:25:49;5.43;;;3.83;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:28:15;2.93;;;2.73;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:30:42;3.60;;;2.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:33:09;20.90;;;9.63;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:35:37;11.50;;;5.40;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:38:12;3.00;;;2.80;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:40:39;2.90;;;2.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:43:08;2.90;;;2.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:45:35;7.20;;;2.57;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:48:02;3.40;;;2.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:50:31;2.80;;;2.60;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:52:58;3.20;;;2.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:55:26;3.17;;;2.87;;
5833;SDS011;2943;48.012;10.968;2023-12-20T13:57:53;3.27;;;2.97;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:00:21;5.00;;;3.57;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:02:48;3.23;;;2.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:05:15;3.50;;;3.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:07:43;3.47;;;3.17;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:10:10;3.90;;;3.50;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:12:38;5.93;;;3.67;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:15:05;3.60;;;3.30;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:17:37;4.40;;;4.00;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:20:05;8.67;;;5.57;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:22:32;3.93;;;3.50;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:25:00;10.13;;;6.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:27:27;4.10;;;3.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:29:54;4.37;;;3.97;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:32:21;4.00;;;3.70;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:34:49;5.10;;;3.13;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:37:16;4.33;;;3.33;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:39:43;3.13;;;2.93;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:42:10;3.57;;;3.27;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:44:39;4.00;;;3.50;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:47:06;3.17;;;2.83;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:49:33;3.80;;;3.20;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:52:02;3.27;;;3.07;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:54:29;6.50;;;3.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:56:57;3.10;;;2.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T14:59:24;5.43;;;3.10;;
5833;SDS011;2943;48.012;10.968;2023-12-20T15:01:51;3.60;;;3.23;;
5833;SDS011;2943;48.012;10.968;2023-12-20T15:04:18;3.17;;;2.90;;
5833;SDS011;2943;48.012;10.968;2023-12-20T15:06:51;3.43;;;3.07;;