sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:01:23;14.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:03:49;14.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:06:15;14.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:08:40;14.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:11:06;14.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:13:34;14.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:15:59;14.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:18:28;14.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:20:54;14.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:23:20;14.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:25:46;14.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:28:11;14.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:30:37;14.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:33:03;14.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:35:29;14.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:37:55;14.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:40:20;13.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:42:46;13.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:45:12;13.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:47:38;13.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:50:05;13.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:52:32;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:54:58;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:57:24;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T00:59:49;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T01:02:15;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T01:04:51;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T01:07:18;13.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T01:09:47;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T01:12:13;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T01:14:39;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T01:17:06;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T01:19:33;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T01:22:23;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T01:27:46;13.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T01:30:14;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T01:32:41;13.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T01:35:08;13.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T01:37:34;13.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T01:40:00;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T01:42:26;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T01:44:55;13.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T01:47:24;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T01:50:24;13.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T01:55:43;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T01:58:10;13.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:00:37;13.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:03:03;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:05:30;13.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:07:56;13.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:10:22;13.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:12:48;13.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:15:14;13.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:17:39;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:20:05;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:22:31;13.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:24:57;13.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:27:23;13.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:29:49;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:32:14;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:34:40;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:37:06;13.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:39:33;13.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:42:00;13.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:44:26;13.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:46:51;13.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:49:17;13.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:51:43;13.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:54:09;13.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:56:34;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T02:59:00;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:01:26;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:03:51;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:06:18;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:08:43;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:11:09;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:13:36;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:16:03;12.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:18:29;12.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:20:55;12.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:23:22;12.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:25:48;12.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:28:14;12.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:30:40;12.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:33:06;12.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:35:32;12.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:37:58;12.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:40:24;12.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:42:50;12.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:45:16;12.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:47:41;12.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:50:08;12.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:52:34;12.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:55:00;12.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:57:26;12.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T03:59:52;12.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:02:17;12.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:04:44;12.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:07:10;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:09:35;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:12:02;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:14:28;12.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:16:53;12.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:19:19;12.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:21:45;12.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:24:11;12.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:26:37;12.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:29:03;12.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:31:29;12.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:33:55;12.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:36:21;12.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:38:46;12.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:41:15;12.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:43:41;12.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:46:06;12.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:48:32;12.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:50:58;12.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:53:24;12.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:55:51;12.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T04:58:17;12.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:00:43;12.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:03:11;12.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:05:37;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:08:23;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:10:49;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:13:15;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:15:43;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:18:10;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:20:36;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:23:03;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:25:32;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:28:00;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:30:26;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:32:55;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:35:22;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:37:49;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:40:16;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:42:43;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:45:09;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:47:36;13.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:50:02;13.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:52:28;13.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:54:55;13.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:57:24;13.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T05:59:51;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:02:17;13.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:04:42;14.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:07:08;14.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:09:34;14.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:12:00;14.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:14:27;14.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:16:53;14.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:22:54;14.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:25:21;14.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:27:47;14.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:30:13;14.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:32:39;14.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:35:05;14.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:37:36;14.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:40:03;14.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:42:29;14.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:44:55;14.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:47:21;14.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:49:47;14.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:52:13;14.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:54:55;14.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:57:24;14.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T06:59:50;14.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:02:17;14.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:04:43;14.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:07:09;14.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:09:36;14.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:12:02;14.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:14:28;14.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:16:54;14.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:19:20;14.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:21:46;14.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:24:12;14.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:26:38;14.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:29:04;14.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:31:30;14.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:33:56;14.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:36:22;14.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:38:48;14.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:41:14;14.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:43:39;14.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:46:05;14.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:48:31;14.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:50:57;15.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:53:23;15.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:55:53;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T07:58:24;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:00:54;15.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:03:23;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:05:49;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:08:30;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:11:01;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:13:33;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:16:05;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:18:43;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:21:10;15.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:23:51;15.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:26:27;15.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:29:00;15.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:31:34;15.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:34:05;15.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:36:41;15.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:39:16;15.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:41:42;15.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:44:19;15.90;97.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:46:49;15.90;97.60
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:49:20;15.90;99.50
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:52:13;16.10;94.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:54:40;16.20;92.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:57:08;16.30;93.00
74384;DHT22;62824;52.994;-3.936;2023-06-26T08:59:34;16.30;94.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:02:00;16.30;91.00
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:04:26;16.20;94.20
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:06:52;16.20;94.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:09:18;16.20;91.50
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:11:44;16.20;90.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:14:09;16.30;88.50
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:16:42;16.20;74.60
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:19:10;16.40;81.60
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:21:38;16.50;87.30
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:24:07;16.70;82.20
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:26:36;16.80;64.20
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:29:04;17.00;73.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:31:30;17.10;74.00
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:33:59;16.80;74.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:36:27;16.90;79.20
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:38:53;17.10;86.00
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:41:20;17.30;80.70
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:43:50;17.10;66.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:46:26;17.10;69.70
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:49:07;17.10;84.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:51:35;17.10;62.50
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:54:02;17.00;53.20
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:56:29;17.10;59.40
74384;DHT22;62824;52.994;-3.936;2023-06-26T09:59:05;17.20;64.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T10:01:32;17.30;57.30
74384;DHT22;62824;52.994;-3.936;2023-06-26T10:03:58;17.30;55.00
74384;DHT22;62824;52.994;-3.936;2023-06-26T10:06:28;17.30;56.70
74384;DHT22;62824;52.994;-3.936;2023-06-26T10:08:59;17.30;92.80
74384;DHT22;62824;52.994;-3.936;2023-06-26T10:11:33;17.30;97.70
74384;DHT22;62824;52.994;-3.936;2023-06-26T10:14:01;17.50;99.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T10:16:31;17.60;92.00
74384;DHT22;62824;52.994;-3.936;2023-06-26T10:19:02;17.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T10:21:31;17.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T10:23:57;17.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T10:26:24;17.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T10:28:52;17.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T10:31:22;17.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T10:33:49;17.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T10:41:20;17.80;99.40
74384;DHT22;62824;52.994;-3.936;2023-06-26T10:46:26;17.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T10:48:59;17.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T10:51:28;16.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T10:53:55;16.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T10:56:40;16.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T10:59:20;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:02:04;16.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:04:47;16.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:07:25;17.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:10:02;17.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:12:37;17.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:17:37;17.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:20:07;17.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:22:37;17.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:25:04;17.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:27:38;17.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:30:05;17.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:32:31;17.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:35:00;18.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:37:26;18.50;97.30
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:39:52;18.90;91.40
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:42:20;19.40;79.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:44:47;19.50;65.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:47:14;19.20;77.00
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:49:49;18.80;78.20
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:52:16;18.40;89.60
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:54:43;18.20;96.30
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:57:14;18.00;96.70
74384;DHT22;62824;52.994;-3.936;2023-06-26T11:59:40;18.00;94.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:02:07;18.00;96.40
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:04:35;18.00;96.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:07:02;18.10;96.60
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:09:33;18.20;96.30
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:11:59;18.20;93.30
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:14:29;18.00;95.20
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:17:04;17.90;93.70
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:19:30;17.90;93.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:21:58;17.90;91.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:24:26;17.80;94.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:26:54;17.80;96.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:29:29;18.50;92.50
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:31:57;19.10;82.20
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:34:41;19.70;66.00
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:37:08;20.10;54.60
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:39:49;20.20;45.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:42:17;20.10;46.70
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:44:43;19.80;46.30
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:47:09;19.80;49.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:49:42;20.30;46.30
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:52:13;20.10;42.20
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:54:41;20.00;43.70
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:57:11;19.90;40.80
74384;DHT22;62824;52.994;-3.936;2023-06-26T12:59:41;19.70;45.30
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:02:10;19.80;49.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:04:38;19.70;46.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:07:10;19.70;52.30
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:12:08;19.50;54.30
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:14:34;19.30;53.40
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:17:03;19.50;51.20
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:19:34;19.50;53.50
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:22:03;19.60;50.60
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:24:38;19.70;47.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:27:04;19.70;42.20
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:29:31;19.80;45.00
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:31:57;19.80;40.50
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:34:24;19.70;38.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:36:53;19.50;42.60
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:39:20;19.80;48.40
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:41:46;20.10;39.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:44:11;20.20;40.80
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:46:37;20.50;39.40
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:49:03;20.80;32.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:51:36;20.80;31.50
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:54:02;20.90;34.30
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:56:28;20.80;34.30
74384;DHT22;62824;52.994;-3.936;2023-06-26T13:58:55;21.00;32.20
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:01:22;21.00;31.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:03:48;20.90;29.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:06:14;20.90;30.70
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:11:37;20.00;37.70
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:14:03;19.70;44.80
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:16:29;19.50;52.00
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:19:20;19.50;50.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:21:46;19.30;55.00
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:24:12;19.20;54.90
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:26:37;18.80;64.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:29:04;18.80;69.00
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:31:30;18.80;68.40
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:33:56;18.90;67.40
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:36:22;18.80;67.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:38:47;18.70;74.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:41:13;19.00;67.80
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:43:39;19.20;67.50
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:46:05;19.40;57.40
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:48:31;19.60;59.20
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:50:57;19.60;61.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:53:23;19.60;53.70
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:55:48;19.60;47.30
74384;DHT22;62824;52.994;-3.936;2023-06-26T14:58:14;19.50;50.40
74384;DHT22;62824;52.994;-3.936;2023-06-26T15:00:40;19.40;49.20
74384;DHT22;62824;52.994;-3.936;2023-06-26T15:03:06;19.30;54.50
74384;DHT22;62824;52.994;-3.936;2023-06-26T15:05:31;19.10;55.80
74384;DHT22;62824;52.994;-3.936;2023-06-26T15:07:57;19.10;59.80
74384;DHT22;62824;52.994;-3.936;2023-06-26T15:10:23;19.10;59.00
74384;DHT22;62824;52.994;-3.936;2023-06-26T15:12:49;19.10;61.30
74384;DHT22;62824;52.994;-3.936;2023-06-26T15:15:15;18.90;59.00
74384;DHT22;62824;52.994;-3.936;2023-06-26T15:17:42;18.80;65.80
74384;DHT22;62824;52.994;-3.936;2023-06-26T15:20:08;18.80;70.80
74384;DHT22;62824;52.994;-3.936;2023-06-26T15:22:34;18.90;75.10
74384;DHT22;62824;52.994;-3.936;2023-06-26T15:24:59;18.80;74.30
74384;DHT22;62824;52.994;-3.936;2023-06-26T15:27:25;18.70;78.30
74384;DHT22;62824;52.994;-3.936;2023-06-26T15:29:51;18.70;78.40
74384;DHT22;62824;52.994;-3.936;2023-06-26T15:32:17;18.70;75.50
74384;DHT22;62824;52.994;-3.936;2023-06-26T15:34:52;18.70;67.20
74384;DHT22;62824;52.994;-3.936;2023-06-26T15:37:19;18.70;70.20
74384;DHT22;62824;52.994;-3.936;2023-06-26T15:39:45;18.70;75.70
74384;DHT22;62824;52.994;-3.936;2023-06-26T15:42:11;18.90;72.30
74384;DHT22;62824;52.994;-3.936;2023-06-26T15:44:38;19.10;69.80