sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1832;BME280;1680;48.106;11.708;2023-02-15T00:01:52;96865.91;;;1.00;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:04:21;96853.72;;;1.11;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:06:49;96856.94;;;1.04;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:09:16;96856.66;;;0.97;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:11:44;96857.75;;;0.95;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:14:17;96853.94;;;0.99;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:16:46;96859.69;;;1.02;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:19:17;96846.88;;;1.01;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:21:46;96861.03;;;0.97;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:24:16;96853.94;;;0.99;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:26:45;96851.53;;;1.07;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:29:14;96838.72;;;0.96;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:31:42;96846.38;;;1.07;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:34:12;96843.22;;;1.13;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:36:42;96844.56;;;0.98;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:39:09;96843.72;;;0.88;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:41:37;96858.28;;;0.89;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:44:05;96843.22;;;0.94;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:46:33;96846.56;;;0.85;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:49:01;96853.34;;;0.86;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:51:30;96847.94;;;0.89;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:53:59;96847.69;;;0.92;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:56:26;96839.34;;;0.79;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T00:58:54;96838.44;;;0.90;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:01:22;96830.13;;;0.86;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:03:51;96831.66;;;0.89;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:06:18;96819.41;;;0.81;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:08:46;96824.84;;;0.88;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:11:17;96834.88;;;0.81;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:13:48;96726.66;;;0.10;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:16:16;96771.41;;;0.39;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:18:44;96817.44;;;0.64;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:21:12;96771.16;;;0.42;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:23:40;96813.13;;;0.74;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:26:08;96812.81;;;0.68;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:28:37;96813.75;;;0.67;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:31:05;96806.03;;;0.67;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:33:34;96737.16;;;0.18;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:36:03;96812.03;;;0.67;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:38:30;96812.56;;;0.71;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:40:57;96809.53;;;0.66;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:43:49;96799.44;;;0.53;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:46:20;96760.13;;;0.31;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:48:51;96800.53;;;0.51;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:51:23;96798.50;;;0.54;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:53:53;96784.50;;;0.47;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:56:25;96790.28;;;0.70;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T01:58:58;96776.91;;;0.55;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T02:01:27;96775.38;;;0.43;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T02:03:59;96705.34;;;0.08;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T02:06:29;96758.97;;;0.44;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T02:08:56;96766.88;;;0.52;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T02:11:24;96712.75;;;0.22;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T02:13:53;96759.00;;;0.54;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T02:16:27;96690.72;;;0.18;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T02:19:11;96748.31;;;0.28;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T02:22:07;96761.94;;;0.40;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T02:25:12;96764.56;;;0.49;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T02:27:50;96759.78;;;0.45;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T02:33:37;96755.69;;;0.42;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T02:36:15;96759.22;;;0.41;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T02:39:06;96771.84;;;0.44;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T02:41:39;96769.78;;;0.29;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T02:44:14;96756.47;;;0.33;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T02:46:51;96762.69;;;0.31;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T02:49:31;96641.53;;;-0.59;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T02:51:59;96754.38;;;0.18;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T02:54:28;96750.88;;;0.28;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T02:56:56;96734.97;;;0.23;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T02:59:28;96745.28;;;0.23;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:02:01;96735.13;;;0.22;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:04:36;96747.31;;;0.20;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:07:06;96744.50;;;0.23;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:09:37;96753.16;;;0.22;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:12:09;96747.88;;;-0.06;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:14:38;96747.13;;;0.02;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:17:07;96747.72;;;0.15;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:19:37;96740.88;;;0.05;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:22:09;96755.19;;;0.18;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:24:42;96750.91;;;-0.02;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:27:15;96757.81;;;-0.02;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:29:46;96753.66;;;0.06;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:32:15;96742.84;;;-0.08;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:34:45;96741.63;;;-0.13;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:37:17;96749.84;;;-0.19;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:39:52;96752.47;;;-0.10;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:42:25;96742.91;;;0.01;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:44:58;96751.41;;;-0.07;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:47:29;96751.69;;;-0.10;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:50:01;96757.31;;;-0.16;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:52:50;96760.81;;;0.03;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:55:17;96770.06;;;-0.15;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T03:57:45;96761.22;;;-0.02;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:00:34;96762.94;;;0.18;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:03:30;96766.16;;;0.11;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:06:02;96760.59;;;-0.14;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:08:30;96764.63;;;-0.21;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:11:11;96763.50;;;-0.28;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:13:38;96767.09;;;-0.20;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:16:06;96760.84;;;-0.17;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:18:34;96751.22;;;-0.15;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:21:22;96751.22;;;-0.15;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:24:07;96761.03;;;-0.09;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:26:52;96764.13;;;-0.15;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:29:20;96758.56;;;-0.11;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:31:48;96759.56;;;-0.03;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:34:15;96760.97;;;0.01;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:36:44;96777.16;;;-0.17;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:39:13;96773.56;;;-0.25;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:41:41;96754.13;;;-0.29;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:44:08;96760.34;;;-0.11;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:46:36;96758.81;;;-0.14;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:49:04;96755.75;;;-0.08;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:51:32;96763.34;;;-0.06;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:54:00;96775.22;;;-0.15;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:56:28;96780.28;;;-0.13;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T04:58:58;96760.59;;;-0.14;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:01:26;96769.03;;;-0.12;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:03:53;96756.94;;;-0.12;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:06:21;96752.38;;;0.01;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:08:48;96756.91;;;0.08;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:11:17;96757.28;;;0.04;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:13:44;96759.06;;;0.03;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:16:11;96762.03;;;-0.01;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:18:39;96763.53;;;0.01;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:21:06;96761.16;;;-0.11;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:23:33;96764.63;;;-0.21;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:26:01;96775.88;;;-0.22;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:28:47;96762.97;;;-0.22;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:31:17;96771.84;;;-0.15;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:33:45;96764.47;;;0.00;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:36:13;96759.75;;;0.05;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:38:40;96763.78;;;-0.02;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:41:09;96767.75;;;0.02;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:43:37;96708.25;;;-0.56;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:46:07;96774.72;;;-0.09;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:48:35;96768.19;;;-0.13;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:51:05;96768.19;;;-0.13;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:53:34;96768.25;;;-0.03;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:56:02;96779.09;;;-0.09;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T05:58:32;96778.81;;;-0.27;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:01:06;96778.03;;;-0.27;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:03:35;96785.50;;;-0.24;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:06:02;96783.09;;;-0.16;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:08:30;96777.75;;;-0.04;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:10:57;96778.78;;;-0.16;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:13:25;96785.19;;;-0.10;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:15:53;96780.28;;;-0.13;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:18:20;96780.63;;;0.02;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:20:49;96783.09;;;-0.16;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:23:17;96713.41;;;-0.56;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:25:45;96794.56;;;-0.09;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:28:12;96788.31;;;-0.07;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:30:40;96795.59;;;-0.12;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:33:07;96791.03;;;-0.08;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:35:34;96796.19;;;-0.08;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:38:03;96789.41;;;-0.09;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:40:30;96794.28;;;-0.06;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:42:57;96798.06;;;-0.10;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:45:25;96791.28;;;-0.11;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:47:52;96789.13;;;-0.06;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:50:19;96801.59;;;-0.11;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:52:47;96799.34;;;-0.25;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:55:15;96797.75;;;-0.17;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T06:57:43;96804.34;;;-0.03;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:00:11;96806.41;;;0.02;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:02:39;96796.88;;;-0.27;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:05:06;96804.34;;;-0.24;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:07:34;96802.47;;;-0.02;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:10:01;96801.75;;;-0.03;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:12:30;96810.38;;;0.06;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:15:13;96810.09;;;0.09;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:17:42;96804.16;;;0.09;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:20:11;96798.50;;;0.15;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:22:39;96802.47;;;-0.02;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:25:08;96798.81;;;-0.19;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:27:38;96810.63;;;0.03;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:30:08;96811.69;;;0.01;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:32:36;96803.06;;;0.11;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:35:25;96800.06;;;0.06;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:37:52;96803.94;;;0.21;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:40:20;96797.50;;;0.36;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:42:50;96797.81;;;0.43;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:45:20;96801.03;;;0.35;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:47:48;96799.44;;;0.44;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:50:15;96793.88;;;0.48;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:52:43;96797.31;;;0.58;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:55:10;96780.44;;;0.54;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T07:57:41;96791.03;;;0.51;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:00:13;96749.25;;;0.27;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:02:40;96787.25;;;0.65;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:05:08;96785.22;;;0.68;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:07:35;96786.50;;;0.74;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:10:03;96788.41;;;0.91;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:12:31;96784.78;;;1.02;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:14:58;96722.59;;;0.57;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:17:27;96774.28;;;0.85;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:19:54;96783.84;;;1.03;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:22:22;96775.94;;;1.05;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:24:49;96769.97;;;1.14;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:27:17;96781.94;;;1.24;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:29:52;96779.38;;;1.34;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:32:19;96778.69;;;1.32;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:34:48;96769.19;;;1.32;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:37:15;96773.94;;;1.37;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:39:42;96767.13;;;1.26;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:42:11;96767.41;;;1.33;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:44:39;96773.25;;;1.35;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:47:06;96759.91;;;1.39;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:49:33;96756.38;;;1.40;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:52:02;96713.13;;;1.14;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:54:29;96767.97;;;2.10;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:56:56;96768.25;;;1.98;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T08:59:24;96759.72;;;1.79;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T09:01:53;96766.44;;;1.72;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T09:04:21;96763.69;;;1.64;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T09:06:49;96766.72;;;1.50;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T09:09:18;96775.16;;;1.52;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T09:11:48;96766.19;;;1.56;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T09:14:17;96771.03;;;1.78;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T09:16:46;96760.97;;;1.75;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T09:19:14;96755.50;;;1.78;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T09:21:42;96768.69;;;1.93;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T09:24:12;96767.44;;;2.07;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T09:26:44;96764.97;;;2.05;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T09:29:13;96774.94;;;2.00;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T09:31:42;96768.81;;;2.01;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T09:34:11;96769.09;;;1.98;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T09:36:39;96699.50;;;1.50;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T09:39:08;96766.09;;;2.03;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T09:44:50;96752.75;;;1.88;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T09:47:43;96767.19;;;2.00;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T09:50:19;96773.75;;;1.86;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T09:53:00;96771.22;;;2.12;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T09:55:48;96769.03;;;2.17;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T09:58:26;96772.78;;;2.32;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T10:01:01;96768.69;;;2.39;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T10:03:42;96770.47;;;2.39;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T10:06:31;96763.16;;;2.61;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T10:09:29;96755.31;;;3.92;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T10:12:10;96758.19;;;3.64;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T10:15:06;96774.63;;;3.73;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T10:17:48;96763.88;;;3.68;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T10:20:25;96630.94;;;2.97;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T10:23:13;96753.22;;;3.71;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T10:25:47;96752.41;;;3.70;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T10:28:19;96738.94;;;3.67;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T10:30:49;96737.44;;;3.64;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T10:33:34;96740.78;;;3.74;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T10:36:11;96731.13;;;3.92;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T10:38:47;96726.22;;;4.06;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T10:41:30;96729.13;;;4.03;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T10:44:12;96724.63;;;4.13;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T10:47:11;96729.75;;;4.31;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T10:49:53;96722.13;;;4.29;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T10:52:31;96718.75;;;4.37;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T10:55:09;96723.22;;;4.52;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T10:57:46;96722.75;;;4.65;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:00:23;96712.69;;;4.62;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:03:08;96712.41;;;4.73;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:05:42;96694.69;;;4.76;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:08:15;96698.63;;;4.80;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:10:47;96699.09;;;4.83;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:13:18;96695.09;;;4.97;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:15:51;96693.63;;;5.10;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:18:27;96694.78;;;5.00;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:21:02;96636.56;;;4.69;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:23:33;96688.28;;;5.20;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:26:04;96680.81;;;5.09;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:28:41;96688.28;;;5.20;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:31:13;96669.94;;;5.37;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:33:46;96615.84;;;5.17;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:36:19;96664.88;;;5.52;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:38:52;96666.66;;;5.75;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:41:24;96648.63;;;5.81;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:43:57;96659.34;;;5.78;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:46:26;96648.94;;;5.78;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:48:55;96647.97;;;5.79;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:51:23;96649.59;;;5.88;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:53:53;96635.88;;;6.02;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:56:22;96635.56;;;6.05;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T11:58:54;96635.84;;;6.18;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T12:01:27;96634.81;;;6.27;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T12:03:59;96627.31;;;6.32;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T12:06:32;96583.19;;;6.31;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T12:09:04;96621.22;;;6.70;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T12:11:35;96617.84;;;6.70;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T12:14:05;96623.19;;;6.68;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T12:16:40;96546.56;;;6.32;99.64
1832;BME280;1680;48.106;11.708;2023-02-15T12:19:24;96619.56;;;6.77;100.00
1832;BME280;1680;48.106;11.708;2023-02-15T12:21:54;96619.84;;;6.82;99.33
1832;BME280;1680;48.106;11.708;2023-02-15T12:24:25;96601.66;;;6.74;99.22
1832;BME280;1680;48.106;11.708;2023-02-15T12:26:57;96553.81;;;6.67;98.63
1832;BME280;1680;48.106;11.708;2023-02-15T12:29:28;96601.22;;;6.93;98.04
1832;BME280;1680;48.106;11.708;2023-02-15T12:31:57;96594.50;;;6.98;98.76
1832;BME280;1680;48.106;11.708;2023-02-15T12:34:30;96605.59;;;7.15;97.63
1832;BME280;1680;48.106;11.708;2023-02-15T12:37:00;96595.16;;;7.15;97.27
1832;BME280;1680;48.106;11.708;2023-02-15T12:39:30;96596.09;;;7.22;97.67
1832;BME280;1680;48.106;11.708;2023-02-15T12:42:04;96600.25;;;7.31;98.22
1832;BME280;1680;48.106;11.708;2023-02-15T12:44:34;96584.81;;;7.44;98.33
1832;BME280;1680;48.106;11.708;2023-02-15T12:47:04;96581.88;;;7.61;96.87
1832;BME280;1680;48.106;11.708;2023-02-15T12:49:34;96575.19;;;7.59;96.55
1832;BME280;1680;48.106;11.708;2023-02-15T12:52:04;96578.91;;;7.64;95.64
1832;BME280;1680;48.106;11.708;2023-02-15T12:54:38;96573.31;;;7.67;95.75
1832;BME280;1680;48.106;11.708;2023-02-15T12:57:22;96569.91;;;7.67;95.96
1832;BME280;1680;48.106;11.708;2023-02-15T12:59:54;96564.78;;;7.73;96.72
1832;BME280;1680;48.106;11.708;2023-02-15T13:05:46;96555.94;;;7.60;95.76
1832;BME280;1680;48.106;11.708;2023-02-15T13:08:17;96550.66;;;7.68;96.77
1832;BME280;1680;48.106;11.708;2023-02-15T13:10:54;96549.72;;;7.89;95.56
1832;BME280;1680;48.106;11.708;2023-02-15T13:13:24;96544.63;;;7.81;96.49
1832;BME280;1680;48.106;11.708;2023-02-15T13:15:55;96548.75;;;7.90;96.59
1832;BME280;1680;48.106;11.708;2023-02-15T13:18:30;96534.97;;;7.96;96.35
1832;BME280;1680;48.106;11.708;2023-02-15T13:21:06;96542.25;;;8.15;95.18
1832;BME280;1680;48.106;11.708;2023-02-15T13:23:37;96543.25;;;8.14;94.35
1832;BME280;1680;48.106;11.708;2023-02-15T13:26:13;96498.25;;;7.83;94.59
1832;BME280;1680;48.106;11.708;2023-02-15T13:28:46;96531.88;;;8.07;94.67
1832;BME280;1680;48.106;11.708;2023-02-15T13:31:15;96529.66;;;8.19;94.48
1832;BME280;1680;48.106;11.708;2023-02-15T13:33:46;96516.75;;;8.17;95.74
1832;BME280;1680;48.106;11.708;2023-02-15T13:36:23;96486.22;;;8.03;94.21
1832;BME280;1680;48.106;11.708;2023-02-15T13:39:04;96534.47;;;8.36;93.81
1832;BME280;1680;48.106;11.708;2023-02-15T13:41:42;96505.59;;;8.23;93.89
1832;BME280;1680;48.106;11.708;2023-02-15T13:44:20;96532.13;;;8.41;94.08