sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15343;DHT22;7771;48.478;8.936;2022-11-20T00:00:03;7.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:02:30;7.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:04:58;7.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:07:25;7.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:09:52;7.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:12:20;7.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:14:47;7.50;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:17:15;7.50;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:19:42;7.50;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:22:09;7.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:24:37;7.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:27:04;7.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:29:31;7.30;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:31:59;7.30;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:34:26;7.30;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:36:53;7.30;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:39:21;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:41:48;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:44:15;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:46:43;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:49:10;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:51:37;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:54:05;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:56:32;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T00:59:00;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:01:27;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:03:54;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:06:22;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:08:48;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:11:18;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:13:44;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:16:15;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:18:41;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:21:08;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:23:34;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:26:01;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:28:27;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:30:53;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:33:20;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:35:47;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:40:56;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:43:23;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:45:59;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:48:25;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:50:51;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:53:17;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:55:46;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T01:58:12;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:00:38;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:03:08;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:05:52;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:08:18;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:10:44;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:13:11;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:15:43;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:18:10;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:20:36;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:23:07;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:25:31;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:27:58;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:30:24;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:32:51;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:35:41;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:38:08;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:40:35;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:43:02;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:45:28;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:47:56;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:50:22;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:52:49;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:55:16;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T02:57:43;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:00:11;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:02:38;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:05:05;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:07:33;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:10:00;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:12:27;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:14:55;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:17:22;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:22:17;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:24:43;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:27:10;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:29:36;6.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:32:03;6.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:34:31;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:36:58;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:39:25;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:41:52;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:44:20;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:46:46;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:49:13;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:51:40;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:54:08;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:56:36;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T03:59:03;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:01:30;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:03:56;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:06:24;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:08:50;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:11:19;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:13:48;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:16:13;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:18:40;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:21:08;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:23:35;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:26:03;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:28:30;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:31:13;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:33:39;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:36:09;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:38:34;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:41:01;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:43:27;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:45:54;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:48:22;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:50:49;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:53:16;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:55:44;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T04:58:11;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:00:38;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:03:06;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:05:33;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:08:00;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:10:28;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:12:56;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:15:22;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:17:50;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:20:17;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:22:45;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:25:12;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:27:39;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:30:06;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:32:33;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:35:00;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:37:27;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:39:54;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:42:20;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:44:53;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:47:19;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:49:46;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:52:12;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:54:39;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:57:06;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T05:59:32;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:01:59;6.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:04:26;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:06:53;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:09:21;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:11:48;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:14:25;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:16:53;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:19:20;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:21:48;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:24:15;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:26:42;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:29:10;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:31:37;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:34:04;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:36:32;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:38:59;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:41:26;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:43:54;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:46:21;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:48:49;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:51:16;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:56:25;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T06:58:51;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:01:18;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:03:45;6.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:06:11;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:08:38;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:11:05;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:13:31;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:15:59;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:18:25;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:20:53;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:23:20;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:25:46;6.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:28:14;7.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:30:41;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:33:08;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:35:34;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:38:01;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:40:28;7.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:42:55;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:45:23;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:47:50;7.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:50:17;7.30;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:52:45;7.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:55:12;7.50;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T07:57:39;7.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:00:07;7.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:02:33;7.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:05:00;7.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:07:26;7.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:09:53;7.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:12:20;7.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:14:52;7.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:17:18;7.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:19:46;7.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:22:13;7.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:24:41;7.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:27:12;8.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:29:39;8.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:32:05;8.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:34:32;8.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:36:59;8.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:39:25;8.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:41:52;8.30;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:44:19;8.30;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:46:46;8.30;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:49:13;8.30;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:51:40;8.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:54:07;8.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:56:34;8.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T08:59:01;8.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:01:28;8.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:03:55;8.50;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:06:22;8.50;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:08:53;8.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:11:21;8.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:13:48;8.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:16:15;8.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:18:43;8.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:21:11;8.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:23:38;8.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:26:05;8.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:28:37;8.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:31:07;8.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:33:34;8.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:36:01;9.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:38:27;9.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:40:57;9.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:43:34;9.50;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:46:02;9.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:51:16;9.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:54:05;9.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:56:27;9.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T09:58:54;9.50;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T10:01:23;9.50;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T10:04:01;9.50;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T10:06:33;9.50;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T10:09:01;9.50;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T10:11:32;9.50;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T10:16:55;9.50;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T10:19:35;9.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T10:22:07;9.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T10:24:41;9.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T10:30:03;9.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T10:32:31;9.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T10:34:59;9.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T10:37:26;9.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T10:42:47;9.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T10:45:33;9.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T10:48:07;9.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T10:50:31;9.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T10:53:18;9.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T10:55:46;9.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T10:58:14;9.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:00:40;9.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:03:23;9.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:05:54;9.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:08:19;9.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:10:55;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:13:23;10.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:15:49;10.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:18:30;10.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:20:56;10.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:23:31;10.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:25:57;10.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:28:23;10.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:30:50;10.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:33:22;10.30;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:35:49;10.30;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:38:17;10.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:40:43;10.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:43:17;10.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:45:50;10.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:48:10;11.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:50:37;11.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:53:09;11.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:55:40;11.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T11:58:09;10.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T12:00:33;10.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T12:03:08;10.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T12:05:38;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T12:08:09;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T12:10:49;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T12:13:56;10.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T12:16:04;10.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T12:18:30;10.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T12:21:08;10.50;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T12:23:36;10.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T12:26:00;10.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T12:28:43;10.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T12:31:45;10.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T12:34:02;10.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T12:39:31;10.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T12:42:10;10.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T12:48:25;10.30;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T12:53:23;10.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T12:56:01;10.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T12:58:29;10.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:01:17;10.30;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:03:43;10.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:06:15;10.50;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:08:45;10.50;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:11:31;10.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:14:03;10.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:16:28;10.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:18:52;10.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:21:21;10.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:23:49;10.50;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:26:20;10.50;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:28:46;10.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:31:26;10.30;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:33:51;10.30;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:36:21;10.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:38:47;10.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:41:53;10.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:43:58;10.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:46:34;10.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:48:50;10.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:51:40;10.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:54:22;10.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T13:57:06;10.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:02:17;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:04:45;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:07:11;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:09:38;9.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:12:14;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:14:32;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:17:07;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:19:35;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:22:22;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:25:00;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:27:17;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:29:43;9.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:32:09;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:34:37;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:37:04;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:39:34;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:41:59;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:44:30;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:46:59;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:49:25;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:52:00;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:54:26;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:56:57;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T14:59:25;9.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:02:00;9.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:04:26;9.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:06:55;9.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:09:21;9.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:11:53;9.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:14:19;9.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:16:46;9.80;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:19:17;9.70;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:21:43;9.60;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:24:11;9.50;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:26:38;9.50;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:29:08;9.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:31:35;9.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:34:02;9.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:36:29;9.40;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:38:57;9.30;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:41:24;9.30;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:43:50;9.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:46:19;9.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:48:44;9.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:51:27;9.20;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:53:54;9.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:56:20;9.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T15:58:46;9.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T16:01:15;9.10;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T16:03:41;9.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T16:06:08;9.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T16:08:35;9.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T16:11:02;9.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T16:13:30;9.00;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T16:16:05;8.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T16:18:32;8.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T16:20:59;8.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T16:23:26;8.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T16:25:53;8.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T16:28:21;8.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T16:30:48;8.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T16:33:15;8.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T16:35:41;8.90;99.90
15343;DHT22;7771;48.478;8.936;2022-11-20T16:38:07;8.90;99.90