sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12682;DHT22;6405;59.208;18.216;2023-09-08T00:02:28;14.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:04:54;14.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:07:20;14.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:09:46;14.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:12:12;14.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:14:38;14.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:17:04;14.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:19:30;14.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:21:56;14.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:24:22;14.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:26:48;14.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:29:13;14.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:31:39;14.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:34:06;14.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:36:32;14.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:38:58;14.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:41:24;14.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:43:50;14.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:46:16;14.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:48:42;14.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:51:09;14.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:53:36;14.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:56:02;13.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T00:58:29;13.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:00:55;13.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:03:24;13.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:05:50;13.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:08:16;13.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:10:43;13.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:13:09;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:15:35;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:18:00;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:20:31;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:25:54;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:28:21;13.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:30:47;13.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:33:13;13.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:35:39;13.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:38:05;13.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:40:31;13.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:42:57;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:45:23;13.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:47:48;13.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:50:14;13.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:52:46;13.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:55:12;13.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T01:57:38;13.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:00:04;13.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:02:30;13.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:04:56;13.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:07:22;13.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:09:47;13.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:12:13;13.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:14:39;13.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:17:05;13.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:19:31;13.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:21:57;13.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:24:23;13.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:26:49;13.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:29:15;13.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:31:40;13.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:34:06;13.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:36:32;13.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:38:58;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:41:23;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:43:49;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:46:15;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:48:41;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:51:07;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:53:33;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:55:59;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T02:58:26;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:00:52;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:03:29;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:05:55;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:08:23;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:10:49;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:13:14;13.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:15:40;13.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:18:06;13.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:20:32;13.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:22:57;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:25:24;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:27:50;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:30:15;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:32:41;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:35:07;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:37:36;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:40:02;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:42:30;13.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:44:56;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:47:22;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:49:48;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:52:13;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:54:39;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:57:05;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T03:59:31;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:01:56;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:04:22;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:06:48;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:09:14;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:11:40;13.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:14:05;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:16:31;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:18:57;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:21:22;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:23:48;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:26:14;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:28:39;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:31:05;13.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:33:31;13.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:35:56;13.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:38:22;13.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:40:48;13.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:43:13;13.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:45:39;13.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:48:05;13.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:50:31;13.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:52:56;13.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:55:22;14.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T04:57:48;14.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:00:14;14.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:02:40;14.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:05:06;14.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:07:31;14.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:09:57;14.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:12:23;14.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:14:49;14.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:17:14;14.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:19:40;14.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:22:06;14.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:24:34;14.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:27:00;14.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:29:26;14.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:31:51;14.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:34:17;14.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:36:43;14.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:39:08;14.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:41:34;14.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:44:00;15.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:46:26;15.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:48:52;15.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:51:18;15.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:53:44;15.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:56:10;15.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T05:58:35;15.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:01:02;15.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:03:28;15.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:05:55;15.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:08:21;15.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:10:46;15.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:13:12;15.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:15:38;15.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:18:04;15.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:20:30;15.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:22:55;15.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:25:21;16.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:27:47;16.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:30:13;16.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:32:43;16.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:35:09;16.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:37:36;16.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:40:02;16.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:42:28;16.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:44:54;16.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:47:19;16.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:49:45;16.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:52:12;16.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:54:37;16.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:57:03;16.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T06:59:29;16.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:01:55;16.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:04:20;16.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:06:46;16.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:09:12;16.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:11:38;16.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:14:03;17.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:16:29;17.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:18:55;17.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:21:21;17.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:23:46;17.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:26:12;17.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:28:38;17.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:31:05;17.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:33:32;17.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:35:57;17.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:38:24;17.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:40:50;17.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:43:16;17.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:45:41;17.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:48:07;17.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:50:33;17.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:52:59;17.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:55:25;17.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T07:57:55;17.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:00:21;17.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:02:48;17.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:05:14;17.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:07:42;17.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:10:08;17.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:12:35;17.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:15:01;18.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:17:27;18.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:19:56;18.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:22:24;18.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:24:50;18.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:27:16;18.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:29:41;18.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:32:07;18.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:34:33;18.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:36:58;18.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:39:24;18.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:41:50;18.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:44:17;18.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:46:44;18.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:49:11;18.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:51:39;18.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:54:07;18.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:56:35;18.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T08:59:01;18.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:01:28;18.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:03:55;18.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:06:22;18.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:08:47;18.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:11:14;18.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:13:41;18.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:16:06;18.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:21:18;19.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:23:44;19.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:26:10;19.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:28:48;19.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:31:14;19.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:33:39;19.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:36:06;19.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:38:35;19.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:41:00;20.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:43:28;20.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:45:55;20.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:48:21;20.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:50:49;20.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:53:16;20.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:55:43;20.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T09:58:10;20.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:00:36;20.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:03:04;20.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:05:30;20.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:07:56;20.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:10:23;20.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:12:55;20.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:15:23;20.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:17:54;20.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:20:25;20.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:23:00;20.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:25:31;20.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:28:01;20.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:30:27;21.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:32:54;21.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:35:20;21.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:37:46;21.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:40:23;21.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:42:49;21.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:45:19;21.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:50:18;21.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:52:45;21.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:55:12;21.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T10:57:44;21.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:00:11;21.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:02:48;21.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:05:15;21.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:07:43;21.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:10:09;21.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:12:35;21.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:15:03;21.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:17:31;21.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:19:58;22.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:22:24;22.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:25:00;22.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:27:27;22.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:29:54;22.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:32:20;22.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:34:45;22.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:37:12;22.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:39:42;22.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:42:13;22.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:44:40;22.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:47:07;22.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:49:42;22.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:52:09;22.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:54:35;22.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:57:02;22.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T11:59:32;22.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:01:59;22.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:04:25;22.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:06:52;22.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:09:20;22.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:11:46;22.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:14:14;22.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:16:41;22.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:19:07;22.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:21:54;22.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:24:20;22.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:26:45;23.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:29:14;22.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:31:39;23.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:34:05;22.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:36:36;22.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:39:04;23.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:41:32;23.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:43:58;23.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:46:25;23.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:48:51;23.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:51:16;23.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:53:42;23.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:56:08;23.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T12:58:33;23.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:00:59;23.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:03:25;23.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:05:50;23.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:08:16;23.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:10:42;23.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:13:07;23.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:15:33;23.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:17:59;23.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:20:24;23.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:22:50;23.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:25:16;23.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:27:41;23.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:30:13;23.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:32:39;23.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:35:05;23.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:37:31;23.40;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:40:03;23.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:42:31;23.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:44:57;23.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:47:22;23.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:49:48;23.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:52:14;23.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:54:40;23.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:57:06;23.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T13:59:32;23.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:01:57;22.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:04:24;22.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:06:50;22.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:09:16;22.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:11:42;22.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:14:08;22.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:16:33;22.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:19:00;22.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:21:26;22.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:23:52;22.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:26:17;22.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:28:45;22.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:31:11;22.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:33:37;22.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:36:03;22.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:38:29;22.30;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:40:59;22.20;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:43:25;22.10;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:45:52;22.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:48:18;22.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:50:44;21.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:53:10;21.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:55:36;21.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T14:58:02;22.00;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T15:00:27;21.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T15:02:53;21.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T15:05:19;21.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T15:07:45;21.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T15:10:11;21.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T15:12:36;21.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T15:15:02;21.90;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T15:17:29;21.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T15:19:55;21.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T15:22:20;21.80;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T15:24:46;21.70;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T15:27:12;21.60;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T15:29:38;21.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T15:32:04;21.50;99.90
12682;DHT22;6405;59.208;18.216;2023-09-08T15:34:31;21.40;99.90