sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48848;BME280;75039;51.970;5.660;2024-03-23T00:55:41;101080.19;;;11.95;59.75
48848;BME280;75039;51.970;5.660;2024-03-23T00:58:07;101079.31;;;11.95;59.70
48848;BME280;75039;51.970;5.660;2024-03-23T01:00:33;101080.91;;;11.97;59.83
48848;BME280;75039;51.970;5.660;2024-03-23T01:02:59;101080.81;;;11.99;59.77
48848;BME280;75039;51.970;5.660;2024-03-23T01:05:24;101076.41;;;11.98;59.41
48848;BME280;75039;51.970;5.660;2024-03-23T01:07:50;101067.47;;;11.97;59.80
48848;BME280;75039;51.970;5.660;2024-03-23T01:10:16;101075.66;;;11.96;59.56
48848;BME280;75039;51.970;5.660;2024-03-23T01:12:42;101070.28;;;11.96;59.59
48848;BME280;75039;51.970;5.660;2024-03-23T01:15:08;101065.75;;;11.96;59.49
48848;BME280;75039;51.970;5.660;2024-03-23T01:17:33;101068.56;;;11.95;59.44
48848;BME280;75039;51.970;5.660;2024-03-23T01:19:59;101066.84;;;11.94;59.49
48848;BME280;75039;51.970;5.660;2024-03-23T01:22:25;101058.66;;;11.95;59.49
48848;BME280;75039;51.970;5.660;2024-03-23T01:24:50;101056.81;;;11.96;59.34
48848;BME280;75039;51.970;5.660;2024-03-23T01:27:16;101060.25;;;11.98;59.67
48848;BME280;75039;51.970;5.660;2024-03-23T01:29:42;101060.13;;;11.99;59.64
48848;BME280;75039;51.970;5.660;2024-03-23T01:32:07;101047.66;;;11.98;59.64
48848;BME280;75039;51.970;5.660;2024-03-23T01:34:33;101039.69;;;11.97;59.77
48848;BME280;75039;51.970;5.660;2024-03-23T01:36:59;101037.13;;;11.95;59.63
48848;BME280;75039;51.970;5.660;2024-03-23T01:39:25;101034.53;;;11.94;59.53
48848;BME280;75039;51.970;5.660;2024-03-23T01:41:50;101024.75;;;11.93;59.81
48848;BME280;75039;51.970;5.660;2024-03-23T01:44:16;101029.16;;;11.94;59.60
48848;BME280;75039;51.970;5.660;2024-03-23T01:46:43;101021.94;;;11.94;59.85
48848;BME280;75039;51.970;5.660;2024-03-23T01:49:09;101023.53;;;11.97;59.70
48848;BME280;75039;51.970;5.660;2024-03-23T01:51:36;101024.50;;;11.96;59.75
48848;BME280;75039;51.970;5.660;2024-03-23T01:54:02;101028.06;;;11.96;59.93
48848;BME280;75039;51.970;5.660;2024-03-23T01:56:30;101028.06;;;11.96;59.88
48848;BME280;75039;51.970;5.660;2024-03-23T01:58:58;101014.59;;;11.96;59.80
48848;BME280;75039;51.970;5.660;2024-03-23T02:01:24;101011.16;;;11.94;59.79
48848;BME280;75039;51.970;5.660;2024-03-23T02:03:49;101007.63;;;11.94;59.46
48848;BME280;75039;51.970;5.660;2024-03-23T02:06:15;101005.78;;;11.94;59.75
48848;BME280;75039;51.970;5.660;2024-03-23T02:08:41;101006.75;;;11.93;59.58
48848;BME280;75039;51.970;5.660;2024-03-23T02:11:07;101004.94;;;11.94;59.49
48848;BME280;75039;51.970;5.660;2024-03-23T02:13:32;101006.75;;;11.93;59.82
48848;BME280;75039;51.970;5.660;2024-03-23T02:15:58;101007.50;;;11.95;59.82
48848;BME280;75039;51.970;5.660;2024-03-23T02:18:24;100998.47;;;11.96;59.90
48848;BME280;75039;51.970;5.660;2024-03-23T02:20:50;100999.31;;;11.97;59.78
48848;BME280;75039;51.970;5.660;2024-03-23T02:23:16;100995.78;;;11.96;59.83
48848;BME280;75039;51.970;5.660;2024-03-23T02:25:44;100996.00;;;11.93;59.69
48848;BME280;75039;51.970;5.660;2024-03-23T02:28:10;100997.94;;;11.91;59.93
48848;BME280;75039;51.970;5.660;2024-03-23T02:30:36;100986.44;;;11.89;59.87
48848;BME280;75039;51.970;5.660;2024-03-23T02:33:02;100983.06;;;11.86;59.73
48848;BME280;75039;51.970;5.660;2024-03-23T02:35:28;100981.59;;;11.82;59.78
48848;BME280;75039;51.970;5.660;2024-03-23T02:37:54;100987.19;;;11.78;59.67
48848;BME280;75039;51.970;5.660;2024-03-23T02:40:23;100980.28;;;11.74;59.95
48848;BME280;75039;51.970;5.660;2024-03-23T02:42:49;100983.31;;;11.70;59.67
48848;BME280;75039;51.970;5.660;2024-03-23T02:45:14;100987.22;;;11.66;59.71
48848;BME280;75039;51.970;5.660;2024-03-23T02:47:40;100983.03;;;11.62;59.55
48848;BME280;75039;51.970;5.660;2024-03-23T02:50:06;100989.59;;;11.58;59.83
48848;BME280;75039;51.970;5.660;2024-03-23T02:52:32;100996.06;;;11.55;59.61
48848;BME280;75039;51.970;5.660;2024-03-23T02:54:58;100998.97;;;11.52;59.37
48848;BME280;75039;51.970;5.660;2024-03-23T02:57:24;100995.66;;;11.49;59.52
48848;BME280;75039;51.970;5.660;2024-03-23T02:59:51;100995.00;;;11.45;59.72
48848;BME280;75039;51.970;5.660;2024-03-23T03:02:16;100992.44;;;11.43;59.71
48848;BME280;75039;51.970;5.660;2024-03-23T03:04:42;100983.72;;;11.40;59.82
48848;BME280;75039;51.970;5.660;2024-03-23T03:07:08;100991.16;;;11.36;59.81
48848;BME280;75039;51.970;5.660;2024-03-23T03:09:33;100989.53;;;11.34;59.51
48848;BME280;75039;51.970;5.660;2024-03-23T03:12:01;100989.88;;;11.29;59.66
48848;BME280;75039;51.970;5.660;2024-03-23T03:14:27;100994.50;;;11.27;59.81
48848;BME280;75039;51.970;5.660;2024-03-23T03:16:53;100994.84;;;11.23;59.68
48848;BME280;75039;51.970;5.660;2024-03-23T03:19:19;100991.19;;;11.24;59.70
48848;BME280;75039;51.970;5.660;2024-03-23T03:21:45;100995.69;;;11.23;59.49
48848;BME280;75039;51.970;5.660;2024-03-23T03:24:13;101003.75;;;11.23;59.74
48848;BME280;75039;51.970;5.660;2024-03-23T03:26:39;100995.69;;;11.23;59.67
48848;BME280;75039;51.970;5.660;2024-03-23T03:29:05;100997.53;;;11.23;59.78
48848;BME280;75039;51.970;5.660;2024-03-23T03:31:30;101002.91;;;11.23;59.72
48848;BME280;75039;51.970;5.660;2024-03-23T03:33:56;100993.00;;;11.23;59.81
48848;BME280;75039;51.970;5.660;2024-03-23T03:36:22;100993.88;;;11.24;59.66
48848;BME280;75039;51.970;5.660;2024-03-23T03:38:48;100985.81;;;11.24;59.83
48848;BME280;75039;51.970;5.660;2024-03-23T03:41:13;100988.59;;;11.22;59.69
48848;BME280;75039;51.970;5.660;2024-03-23T03:43:39;100987.97;;;11.19;59.86
48848;BME280;75039;51.970;5.660;2024-03-23T03:46:05;100977.50;;;11.14;59.70
48848;BME280;75039;51.970;5.660;2024-03-23T03:48:30;100969.56;;;11.12;59.62
48848;BME280;75039;51.970;5.660;2024-03-23T03:50:56;100965.38;;;11.08;59.54
48848;BME280;75039;51.970;5.660;2024-03-23T03:53:22;100972.78;;;11.05;59.71
48848;BME280;75039;51.970;5.660;2024-03-23T03:55:47;100970.41;;;11.00;59.68
48848;BME280;75039;51.970;5.660;2024-03-23T03:58:13;100969.66;;;10.98;59.30
48848;BME280;75039;51.970;5.660;2024-03-23T04:00:39;100965.47;;;10.94;59.12
48848;BME280;75039;51.970;5.660;2024-03-23T04:03:05;100968.28;;;10.93;59.43
48848;BME280;75039;51.970;5.660;2024-03-23T04:05:30;100963.13;;;10.90;59.29
48848;BME280;75039;51.970;5.660;2024-03-23T04:07:56;100959.78;;;10.86;59.35
48848;BME280;75039;51.970;5.660;2024-03-23T04:10:24;100959.16;;;10.82;59.45
48848;BME280;75039;51.970;5.660;2024-03-23T04:12:50;100954.97;;;10.78;59.40
48848;BME280;75039;51.970;5.660;2024-03-23T04:15:16;100963.97;;;10.77;59.45
48848;BME280;75039;51.970;5.660;2024-03-23T04:17:41;100965.06;;;10.75;59.17
48848;BME280;75039;51.970;5.660;2024-03-23T04:20:08;100967.84;;;10.73;59.39
48848;BME280;75039;51.970;5.660;2024-03-23T04:22:37;100956.47;;;10.70;59.47
48848;BME280;75039;51.970;5.660;2024-03-23T04:25:03;100963.88;;;10.66;59.06
48848;BME280;75039;51.970;5.660;2024-03-23T04:27:35;100962.16;;;10.65;59.06
48848;BME280;75039;51.970;5.660;2024-03-23T04:30:01;100956.13;;;10.62;59.42
48848;BME280;75039;51.970;5.660;2024-03-23T04:32:27;100953.56;;;10.60;58.99
48848;BME280;75039;51.970;5.660;2024-03-23T04:34:53;100951.84;;;10.59;59.37
48848;BME280;75039;51.970;5.660;2024-03-23T04:37:20;100947.53;;;10.57;59.20
48848;BME280;75039;51.970;5.660;2024-03-23T04:39:46;100947.66;;;10.55;59.12
48848;BME280;75039;51.970;5.660;2024-03-23T04:42:14;100952.25;;;10.53;59.07
48848;BME280;75039;51.970;5.660;2024-03-23T04:44:41;100945.19;;;10.52;58.97
48848;BME280;75039;51.970;5.660;2024-03-23T04:47:06;100957.00;;;10.49;59.13
48848;BME280;75039;51.970;5.660;2024-03-23T04:49:32;100948.19;;;10.47;59.23
48848;BME280;75039;51.970;5.660;2024-03-23T04:51:58;100944.84;;;10.44;59.19
48848;BME280;75039;51.970;5.660;2024-03-23T04:54:24;100944.00;;;10.43;59.27
48848;BME280;75039;51.970;5.660;2024-03-23T04:56:51;100942.16;;;10.44;58.98
48848;BME280;75039;51.970;5.660;2024-03-23T04:59:16;100939.59;;;10.42;59.13
48848;BME280;75039;51.970;5.660;2024-03-23T05:01:42;100944.19;;;10.40;58.99
48848;BME280;75039;51.970;5.660;2024-03-23T05:04:09;100940.63;;;10.40;58.90
48848;BME280;75039;51.970;5.660;2024-03-23T05:06:35;100936.44;;;10.36;58.85
48848;BME280;75039;51.970;5.660;2024-03-23T05:09:01;100942.75;;;10.35;59.29
48848;BME280;75039;51.970;5.660;2024-03-23T05:11:40;100943.84;;;10.32;59.15
48848;BME280;75039;51.970;5.660;2024-03-23T05:14:07;100944.91;;;10.30;59.17
48848;BME280;75039;51.970;5.660;2024-03-23T05:16:33;100947.69;;;10.28;59.05
48848;BME280;75039;51.970;5.660;2024-03-23T05:18:59;100952.09;;;10.29;59.00
48848;BME280;75039;51.970;5.660;2024-03-23T05:21:25;100955.63;;;10.30;58.99
48848;BME280;75039;51.970;5.660;2024-03-23T05:23:50;100950.47;;;10.27;58.83
48848;BME280;75039;51.970;5.660;2024-03-23T05:26:17;100955.09;;;10.25;58.74
48848;BME280;75039;51.970;5.660;2024-03-23T05:28:42;100948.97;;;10.23;58.83
48848;BME280;75039;51.970;5.660;2024-03-23T05:31:09;100943.72;;;10.21;58.94
48848;BME280;75039;51.970;5.660;2024-03-23T05:33:38;100945.59;;;10.19;58.79
48848;BME280;75039;51.970;5.660;2024-03-23T05:36:04;100951.94;;;10.18;58.99
48848;BME280;75039;51.970;5.660;2024-03-23T05:38:30;100953.88;;;10.16;58.98
48848;BME280;75039;51.970;5.660;2024-03-23T05:40:59;100950.31;;;10.15;58.74
48848;BME280;75039;51.970;5.660;2024-03-23T05:43:26;100952.13;;;10.15;58.83
48848;BME280;75039;51.970;5.660;2024-03-23T05:45:56;100950.31;;;10.15;58.94
48848;BME280;75039;51.970;5.660;2024-03-23T05:48:22;100953.97;;;10.14;58.84
48848;BME280;75039;51.970;5.660;2024-03-23T05:50:49;100954.94;;;10.13;58.71
48848;BME280;75039;51.970;5.660;2024-03-23T05:53:16;100961.16;;;10.14;58.97
48848;BME280;75039;51.970;5.660;2024-03-23T05:55:42;100958.56;;;10.12;58.83
48848;BME280;75039;51.970;5.660;2024-03-23T05:58:08;100962.22;;;10.11;58.80
48848;BME280;75039;51.970;5.660;2024-03-23T06:00:34;100957.81;;;10.10;58.72
48848;BME280;75039;51.970;5.660;2024-03-23T06:03:00;100960.50;;;10.10;58.83
48848;BME280;75039;51.970;5.660;2024-03-23T06:05:26;100963.19;;;10.10;58.67
48848;BME280;75039;51.970;5.660;2024-03-23T06:07:51;100961.38;;;10.11;58.66
48848;BME280;75039;51.970;5.660;2024-03-23T06:10:18;100957.59;;;10.13;58.92
48848;BME280;75039;51.970;5.660;2024-03-23T06:12:45;100957.41;;;10.16;58.76
48848;BME280;75039;51.970;5.660;2024-03-23T06:15:11;100959.88;;;10.19;58.81
48848;BME280;75039;51.970;5.660;2024-03-23T06:17:38;100955.31;;;10.22;58.71
48848;BME280;75039;51.970;5.660;2024-03-23T06:20:04;100946.19;;;10.24;58.97
48848;BME280;75039;51.970;5.660;2024-03-23T06:22:32;100950.47;;;10.27;58.81
48848;BME280;75039;51.970;5.660;2024-03-23T06:24:57;100954.78;;;10.29;58.75
48848;BME280;75039;51.970;5.660;2024-03-23T06:27:23;100961.88;;;10.30;58.72
48848;BME280;75039;51.970;5.660;2024-03-23T06:29:49;100951.88;;;10.32;58.59
48848;BME280;75039;51.970;5.660;2024-03-23T06:32:14;100955.22;;;10.36;58.72
48848;BME280;75039;51.970;5.660;2024-03-23T06:34:43;100954.16;;;10.38;58.68
48848;BME280;75039;51.970;5.660;2024-03-23T06:37:10;100953.13;;;10.41;58.82
48848;BME280;75039;51.970;5.660;2024-03-23T06:39:36;100941.19;;;10.45;58.80
48848;BME280;75039;51.970;5.660;2024-03-23T06:42:02;100951.81;;;10.46;58.71
48848;BME280;75039;51.970;5.660;2024-03-23T06:44:28;100955.06;;;10.52;58.76
48848;BME280;75039;51.970;5.660;2024-03-23T06:46:56;100956.66;;;10.54;58.62
48848;BME280;75039;51.970;5.660;2024-03-23T06:49:22;100947.44;;;10.58;58.50
48848;BME280;75039;51.970;5.660;2024-03-23T06:51:48;100946.91;;;10.66;58.45
48848;BME280;75039;51.970;5.660;2024-03-23T06:54:14;100950.97;;;10.71;58.52
48848;BME280;75039;51.970;5.660;2024-03-23T06:56:40;100948.84;;;10.76;58.18
48848;BME280;75039;51.970;5.660;2024-03-23T06:59:06;100947.00;;;10.77;58.48
48848;BME280;75039;51.970;5.660;2024-03-23T07:01:32;100952.28;;;10.78;58.72
48848;BME280;75039;51.970;5.660;2024-03-23T07:03:57;100946.44;;;11.10;58.38
48848;BME280;75039;51.970;5.660;2024-03-23T07:06:23;100947.88;;;11.52;58.63
48848;BME280;75039;51.970;5.660;2024-03-23T07:08:49;100956.25;;;11.97;58.09
48848;BME280;75039;51.970;5.660;2024-03-23T07:11:21;100948.09;;;12.45;57.92
48848;BME280;75039;51.970;5.660;2024-03-23T07:13:49;100950.16;;;12.87;57.52
48848;BME280;75039;51.970;5.660;2024-03-23T07:16:16;100942.72;;;13.24;57.21
48848;BME280;75039;51.970;5.660;2024-03-23T07:18:42;100946.63;;;13.54;57.05
48848;BME280;75039;51.970;5.660;2024-03-23T07:21:08;100944.09;;;13.84;56.36
48848;BME280;75039;51.970;5.660;2024-03-23T07:23:33;100942.19;;;14.07;55.89
48848;BME280;75039;51.970;5.660;2024-03-23T07:26:04;100936.78;;;14.07;55.72
48848;BME280;75039;51.970;5.660;2024-03-23T07:28:33;100940.63;;;13.93;55.30
48848;BME280;75039;51.970;5.660;2024-03-23T07:31:04;100935.81;;;13.65;55.00
48848;BME280;75039;51.970;5.660;2024-03-23T07:33:31;100934.75;;;13.34;55.21
48848;BME280;75039;51.970;5.660;2024-03-23T07:35:56;100947.84;;;13.05;54.99
48848;BME280;75039;51.970;5.660;2024-03-23T07:38:23;100952.59;;;12.79;55.11
48848;BME280;75039;51.970;5.660;2024-03-23T07:40:49;100947.16;;;12.57;55.04
48848;BME280;75039;51.970;5.660;2024-03-23T07:43:24;100953.09;;;12.38;54.96
48848;BME280;75039;51.970;5.660;2024-03-23T07:45:53;100952.56;;;12.22;55.27
48848;BME280;75039;51.970;5.660;2024-03-23T07:48:21;100934.78;;;12.08;55.42
48848;BME280;75039;51.970;5.660;2024-03-23T07:51:38;100937.53;;;11.95;55.59
48848;BME280;75039;51.970;5.660;2024-03-23T07:53:45;100941.00;;;11.85;55.23
48848;BME280;75039;51.970;5.660;2024-03-23T07:56:15;100951.56;;;11.75;55.68
48848;BME280;75039;51.970;5.660;2024-03-23T07:58:41;100949.19;;;11.70;55.47
48848;BME280;75039;51.970;5.660;2024-03-23T08:01:17;100946.84;;;11.66;55.75
48848;BME280;75039;51.970;5.660;2024-03-23T08:03:43;100946.09;;;11.64;55.80
48848;BME280;75039;51.970;5.660;2024-03-23T08:06:13;100944.28;;;11.64;55.99
48848;BME280;75039;51.970;5.660;2024-03-23T08:08:41;100937.06;;;11.65;55.76
48848;BME280;75039;51.970;5.660;2024-03-23T08:11:06;100947.81;;;11.65;55.96
48848;BME280;75039;51.970;5.660;2024-03-23T08:13:32;100953.72;;;11.70;56.25
48848;BME280;75039;51.970;5.660;2024-03-23T08:16:03;100946.41;;;11.72;56.28
48848;BME280;75039;51.970;5.660;2024-03-23T08:18:30;100950.56;;;11.76;56.09
48848;BME280;75039;51.970;5.660;2024-03-23T08:20:59;100936.16;;;11.77;56.00
48848;BME280;75039;51.970;5.660;2024-03-23T08:23:26;100935.97;;;11.80;55.67
48848;BME280;75039;51.970;5.660;2024-03-23T08:25:54;100939.50;;;11.81;55.88
48848;BME280;75039;51.970;5.660;2024-03-23T08:28:22;100942.94;;;11.83;55.60
48848;BME280;75039;51.970;5.660;2024-03-23T08:30:48;100939.28;;;11.84;55.33
48848;BME280;75039;51.970;5.660;2024-03-23T08:33:15;100944.44;;;11.87;55.34
48848;BME280;75039;51.970;5.660;2024-03-23T08:35:41;100948.63;;;11.91;55.23
48848;BME280;75039;51.970;5.660;2024-03-23T08:38:07;100949.28;;;11.94;55.15
48848;BME280;75039;51.970;5.660;2024-03-23T08:40:33;100942.06;;;11.95;54.93
48848;BME280;75039;51.970;5.660;2024-03-23T08:42:59;100940.84;;;11.99;55.05
48848;BME280;75039;51.970;5.660;2024-03-23T08:45:25;100935.22;;;12.02;54.86
48848;BME280;75039;51.970;5.660;2024-03-23T08:47:51;100936.84;;;12.04;54.71
48848;BME280;75039;51.970;5.660;2024-03-23T08:50:17;100941.97;;;12.07;54.48
48848;BME280;75039;51.970;5.660;2024-03-23T08:52:44;100943.81;;;12.07;54.46
48848;BME280;75039;51.970;5.660;2024-03-23T08:55:09;100943.06;;;12.05;54.67
48848;BME280;75039;51.970;5.660;2024-03-23T08:57:35;100946.97;;;12.01;54.36
48848;BME280;75039;51.970;5.660;2024-03-23T09:00:02;100951.50;;;12.00;54.22
48848;BME280;75039;51.970;5.660;2024-03-23T09:02:28;100957.84;;;11.99;54.07
48848;BME280;75039;51.970;5.660;2024-03-23T09:04:53;100957.22;;;11.96;53.78
48848;BME280;75039;51.970;5.660;2024-03-23T09:07:19;100950.66;;;11.87;53.89
48848;BME280;75039;51.970;5.660;2024-03-23T09:09:45;100940.38;;;11.81;53.90
48848;BME280;75039;51.970;5.660;2024-03-23T09:12:10;100937.03;;;11.77;53.77
48848;BME280;75039;51.970;5.660;2024-03-23T09:14:36;100934.66;;;11.73;54.00
48848;BME280;75039;51.970;5.660;2024-03-23T09:17:02;100926.94;;;11.68;54.27
48848;BME280;75039;51.970;5.660;2024-03-23T09:19:28;100926.31;;;11.65;54.43
48848;BME280;75039;51.970;5.660;2024-03-23T09:21:55;100933.41;;;11.66;54.23
48848;BME280;75039;51.970;5.660;2024-03-23T09:24:21;100924.47;;;11.65;54.07
48848;BME280;75039;51.970;5.660;2024-03-23T09:26:51;100917.16;;;11.67;54.46
48848;BME280;75039;51.970;5.660;2024-03-23T09:29:17;100916.06;;;11.70;54.54
48848;BME280;75039;51.970;5.660;2024-03-23T09:31:43;100918.53;;;11.73;54.45
48848;BME280;75039;51.970;5.660;2024-03-23T09:34:08;100918.28;;;11.76;54.38
48848;BME280;75039;51.970;5.660;2024-03-23T09:36:34;100919.06;;;11.78;54.34
48848;BME280;75039;51.970;5.660;2024-03-23T09:39:00;100920.31;;;11.85;54.14
48848;BME280;75039;51.970;5.660;2024-03-23T09:41:25;100908.16;;;11.92;54.46
48848;BME280;75039;51.970;5.660;2024-03-23T09:43:54;100907.34;;;12.03;54.56
48848;BME280;75039;51.970;5.660;2024-03-23T09:46:20;100897.47;;;12.15;54.54
48848;BME280;75039;51.970;5.660;2024-03-23T09:48:46;100903.00;;;12.24;54.62
48848;BME280;75039;51.970;5.660;2024-03-23T09:51:12;100902.41;;;12.32;54.41
48848;BME280;75039;51.970;5.660;2024-03-23T09:53:37;100894.34;;;12.43;54.32
48848;BME280;75039;51.970;5.660;2024-03-23T09:56:04;100904.28;;;12.54;54.21
48848;BME280;75039;51.970;5.660;2024-03-23T09:58:30;100896.47;;;12.62;53.86
48848;BME280;75039;51.970;5.660;2024-03-23T10:00:58;100913.78;;;12.70;53.63
48848;BME280;75039;51.970;5.660;2024-03-23T10:03:23;100903.47;;;12.76;53.39
48848;BME280;75039;51.970;5.660;2024-03-23T10:06:00;100897.84;;;12.79;53.26
48848;BME280;75039;51.970;5.660;2024-03-23T10:08:28;100894.78;;;12.83;52.63
48848;BME280;75039;51.970;5.660;2024-03-23T10:10:56;100897.97;;;12.88;52.88
48848;BME280;75039;51.970;5.660;2024-03-23T10:13:26;100914.50;;;12.95;52.50
48848;BME280;75039;51.970;5.660;2024-03-23T10:15:56;100929.72;;;12.96;52.34
48848;BME280;75039;51.970;5.660;2024-03-23T10:18:23;100926.53;;;12.91;52.20
48848;BME280;75039;51.970;5.660;2024-03-23T10:23:30;100925.88;;;12.65;51.97
48848;BME280;75039;51.970;5.660;2024-03-23T10:26:20;100923.16;;;12.54;51.86
48848;BME280;75039;51.970;5.660;2024-03-23T10:28:51;100928.88;;;12.49;52.00
48848;BME280;75039;51.970;5.660;2024-03-23T10:31:17;100928.28;;;12.46;51.68
48848;BME280;75039;51.970;5.660;2024-03-23T10:33:47;100923.25;;;12.41;51.47
48848;BME280;75039;51.970;5.660;2024-03-23T10:36:14;100925.19;;;12.39;51.45
48848;BME280;75039;51.970;5.660;2024-03-23T10:38:41;100911.72;;;12.39;51.47
48848;BME280;75039;51.970;5.660;2024-03-23T10:41:10;100906.22;;;12.40;51.70
48848;BME280;75039;51.970;5.660;2024-03-23T10:43:37;100919.22;;;12.47;51.67
48848;BME280;75039;51.970;5.660;2024-03-23T10:46:04;100918.13;;;12.49;51.37
48848;BME280;75039;51.970;5.660;2024-03-23T10:48:30;100913.69;;;12.48;50.36
48848;BME280;75039;51.970;5.660;2024-03-23T10:50:56;100904.03;;;12.46;50.29
48848;BME280;75039;51.970;5.660;2024-03-23T10:53:25;100905.63;;;12.48;50.46
48848;BME280;75039;51.970;5.660;2024-03-23T10:55:52;100900.63;;;12.55;50.98
48848;BME280;75039;51.970;5.660;2024-03-23T10:58:29;100905.06;;;12.67;50.58
48848;BME280;75039;51.970;5.660;2024-03-23T11:00:56;100914.38;;;12.74;50.51
48848;BME280;75039;51.970;5.660;2024-03-23T11:03:33;100911.69;;;12.74;50.29
48848;BME280;75039;51.970;5.660;2024-03-23T11:06:00;100910.72;;;12.75;50.32
48848;BME280;75039;51.970;5.660;2024-03-23T11:08:34;100903.47;;;12.76;50.48
48848;BME280;75039;51.970;5.660;2024-03-23T11:11:21;100900.53;;;12.79;50.13
48848;BME280;75039;51.970;5.660;2024-03-23T11:13:50;100908.38;;;12.82;50.10
48848;BME280;75039;51.970;5.660;2024-03-23T11:16:26;100902.88;;;12.83;50.19
48848;BME280;75039;51.970;5.660;2024-03-23T11:19:33;100896.38;;;12.86;49.98
48848;BME280;75039;51.970;5.660;2024-03-23T11:21:59;100902.50;;;12.88;50.16
48848;BME280;75039;51.970;5.660;2024-03-23T11:24:25;100911.81;;;12.84;49.46
48848;BME280;75039;51.970;5.660;2024-03-23T11:26:50;100907.78;;;12.78;48.73
48848;BME280;75039;51.970;5.660;2024-03-23T11:29:17;100911.06;;;12.70;49.30
48848;BME280;75039;51.970;5.660;2024-03-23T11:31:51;100912.19;;;12.68;49.33
48848;BME280;75039;51.970;5.660;2024-03-23T11:34:18;100905.19;;;12.65;49.15
48848;BME280;75039;51.970;5.660;2024-03-23T11:36:44;100896.25;;;12.65;49.52
48848;BME280;75039;51.970;5.660;2024-03-23T11:39:18;100901.50;;;12.66;49.46
48848;BME280;75039;51.970;5.660;2024-03-23T11:41:48;100892.56;;;12.66;49.62
48848;BME280;75039;51.970;5.660;2024-03-23T11:44:22;100901.50;;;12.66;49.38
48848;BME280;75039;51.970;5.660;2024-03-23T11:46:48;100896.75;;;12.70;49.78
48848;BME280;75039;51.970;5.660;2024-03-23T11:51:48;100917.31;;;12.71;49.39
48848;BME280;75039;51.970;5.660;2024-03-23T11:54:13;100902.88;;;12.72;49.61
48848;BME280;75039;51.970;5.660;2024-03-23T11:56:39;100910.59;;;12.77;49.48
48848;BME280;75039;51.970;5.660;2024-03-23T11:59:06;100906.91;;;12.78;49.26
48848;BME280;75039;51.970;5.660;2024-03-23T12:01:32;100894.78;;;12.72;48.56
48848;BME280;75039;51.970;5.660;2024-03-23T12:03:57;100906.91;;;12.66;48.74
48848;BME280;75039;51.970;5.660;2024-03-23T12:06:23;100892.91;;;12.61;48.91
48848;BME280;75039;51.970;5.660;2024-03-23T12:08:49;100892.28;;;12.58;48.93
48848;BME280;75039;51.970;5.660;2024-03-23T12:11:16;100882.25;;;12.60;49.04
48848;BME280;75039;51.970;5.660;2024-03-23T12:13:43;100892.69;;;12.64;49.20
48848;BME280;75039;51.970;5.660;2024-03-23T12:16:20;100876.91;;;12.71;49.20
48848;BME280;75039;51.970;5.660;2024-03-23T12:18:47;100882.66;;;12.78;49.03
48848;BME280;75039;51.970;5.660;2024-03-23T12:21:13;100876.03;;;12.82;48.75
48848;BME280;75039;51.970;5.660;2024-03-23T12:23:39;100874.94;;;12.84;48.55
48848;BME280;75039;51.970;5.660;2024-03-23T12:26:06;100868.94;;;12.92;48.69
48848;BME280;75039;51.970;5.660;2024-03-23T12:28:32;100857.28;;;13.02;48.73
48848;BME280;75039;51.970;5.660;2024-03-23T12:30:58;100855.31;;;13.16;48.60
48848;BME280;75039;51.970;5.660;2024-03-23T12:33:24;100870.25;;;13.31;48.16
48848;BME280;75039;51.970;5.660;2024-03-23T12:35:50;100857.50;;;13.44;48.03
48848;BME280;75039;51.970;5.660;2024-03-23T12:38:17;100867.66;;;13.52;47.10
48848;BME280;75039;51.970;5.660;2024-03-23T12:40:47;100840.81;;;13.50;46.97
48848;BME280;75039;51.970;5.660;2024-03-23T12:43:16;100846.06;;;13.52;46.99
48848;BME280;75039;51.970;5.660;2024-03-23T12:45:46;100849.50;;;13.54;46.98
48848;BME280;75039;51.970;5.660;2024-03-23T12:48:12;100854.63;;;13.57;46.64
48848;BME280;75039;51.970;5.660;2024-03-23T12:50:38;100853.53;;;13.59;46.36
48848;BME280;75039;51.970;5.660;2024-03-23T12:53:04;100842.59;;;13.61;46.42
48848;BME280;75039;51.970;5.660;2024-03-23T12:55:29;100848.22;;;13.69;46.09
48848;BME280;75039;51.970;5.660;2024-03-23T12:57:55;100849.41;;;13.76;46.32
48848;BME280;75039;51.970;5.660;2024-03-23T13:00:21;100842.50;;;13.83;46.35
48848;BME280;75039;51.970;5.660;2024-03-23T13:02:47;100856.47;;;13.88;46.36
48848;BME280;75039;51.970;5.660;2024-03-23T13:05:13;100849.34;;;13.87;45.85
48848;BME280;75039;51.970;5.660;2024-03-23T13:07:39;100842.78;;;13.80;45.46
48848;BME280;75039;51.970;5.660;2024-03-23T13:10:05;100850.41;;;13.75;45.80
48848;BME280;75039;51.970;5.660;2024-03-23T13:12:31;100850.44;;;13.64;45.29
48848;BME280;75039;51.970;5.660;2024-03-23T13:14:59;100842.25;;;13.54;45.46
48848;BME280;75039;51.970;5.660;2024-03-23T13:17:25;100830.41;;;13.46;45.42
48848;BME280;75039;51.970;5.660;2024-03-23T13:19:53;100840.00;;;13.39;45.73
48848;BME280;75039;51.970;5.660;2024-03-23T13:22:18;100836.91;;;13.32;45.44
48848;BME280;75039;51.970;5.660;2024-03-23T13:24:44;100839.00;;;13.28;45.58
48848;BME280;75039;51.970;5.660;2024-03-23T13:27:10;100835.56;;;13.26;45.23
48848;BME280;75039;51.970;5.660;2024-03-23T13:29:36;100839.50;;;13.22;45.42
48848;BME280;75039;51.970;5.660;2024-03-23T13:32:03;100849.31;;;13.23;45.67
48848;BME280;75039;51.970;5.660;2024-03-23T13:34:29;100834.00;;;13.24;45.60
48848;BME280;75039;51.970;5.660;2024-03-23T13:36:55;100837.53;;;13.24;46.04
48848;BME280;75039;51.970;5.660;2024-03-23T13:39:23;100844.91;;;13.22;45.86
48848;BME280;75039;51.970;5.660;2024-03-23T13:41:49;100834.59;;;13.16;46.04
48848;BME280;75039;51.970;5.660;2024-03-23T13:44:15;100835.81;;;13.12;45.85
48848;BME280;75039;51.970;5.660;2024-03-23T13:46:42;100836.19;;;13.08;45.86
48848;BME280;75039;51.970;5.660;2024-03-23T13:49:28;100828.59;;;13.01;46.04