sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:00:50;36;32;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:03:15;32;30;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:05:41;28;28;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:08:06;36;33;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:10:32;32;27;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:12:57;46;37;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:15:22;39;34;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:17:48;34;32;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:20:13;37;29;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:22:39;40;34;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:25:05;38;35;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:27:30;43;41;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:29:56;45;37;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:32:21;38;33;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:34:46;37;35;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:37:12;32;31;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:39:37;32;28;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:42:03;33;32;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:44:28;32;32;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:46:54;38;31;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:49:19;26;25;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:51:45;28;27;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:54:10;28;26;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:56:35;27;26;
72329;PMS5003;69154;52.076;5.110;2023-05-02T00:59:00;25;24;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:01:31;25;24;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:03:54;26;23;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:06:20;19;18;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:08:44;18;17;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:11:14;26;23;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:13:34;16;14;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:16:00;18;17;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:18:25;18;14;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:20:51;17;16;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:23:16;17;15;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:25:44;16;15;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:28:09;15;13;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:30:32;13;12;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:32:57;15;14;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:35:23;12;12;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:37:48;14;14;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:40:14;17;16;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:42:38;16;15;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:45:04;11;11;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:47:29;14;11;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:49:54;12;12;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:52:19;13;12;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:54:45;10;10;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:57:10;11;11;
72329;PMS5003;69154;52.076;5.110;2023-05-02T01:59:35;15;15;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:02:01;16;16;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:04:26;15;14;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:06:53;12;10;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:09:17;11;10;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:11:43;14;12;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:14:10;9;9;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:16:38;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:19:01;9;9;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:21:24;8;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:23:50;7;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:26:15;8;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:28:40;7;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:31:05;7;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:33:31;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:35:57;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:38:25;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:40:48;5;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:43:14;5;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:45:40;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:48:06;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:50:29;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:52:54;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:55:21;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T02:57:46;4;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:00:10;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:02:35;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:05:00;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:07:26;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:09:51;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:12:16;4;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:14:42;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:17:08;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:19:33;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:21:58;4;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:24:24;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:26:49;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:29:15;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:31:41;4;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:34:06;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:36:31;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:38:57;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:41:22;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:43:47;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:46:13;4;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:48:38;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:51:04;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:53:29;2;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:55:54;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T03:58:19;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:00:45;3;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:03:10;2;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:05:35;4;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:08:01;2;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:10:26;2;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:12:51;4;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:15:17;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:17:42;2;1;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:20:08;2;1;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:22:33;4;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:24:58;2;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:27:24;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:29:49;4;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:32:14;2;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:34:40;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:37:05;2;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:39:30;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:41:56;2;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:44:21;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:46:46;4;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:49:11;7;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:51:37;4;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:54:02;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:56:28;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T04:58:53;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:01:18;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:03:43;7;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:06:09;7;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:08:34;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:10:59;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:13:25;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:15:50;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:18:15;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:20:41;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:23:06;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:25:31;7;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:27:58;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:30:22;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:32:47;9;9;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:35:13;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:37:38;5;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:40:03;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:42:28;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:44:54;8;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:47:19;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:49:45;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:52:10;7;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:54:35;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:57:01;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T05:59:26;8;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:01:51;4;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:04:17;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:06:42;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:09:07;6;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:11:32;6;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:13:57;4;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:16:23;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:18:49;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:21:13;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:23:39;4;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:26:04;6;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:28:30;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:30:56;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:33:20;4;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:35:49;2;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:38:10;2;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:40:36;4;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:43:01;5;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:45:26;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:47:52;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:50:18;4;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:52:42;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:55:07;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:57:33;6;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T06:59:58;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:02:23;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:04:48;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:07:14;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:09:39;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:12:04;5;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:14:30;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:16:55;5;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:19:20;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:21:45;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:24:11;5;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:26:36;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:29:01;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:31:27;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:33:52;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:36:17;5;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:38:43;7;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:41:08;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:43:34;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:46:02;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:48:24;5;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:50:49;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:53:15;2;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:55:40;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T07:58:05;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:00:30;2;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:02:56;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:05:21;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:07:46;7;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:10:11;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:12:37;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:15:03;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:17:27;4;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:19:52;5;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:22:18;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:24:43;2;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:27:08;3;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:29:33;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:31:58;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:34:23;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:36:49;4;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:39:14;2;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:41:39;2;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:44:05;2;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:46:29;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:48:55;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:51:20;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:53:46;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:56:11;3;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T08:58:36;4;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:01:02;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:03:28;2;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:05:52;2;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:08:20;4;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:10:42;6;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:13:40;5;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:15:33;4;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:17:58;4;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:20:23;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:22:48;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:25:13;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:27:55;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:30:20;5;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:32:43;2;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:35:10;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:37:32;1;1;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:39:45;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:42:10;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:44:35;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:47:00;2;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:49:38;2;1;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:51:50;2;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:54:32;2;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:56:57;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T09:59:11;4;2;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:01:34;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:03:59;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:06:24;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:08:49;5;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:11:14;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:13:40;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:16:05;5;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:18:32;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:20:56;4;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:23:22;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:25:47;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:28:13;4;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:30:38;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:33:04;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:35:29;6;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:37:54;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:40:19;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:42:45;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:45:09;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:47:35;3;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:50:01;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:52:25;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:54:50;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:57:16;6;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T10:59:41;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:02:51;6;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:05:00;7;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:07:18;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:09:36;6;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:12:02;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:14:43;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:17:34;6;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:19:19;6;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:21:45;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:24:43;6;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:26:37;6;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:29:02;7;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:31:52;6;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:33:54;7;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:36:26;6;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:38:45;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:41:11;7;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:43:37;7;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:46:05;6;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:48:28;6;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:50:55;6;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:53:20;7;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:55:46;8;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T11:58:11;5;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:00:37;6;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:03:02;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:05:28;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:07:54;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:10:20;9;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:12:45;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:15:11;6;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:17:38;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:20:08;8;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:22:28;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:24:54;6;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:27:19;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:29:46;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:32:11;8;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:34:37;8;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:37:02;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:39:36;8;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:41:54;10;9;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:44:34;8;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:47:01;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:49:11;7;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:51:37;9;9;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:54:03;9;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:56:28;8;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T12:58:54;9;9;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:01:20;9;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:03:46;8;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:06:12;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:08:37;9;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:11:03;7;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:13:30;8;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:15:54;9;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:18:20;8;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:20:46;7;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:23:12;8;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:25:37;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:28:03;8;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:30:29;9;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:32:54;9;9;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:35:20;6;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:37:46;8;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:40:12;6;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:42:37;10;9;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:45:03;11;11;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:47:29;9;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:49:54;10;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:52:20;8;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:54:45;9;9;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:57:11;9;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T13:59:36;12;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:02:02;8;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:04:28;10;10;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:06:53;12;11;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:09:18;11;10;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:11:44;12;11;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:14:10;10;9;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:16:35;10;10;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:19:01;10;10;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:21:27;10;10;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:23:52;10;9;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:26:18;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:28:43;9;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:31:09;8;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:33:35;9;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:36:01;9;9;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:38:26;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:40:52;8;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:43:18;9;9;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:45:43;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:48:08;9;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:50:35;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:52:58;6;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:55:23;10;9;
72329;PMS5003;69154;52.076;5.110;2023-05-02T14:57:48;7;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:00:13;8;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:02:38;8;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:05:04;9;9;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:07:29;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:09:54;10;9;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:12:19;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:14:44;9;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:17:09;11;11;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:19:35;11;10;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:21:59;9;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:24:25;8;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:26:50;9;9;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:29:15;8;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:31:40;9;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:34:05;11;10;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:36:31;11;11;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:38:56;6;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:41:21;6;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:43:46;8;8;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:46:12;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:48:37;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:51:02;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:53:28;8;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:55:54;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T15:58:18;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T16:00:43;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T16:03:08;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-02T16:05:33;6;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T16:07:58;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T16:10:23;7;6;
72329;PMS5003;69154;52.076;5.110;2023-05-02T16:12:48;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T16:15:13;5;5;
72329;PMS5003;69154;52.076;5.110;2023-05-02T16:17:38;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T16:20:04;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T16:22:28;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T16:24:54;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T16:27:19;4;4;
72329;PMS5003;69154;52.076;5.110;2023-05-02T16:29:44;4;3;
72329;PMS5003;69154;52.076;5.110;2023-05-02T16:32:09;5;4;