sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45983;DHT22;31711;47.158;7.346;2023-02-04T00:01:09;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:03:35;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:06:01;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:08:27;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:10:53;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:13:21;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:15:47;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:18:13;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:20:39;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:23:05;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:25:31;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:27:57;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:30:22;4.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:32:48;4.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:35:19;4.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:37:45;4.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:40:14;4.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:42:40;4.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:45:06;4.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:47:32;4.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:49:58;4.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:52:24;4.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:54:50;4.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:57:16;4.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T00:59:43;4.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:02:09;4.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:04:35;4.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:07:00;4.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:09:26;4.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:11:55;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:14:21;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:16:47;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:19:13;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:21:39;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:24:05;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:26:31;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:28:57;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:31:25;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:33:56;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:36:22;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:38:56;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:41:23;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:43:49;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:46:15;4.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:48:44;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:51:14;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:53:41;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:56:19;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T01:58:46;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:01:36;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:04:00;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:06:27;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:08:53;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:11:19;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:13:45;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:16:11;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:18:37;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:21:07;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:23:54;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:26:28;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:28:54;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:31:21;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:33:48;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:36:14;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:38:40;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:41:06;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:43:35;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:46:02;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:48:28;4.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:50:54;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:53:20;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:55:47;4.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T02:58:27;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:00:53;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:03:24;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:05:55;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:08:22;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:10:48;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:13:15;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:15:43;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:18:11;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:20:38;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:23:05;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:25:31;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:27:57;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:30:24;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:32:51;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:35:17;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:37:43;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:40:10;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:42:36;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:45:02;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:47:28;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:49:55;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:52:21;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:54:47;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:57:13;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T03:59:41;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:02:07;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:04:34;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:07:00;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:09:28;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:11:54;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:14:20;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:16:46;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:19:12;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:21:38;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:24:04;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:26:30;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:28:56;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:31:22;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:33:48;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:36:15;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:38:41;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:41:07;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:43:32;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:45:58;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:48:24;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:50:50;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:53:16;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:55:42;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T04:58:08;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:00:36;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:03:02;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:05:28;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:07:53;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:10:20;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:12:48;4.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:15:14;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:17:40;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:20:06;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:22:33;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:24:59;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:27:25;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:29:51;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:32:16;4.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:34:42;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:37:08;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:39:34;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:42:00;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:44:26;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:46:52;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:49:18;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:51:44;4.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:54:10;4.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:56:36;5.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T05:59:02;4.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:01:28;4.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:03:53;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:06:19;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:08:45;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:11:11;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:13:37;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:16:03;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:18:29;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:20:55;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:23:21;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:25:47;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:28:15;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:30:41;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:33:08;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:35:34;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:38:02;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:40:28;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:42:54;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:45:22;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:47:48;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:50:14;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:52:44;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:55:12;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T06:57:38;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:00:06;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:02:32;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:04:58;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:07:26;4.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:09:52;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:12:18;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:14:44;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:17:10;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:19:38;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:22:04;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:24:30;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:26:56;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:29:24;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:31:50;4.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:34:17;5.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:36:43;5.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:39:09;5.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:41:36;5.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:44:03;5.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:46:29;5.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:48:55;5.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:51:21;5.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:53:47;5.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:56:13;5.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T07:58:39;5.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:01:05;5.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:03:31;5.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:05:57;5.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:08:23;5.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:10:49;5.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:13:15;5.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:15:41;6.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:18:07;6.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:20:33;6.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:22:58;6.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:25:24;6.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:27:51;6.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:30:17;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:32:43;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:35:09;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:37:35;6.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:40:01;6.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:42:27;6.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:44:54;6.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:47:20;6.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:49:46;6.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:52:12;6.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:54:38;6.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:57:04;6.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T08:59:30;6.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:01:56;6.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:04:22;6.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:06:50;6.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:09:16;6.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:11:42;6.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:14:08;6.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:16:34;6.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:19:00;6.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:21:27;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:23:54;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:26:20;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:28:46;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:31:13;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:33:40;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:36:06;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:38:32;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:41:05;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:43:34;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:46:01;7.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:48:28;6.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:51:03;6.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:53:30;6.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:55:57;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T09:58:23;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:01:15;6.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:03:42;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:06:13;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:08:40;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:11:06;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:13:38;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:16:19;7.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:18:45;7.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:21:20;7.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:23:48;7.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:26:15;7.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:28:42;7.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:31:31;7.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:36:28;8.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:39:02;8.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:41:28;8.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:44:06;8.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:46:34;8.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:49:02;8.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:51:28;8.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:53:54;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:56:38;9.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T10:59:05;8.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T11:01:36;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T11:04:02;8.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T11:06:28;9.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T11:08:54;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T11:11:24;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T11:18:57;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T11:26:43;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T11:37:14;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T11:39:45;9.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T11:42:39;10.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T11:45:26;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T11:47:59;10.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T11:50:29;10.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T11:52:58;10.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T11:55:25;10.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T11:57:52;10.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:00:30;10.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:02:57;10.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:05:39;11.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:08:22;11.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:11:00;11.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:13:27;11.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:16:01;11.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:18:28;11.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:20:55;11.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:23:22;11.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:25:49;11.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:28:15;11.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:30:41;11.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:33:07;11.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:35:34;11.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:38:00;11.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:40:26;11.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:42:52;11.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:45:18;11.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:47:45;11.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:50:13;11.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:52:40;11.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:55:07;11.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T12:57:34;11.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:00:00;11.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:02:27;11.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:04:53;11.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:07:19;11.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:09:46;11.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:12:13;11.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:14:40;11.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:17:06;11.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:19:32;12.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:21:59;12.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:24:25;11.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:26:51;11.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:29:17;12.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:31:43;12.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:34:09;12.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:36:38;11.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:39:04;10.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:41:31;10.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:43:57;11.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:46:23;11.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:48:49;11.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:51:16;11.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:53:44;11.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:56:13;11.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T13:58:39;11.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:01:14;11.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:03:40;11.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:06:06;11.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:08:32;11.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:10:58;11.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:13:24;11.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:15:51;11.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:18:17;11.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:20:43;11.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:23:09;11.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:25:37;11.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:28:04;11.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:30:30;10.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:32:56;10.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:35:23;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:37:52;10.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:40:19;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:42:45;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:45:13;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:47:40;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:50:08;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:52:34;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:55:00;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:57:26;9.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T14:59:52;9.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:02:18;9.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:04:44;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:07:11;9.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:09:37;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:12:03;9.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:14:29;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:16:55;9.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:19:21;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:21:50;9.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:24:16;9.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:26:42;9.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:29:09;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:31:34;9.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:34:01;9.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:36:27;9.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:38:53;9.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:41:19;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:43:45;9.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:46:13;9.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:48:40;9.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:51:06;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:53:32;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:56:00;9.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T15:58:26;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T16:00:52;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-04T16:03:17;9.10;99.90