sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
323;SDS011;149;51.094;17.002;2024-02-14T00:01:07;2.42;;;2.28;;
323;SDS011;149;51.094;17.002;2024-02-14T00:03:36;2.83;;;1.92;;
323;SDS011;149;51.094;17.002;2024-02-14T00:06:05;3.85;;;3.63;;
323;SDS011;149;51.094;17.002;2024-02-14T00:08:32;4.38;;;3.05;;
323;SDS011;149;51.094;17.002;2024-02-14T00:11:00;3.90;;;3.65;;
323;SDS011;149;51.094;17.002;2024-02-14T00:13:27;4.85;;;3.00;;
323;SDS011;149;51.094;17.002;2024-02-14T00:15:54;3.55;;;2.15;;
323;SDS011;149;51.094;17.002;2024-02-14T00:18:23;7.80;;;4.28;;
323;SDS011;149;51.094;17.002;2024-02-14T00:20:50;5.22;;;4.15;;
323;SDS011;149;51.094;17.002;2024-02-14T00:23:17;6.60;;;5.18;;
323;SDS011;149;51.094;17.002;2024-02-14T00:25:45;2.17;;;2.08;;
323;SDS011;149;51.094;17.002;2024-02-14T00:28:12;3.42;;;3.28;;
323;SDS011;149;51.094;17.002;2024-02-14T00:30:38;2.88;;;2.67;;
323;SDS011;149;51.094;17.002;2024-02-14T00:33:06;6.35;;;5.85;;
323;SDS011;149;51.094;17.002;2024-02-14T00:35:33;1.67;;;1.67;;
323;SDS011;149;51.094;17.002;2024-02-14T00:38:00;4.20;;;3.90;;
323;SDS011;149;51.094;17.002;2024-02-14T00:40:27;5.43;;;5.13;;
323;SDS011;149;51.094;17.002;2024-02-14T00:42:55;2.30;;;2.20;;
323;SDS011;149;51.094;17.002;2024-02-14T00:45:22;4.20;;;3.92;;
323;SDS011;149;51.094;17.002;2024-02-14T00:47:49;1.70;;;1.60;;
323;SDS011;149;51.094;17.002;2024-02-14T00:50:16;2.15;;;2.05;;
323;SDS011;149;51.094;17.002;2024-02-14T00:52:43;3.08;;;2.97;;
323;SDS011;149;51.094;17.002;2024-02-14T00:55:10;3.42;;;3.13;;
323;SDS011;149;51.094;17.002;2024-02-14T00:57:38;2.83;;;2.65;;
323;SDS011;149;51.094;17.002;2024-02-14T01:00:05;4.07;;;3.88;;
323;SDS011;149;51.094;17.002;2024-02-14T01:02:34;2.90;;;2.70;;
323;SDS011;149;51.094;17.002;2024-02-14T01:05:01;4.03;;;3.72;;
323;SDS011;149;51.094;17.002;2024-02-14T01:07:28;2.00;;;1.90;;
323;SDS011;149;51.094;17.002;2024-02-14T01:09:55;3.83;;;3.53;;
323;SDS011;149;51.094;17.002;2024-02-14T01:12:22;4.55;;;4.25;;
323;SDS011;149;51.094;17.002;2024-02-14T01:14:49;2.58;;;1.85;;
323;SDS011;149;51.094;17.002;2024-02-14T01:17:16;4.72;;;4.47;;
323;SDS011;149;51.094;17.002;2024-02-14T01:19:43;2.13;;;2.03;;
323;SDS011;149;51.094;17.002;2024-02-14T01:22:10;6.80;;;3.67;;
323;SDS011;149;51.094;17.002;2024-02-14T01:24:37;4.32;;;4.03;;
323;SDS011;149;51.094;17.002;2024-02-14T01:27:05;5.18;;;4.78;;
323;SDS011;149;51.094;17.002;2024-02-14T01:29:33;4.20;;;3.90;;
323;SDS011;149;51.094;17.002;2024-02-14T01:32:00;2.72;;;2.60;;
323;SDS011;149;51.094;17.002;2024-02-14T01:34:27;8.32;;;6.65;;
323;SDS011;149;51.094;17.002;2024-02-14T01:36:58;5.68;;;4.85;;
323;SDS011;149;51.094;17.002;2024-02-14T01:39:24;4.20;;;3.33;;
323;SDS011;149;51.094;17.002;2024-02-14T01:41:51;6.40;;;5.85;;
323;SDS011;149;51.094;17.002;2024-02-14T01:44:18;3.78;;;3.58;;
323;SDS011;149;51.094;17.002;2024-02-14T01:46:47;7.10;;;5.50;;
323;SDS011;149;51.094;17.002;2024-02-14T01:49:14;14.68;;;5.82;;
323;SDS011;149;51.094;17.002;2024-02-14T01:51:43;6.22;;;5.82;;
323;SDS011;149;51.094;17.002;2024-02-14T01:54:13;3.30;;;3.10;;
323;SDS011;149;51.094;17.002;2024-02-14T01:56:41;13.93;;;6.75;;
323;SDS011;149;51.094;17.002;2024-02-14T01:59:08;2.95;;;2.45;;
323;SDS011;149;51.094;17.002;2024-02-14T02:01:36;4.75;;;4.32;;
323;SDS011;149;51.094;17.002;2024-02-14T02:04:03;10.88;;;5.65;;
323;SDS011;149;51.094;17.002;2024-02-14T02:06:31;5.40;;;4.90;;
323;SDS011;149;51.094;17.002;2024-02-14T02:08:59;3.78;;;3.60;;
323;SDS011;149;51.094;17.002;2024-02-14T02:11:27;4.47;;;4.05;;
323;SDS011;149;51.094;17.002;2024-02-14T02:13:54;3.53;;;2.92;;
323;SDS011;149;51.094;17.002;2024-02-14T02:16:21;13.00;;;5.78;;
323;SDS011;149;51.094;17.002;2024-02-14T02:18:48;5.15;;;4.55;;
323;SDS011;149;51.094;17.002;2024-02-14T02:21:16;5.53;;;5.13;;
323;SDS011;149;51.094;17.002;2024-02-14T02:23:46;5.13;;;4.80;;
323;SDS011;149;51.094;17.002;2024-02-14T02:26:14;3.65;;;3.45;;
323;SDS011;149;51.094;17.002;2024-02-14T02:28:41;9.95;;;7.55;;
323;SDS011;149;51.094;17.002;2024-02-14T02:31:09;5.28;;;4.78;;
323;SDS011;149;51.094;17.002;2024-02-14T02:33:36;4.88;;;4.40;;
323;SDS011;149;51.094;17.002;2024-02-14T02:36:04;9.60;;;5.43;;
323;SDS011;149;51.094;17.002;2024-02-14T02:38:33;4.25;;;3.85;;
323;SDS011;149;51.094;17.002;2024-02-14T02:41:00;8.93;;;6.15;;
323;SDS011;149;51.094;17.002;2024-02-14T02:43:27;5.03;;;4.68;;
323;SDS011;149;51.094;17.002;2024-02-14T02:45:55;4.57;;;4.07;;
323;SDS011;149;51.094;17.002;2024-02-14T02:48:23;7.80;;;7.15;;
323;SDS011;149;51.094;17.002;2024-02-14T02:50:51;4.38;;;4.05;;
323;SDS011;149;51.094;17.002;2024-02-14T02:53:18;2.55;;;2.45;;
323;SDS011;149;51.094;17.002;2024-02-14T02:55:46;8.77;;;7.97;;
323;SDS011;149;51.094;17.002;2024-02-14T02:58:13;4.97;;;4.68;;
323;SDS011;149;51.094;17.002;2024-02-14T03:00:41;9.50;;;5.15;;
323;SDS011;149;51.094;17.002;2024-02-14T03:03:08;6.35;;;4.60;;
323;SDS011;149;51.094;17.002;2024-02-14T03:05:35;12.23;;;5.00;;
323;SDS011;149;51.094;17.002;2024-02-14T03:08:04;5.30;;;5.00;;
323;SDS011;149;51.094;17.002;2024-02-14T03:10:31;2.38;;;2.17;;
323;SDS011;149;51.094;17.002;2024-02-14T03:12:58;5.53;;;4.90;;
323;SDS011;149;51.094;17.002;2024-02-14T03:15:25;2.30;;;2.20;;
323;SDS011;149;51.094;17.002;2024-02-14T03:17:52;12.35;;;7.18;;
323;SDS011;149;51.094;17.002;2024-02-14T03:20:19;5.00;;;2.85;;
323;SDS011;149;51.094;17.002;2024-02-14T03:22:47;5.03;;;4.72;;
323;SDS011;149;51.094;17.002;2024-02-14T03:25:18;4.63;;;4.40;;
323;SDS011;149;51.094;17.002;2024-02-14T03:27:46;5.78;;;5.38;;
323;SDS011;149;51.094;17.002;2024-02-14T03:30:18;2.50;;;2.30;;
323;SDS011;149;51.094;17.002;2024-02-14T03:32:46;34.55;;;3.47;;
323;SDS011;149;51.094;17.002;2024-02-14T03:35:14;6.68;;;3.78;;
323;SDS011;149;51.094;17.002;2024-02-14T03:37:41;4.75;;;3.50;;
323;SDS011;149;51.094;17.002;2024-02-14T03:40:10;2.80;;;2.70;;
323;SDS011;149;51.094;17.002;2024-02-14T03:42:38;4.05;;;3.85;;
323;SDS011;149;51.094;17.002;2024-02-14T03:45:08;8.85;;;5.50;;
323;SDS011;149;51.094;17.002;2024-02-14T03:47:36;8.48;;;6.07;;
323;SDS011;149;51.094;17.002;2024-02-14T03:50:10;10.23;;;5.72;;
323;SDS011;149;51.094;17.002;2024-02-14T03:52:37;4.40;;;4.18;;
323;SDS011;149;51.094;17.002;2024-02-14T03:55:05;4.13;;;3.67;;
323;SDS011;149;51.094;17.002;2024-02-14T03:57:32;7.13;;;6.32;;
323;SDS011;149;51.094;17.002;2024-02-14T04:00:02;6.78;;;6.15;;
323;SDS011;149;51.094;17.002;2024-02-14T04:02:30;4.80;;;4.50;;
323;SDS011;149;51.094;17.002;2024-02-14T04:04:58;3.15;;;2.92;;
323;SDS011;149;51.094;17.002;2024-02-14T04:07:26;5.85;;;3.60;;
323;SDS011;149;51.094;17.002;2024-02-14T04:09:53;9.15;;;6.70;;
323;SDS011;149;51.094;17.002;2024-02-14T04:12:20;10.13;;;5.50;;
323;SDS011;149;51.094;17.002;2024-02-14T04:14:51;5.50;;;5.20;;
323;SDS011;149;51.094;17.002;2024-02-14T04:17:18;4.53;;;4.18;;
323;SDS011;149;51.094;17.002;2024-02-14T04:19:45;6.97;;;6.57;;
323;SDS011;149;51.094;17.002;2024-02-14T04:22:12;6.75;;;6.25;;
323;SDS011;149;51.094;17.002;2024-02-14T04:24:39;9.93;;;8.57;;
323;SDS011;149;51.094;17.002;2024-02-14T04:27:06;3.40;;;3.20;;
323;SDS011;149;51.094;17.002;2024-02-14T04:29:33;5.68;;;5.25;;
323;SDS011;149;51.094;17.002;2024-02-14T04:32:02;6.90;;;6.25;;
323;SDS011;149;51.094;17.002;2024-02-14T04:34:29;4.40;;;4.07;;
323;SDS011;149;51.094;17.002;2024-02-14T04:36:57;5.82;;;5.25;;
323;SDS011;149;51.094;17.002;2024-02-14T04:39:24;5.50;;;5.05;;
323;SDS011;149;51.094;17.002;2024-02-14T04:41:51;4.38;;;4.07;;
323;SDS011;149;51.094;17.002;2024-02-14T04:44:28;6.68;;;4.30;;
323;SDS011;149;51.094;17.002;2024-02-14T04:46:56;2.33;;;2.17;;
323;SDS011;149;51.094;17.002;2024-02-14T04:49:24;6.47;;;5.95;;
323;SDS011;149;51.094;17.002;2024-02-14T04:51:52;7.18;;;5.68;;
323;SDS011;149;51.094;17.002;2024-02-14T04:54:19;6.15;;;5.65;;
323;SDS011;149;51.094;17.002;2024-02-14T04:56:46;5.03;;;4.72;;
323;SDS011;149;51.094;17.002;2024-02-14T04:59:20;5.35;;;4.93;;
323;SDS011;149;51.094;17.002;2024-02-14T05:01:47;6.53;;;5.70;;
323;SDS011;149;51.094;17.002;2024-02-14T05:04:14;9.52;;;8.80;;
323;SDS011;149;51.094;17.002;2024-02-14T05:06:43;7.05;;;6.45;;
323;SDS011;149;51.094;17.002;2024-02-14T05:09:10;10.63;;;9.82;;
323;SDS011;149;51.094;17.002;2024-02-14T05:11:37;4.90;;;4.70;;
323;SDS011;149;51.094;17.002;2024-02-14T05:14:04;3.28;;;3.00;;
323;SDS011;149;51.094;17.002;2024-02-14T05:16:32;3.67;;;3.38;;
323;SDS011;149;51.094;17.002;2024-02-14T05:18:59;7.13;;;6.47;;
323;SDS011;149;51.094;17.002;2024-02-14T05:21:27;10.98;;;9.95;;
323;SDS011;149;51.094;17.002;2024-02-14T05:23:54;6.50;;;5.75;;
323;SDS011;149;51.094;17.002;2024-02-14T05:26:21;3.95;;;3.65;;
323;SDS011;149;51.094;17.002;2024-02-14T05:28:48;6.28;;;5.05;;
323;SDS011;149;51.094;17.002;2024-02-14T05:31:15;7.03;;;6.45;;
323;SDS011;149;51.094;17.002;2024-02-14T05:33:43;8.25;;;5.28;;
323;SDS011;149;51.094;17.002;2024-02-14T05:36:10;5.95;;;5.55;;
323;SDS011;149;51.094;17.002;2024-02-14T05:38:37;3.53;;;3.03;;
323;SDS011;149;51.094;17.002;2024-02-14T05:41:05;3.33;;;3.22;;
323;SDS011;149;51.094;17.002;2024-02-14T05:43:34;5.07;;;4.78;;
323;SDS011;149;51.094;17.002;2024-02-14T05:46:01;4.80;;;4.50;;
323;SDS011;149;51.094;17.002;2024-02-14T05:48:28;4.78;;;4.00;;
323;SDS011;149;51.094;17.002;2024-02-14T05:50:55;5.20;;;3.53;;
323;SDS011;149;51.094;17.002;2024-02-14T05:53:23;9.73;;;6.05;;
323;SDS011;149;51.094;17.002;2024-02-14T05:55:49;3.95;;;3.75;;
323;SDS011;149;51.094;17.002;2024-02-14T05:58:16;8.98;;;6.40;;
323;SDS011;149;51.094;17.002;2024-02-14T06:00:43;5.13;;;4.68;;
323;SDS011;149;51.094;17.002;2024-02-14T06:03:11;7.80;;;5.18;;
323;SDS011;149;51.094;17.002;2024-02-14T06:05:38;3.45;;;3.15;;
323;SDS011;149;51.094;17.002;2024-02-14T06:08:05;2.20;;;2.10;;
323;SDS011;149;51.094;17.002;2024-02-14T06:10:32;9.38;;;4.63;;
323;SDS011;149;51.094;17.002;2024-02-14T06:13:01;7.63;;;4.55;;
323;SDS011;149;51.094;17.002;2024-02-14T06:15:28;4.20;;;3.42;;
323;SDS011;149;51.094;17.002;2024-02-14T06:17:55;6.07;;;3.83;;
323;SDS011;149;51.094;17.002;2024-02-14T06:20:22;5.72;;;5.32;;
323;SDS011;149;51.094;17.002;2024-02-14T06:22:52;3.40;;;3.10;;
323;SDS011;149;51.094;17.002;2024-02-14T06:25:30;6.00;;;4.53;;
323;SDS011;149;51.094;17.002;2024-02-14T06:27:57;3.55;;;3.35;;
323;SDS011;149;51.094;17.002;2024-02-14T06:30:24;3.72;;;3.53;;
323;SDS011;149;51.094;17.002;2024-02-14T06:32:56;7.47;;;3.70;;
323;SDS011;149;51.094;17.002;2024-02-14T06:35:28;2.70;;;2.60;;
323;SDS011;149;51.094;17.002;2024-02-14T06:37:56;2.22;;;2.08;;
323;SDS011;149;51.094;17.002;2024-02-14T06:40:30;5.30;;;4.78;;
323;SDS011;149;51.094;17.002;2024-02-14T06:42:57;4.82;;;4.47;;
323;SDS011;149;51.094;17.002;2024-02-14T06:45:27;4.13;;;3.92;;
323;SDS011;149;51.094;17.002;2024-02-14T06:47:54;6.05;;;4.88;;
323;SDS011;149;51.094;17.002;2024-02-14T06:50:22;3.40;;;3.20;;
323;SDS011;149;51.094;17.002;2024-02-14T06:52:52;5.78;;;5.30;;
323;SDS011;149;51.094;17.002;2024-02-14T06:55:19;4.90;;;4.60;;
323;SDS011;149;51.094;17.002;2024-02-14T06:57:46;6.90;;;6.10;;
323;SDS011;149;51.094;17.002;2024-02-14T07:00:14;3.67;;;3.38;;
323;SDS011;149;51.094;17.002;2024-02-14T07:02:41;4.03;;;3.83;;
323;SDS011;149;51.094;17.002;2024-02-14T07:05:10;3.22;;;2.92;;
323;SDS011;149;51.094;17.002;2024-02-14T07:07:39;9.95;;;5.75;;
323;SDS011;149;51.094;17.002;2024-02-14T07:10:07;5.05;;;2.10;;
323;SDS011;149;51.094;17.002;2024-02-14T07:12:35;7.75;;;2.92;;
323;SDS011;149;51.094;17.002;2024-02-14T07:15:05;10.52;;;3.83;;
323;SDS011;149;51.094;17.002;2024-02-14T07:17:34;3.33;;;3.20;;
323;SDS011;149;51.094;17.002;2024-02-14T07:20:01;6.43;;;3.88;;
323;SDS011;149;51.094;17.002;2024-02-14T07:22:29;3.90;;;3.60;;
323;SDS011;149;51.094;17.002;2024-02-14T07:24:57;2.13;;;2.03;;
323;SDS011;149;51.094;17.002;2024-02-14T07:27:24;2.03;;;1.92;;
323;SDS011;149;51.094;17.002;2024-02-14T07:29:51;1.98;;;1.88;;
323;SDS011;149;51.094;17.002;2024-02-14T07:32:19;2.08;;;1.92;;
323;SDS011;149;51.094;17.002;2024-02-14T07:34:46;5.53;;;3.95;;
323;SDS011;149;51.094;17.002;2024-02-14T07:37:14;2.13;;;2.03;;
323;SDS011;149;51.094;17.002;2024-02-14T07:39:46;1.75;;;1.75;;
323;SDS011;149;51.094;17.002;2024-02-14T07:42:14;3.33;;;3.03;;
323;SDS011;149;51.094;17.002;2024-02-14T07:44:41;2.95;;;2.80;;
323;SDS011;149;51.094;17.002;2024-02-14T07:47:09;2.15;;;2.05;;
323;SDS011;149;51.094;17.002;2024-02-14T07:49:36;1.02;;;1.02;;
323;SDS011;149;51.094;17.002;2024-02-14T07:52:03;0.73;;;0.73;;
323;SDS011;149;51.094;17.002;2024-02-14T07:54:31;2.25;;;2.15;;
323;SDS011;149;51.094;17.002;2024-02-14T07:56:58;1.50;;;1.42;;
323;SDS011;149;51.094;17.002;2024-02-14T07:59:25;3.67;;;3.47;;
323;SDS011;149;51.094;17.002;2024-02-14T08:01:55;0.70;;;0.70;;
323;SDS011;149;51.094;17.002;2024-02-14T08:04:24;5.03;;;4.65;;
323;SDS011;149;51.094;17.002;2024-02-14T08:06:51;3.05;;;2.90;;
323;SDS011;149;51.094;17.002;2024-02-14T08:09:18;2.35;;;2.15;;
323;SDS011;149;51.094;17.002;2024-02-14T08:11:45;2.78;;;2.63;;
323;SDS011;149;51.094;17.002;2024-02-14T08:14:13;4.20;;;3.00;;
323;SDS011;149;51.094;17.002;2024-02-14T08:16:39;3.08;;;2.88;;
323;SDS011;149;51.094;17.002;2024-02-14T08:19:07;5.43;;;5.13;;
323;SDS011;149;51.094;17.002;2024-02-14T08:21:34;2.75;;;2.65;;
323;SDS011;149;51.094;17.002;2024-02-14T08:24:02;3.38;;;3.08;;
323;SDS011;149;51.094;17.002;2024-02-14T08:26:29;6.03;;;5.50;;
323;SDS011;149;51.094;17.002;2024-02-14T08:28:58;2.63;;;2.30;;
323;SDS011;149;51.094;17.002;2024-02-14T08:31:25;2.67;;;1.23;;
323;SDS011;149;51.094;17.002;2024-02-14T08:33:52;2.30;;;2.22;;
323;SDS011;149;51.094;17.002;2024-02-14T08:36:20;1.15;;;1.15;;
323;SDS011;149;51.094;17.002;2024-02-14T08:38:48;2.78;;;1.98;;
323;SDS011;149;51.094;17.002;2024-02-14T08:41:15;1.00;;;1.00;;
323;SDS011;149;51.094;17.002;2024-02-14T08:43:45;1.05;;;1.05;;
323;SDS011;149;51.094;17.002;2024-02-14T08:46:13;2.00;;;1.90;;
323;SDS011;149;51.094;17.002;2024-02-14T08:48:42;2.65;;;2.55;;
323;SDS011;149;51.094;17.002;2024-02-14T08:51:15;0.85;;;0.85;;
323;SDS011;149;51.094;17.002;2024-02-14T08:53:47;2.42;;;2.33;;
323;SDS011;149;51.094;17.002;2024-02-14T08:56:15;0.80;;;0.80;;
323;SDS011;149;51.094;17.002;2024-02-14T08:58:42;1.95;;;1.85;;
323;SDS011;149;51.094;17.002;2024-02-14T09:01:10;11.48;;;3.00;;
323;SDS011;149;51.094;17.002;2024-02-14T09:03:44;1.47;;;1.47;;
323;SDS011;149;51.094;17.002;2024-02-14T09:06:16;0.77;;;0.77;;
323;SDS011;149;51.094;17.002;2024-02-14T09:08:48;1.88;;;1.80;;
323;SDS011;149;51.094;17.002;2024-02-14T09:11:17;2.45;;;2.25;;
323;SDS011;149;51.094;17.002;2024-02-14T09:13:45;1.20;;;1.20;;
323;SDS011;149;51.094;17.002;2024-02-14T09:16:14;1.02;;;1.02;;
323;SDS011;149;51.094;17.002;2024-02-14T09:18:47;2.08;;;1.88;;
323;SDS011;149;51.094;17.002;2024-02-14T09:21:14;2.15;;;2.05;;
323;SDS011;149;51.094;17.002;2024-02-14T09:23:46;0.70;;;0.70;;
323;SDS011;149;51.094;17.002;2024-02-14T09:26:14;0.80;;;0.80;;
323;SDS011;149;51.094;17.002;2024-02-14T09:28:43;2.38;;;2.28;;
323;SDS011;149;51.094;17.002;2024-02-14T09:31:10;3.38;;;3.17;;
323;SDS011;149;51.094;17.002;2024-02-14T09:33:38;1.67;;;1.58;;
323;SDS011;149;51.094;17.002;2024-02-14T09:36:07;5.35;;;3.10;;
323;SDS011;149;51.094;17.002;2024-02-14T09:38:34;3.75;;;3.55;;
323;SDS011;149;51.094;17.002;2024-02-14T09:41:05;1.00;;;1.00;;
323;SDS011;149;51.094;17.002;2024-02-14T09:43:44;2.35;;;1.50;;
323;SDS011;149;51.094;17.002;2024-02-14T09:46:13;0.77;;;0.77;;
323;SDS011;149;51.094;17.002;2024-02-14T09:48:44;0.80;;;0.80;;
323;SDS011;149;51.094;17.002;2024-02-14T09:51:12;1.00;;;1.00;;
323;SDS011;149;51.094;17.002;2024-02-14T09:53:40;0.80;;;0.80;;
323;SDS011;149;51.094;17.002;2024-02-14T09:56:10;2.45;;;2.35;;
323;SDS011;149;51.094;17.002;2024-02-14T09:58:39;0.85;;;0.85;;
323;SDS011;149;51.094;17.002;2024-02-14T10:01:07;1.15;;;1.15;;
323;SDS011;149;51.094;17.002;2024-02-14T10:03:34;1.95;;;1.90;;
323;SDS011;149;51.094;17.002;2024-02-14T10:06:02;1.15;;;1.15;;
323;SDS011;149;51.094;17.002;2024-02-14T10:08:31;1.70;;;1.60;;
323;SDS011;149;51.094;17.002;2024-02-14T10:10:59;1.27;;;1.27;;
323;SDS011;149;51.094;17.002;2024-02-14T10:13:26;1.08;;;1.08;;
323;SDS011;149;51.094;17.002;2024-02-14T10:15:55;0.93;;;0.93;;
323;SDS011;149;51.094;17.002;2024-02-14T10:18:23;2.25;;;2.15;;
323;SDS011;149;51.094;17.002;2024-02-14T10:20:54;1.55;;;1.55;;
323;SDS011;149;51.094;17.002;2024-02-14T10:23:22;1.60;;;1.50;;
323;SDS011;149;51.094;17.002;2024-02-14T10:25:50;2.67;;;2.38;;
323;SDS011;149;51.094;17.002;2024-02-14T10:28:20;1.10;;;1.10;;
323;SDS011;149;51.094;17.002;2024-02-14T10:30:58;1.13;;;1.13;;
323;SDS011;149;51.094;17.002;2024-02-14T10:33:29;0.60;;;0.60;;
323;SDS011;149;51.094;17.002;2024-02-14T10:35:57;0.90;;;0.90;;
323;SDS011;149;51.094;17.002;2024-02-14T10:38:30;3.47;;;2.72;;
323;SDS011;149;51.094;17.002;2024-02-14T10:41:01;1.05;;;1.05;;
323;SDS011;149;51.094;17.002;2024-02-14T10:43:31;1.38;;;1.38;;
323;SDS011;149;51.094;17.002;2024-02-14T10:46:04;0.70;;;0.70;;
323;SDS011;149;51.094;17.002;2024-02-14T10:48:37;1.25;;;1.20;;
323;SDS011;149;51.094;17.002;2024-02-14T10:51:05;1.08;;;1.08;;
323;SDS011;149;51.094;17.002;2024-02-14T10:53:37;0.70;;;0.70;;
323;SDS011;149;51.094;17.002;2024-02-14T10:56:17;0.70;;;0.70;;
323;SDS011;149;51.094;17.002;2024-02-14T10:58:48;0.80;;;0.80;;
323;SDS011;149;51.094;17.002;2024-02-14T11:01:15;2.47;;;2.28;;
323;SDS011;149;51.094;17.002;2024-02-14T11:03:43;1.45;;;1.35;;
323;SDS011;149;51.094;17.002;2024-02-14T11:06:15;0.70;;;0.70;;
323;SDS011;149;51.094;17.002;2024-02-14T11:11:44;0.90;;;0.90;;
323;SDS011;149;51.094;17.002;2024-02-14T11:14:14;2.20;;;2.10;;
323;SDS011;149;51.094;17.002;2024-02-14T11:16:44;1.05;;;1.05;;
323;SDS011;149;51.094;17.002;2024-02-14T11:19:12;0.70;;;0.70;;
323;SDS011;149;51.094;17.002;2024-02-14T11:21:41;0.77;;;0.77;;
323;SDS011;149;51.094;17.002;2024-02-14T11:24:10;2.08;;;1.98;;
323;SDS011;149;51.094;17.002;2024-02-14T11:26:47;0.60;;;0.60;;
323;SDS011;149;51.094;17.002;2024-02-14T11:29:18;0.90;;;0.90;;
323;SDS011;149;51.094;17.002;2024-02-14T11:32:00;0.70;;;0.70;;
323;SDS011;149;51.094;17.002;2024-02-14T11:34:29;0.90;;;0.90;;
323;SDS011;149;51.094;17.002;2024-02-14T11:37:03;0.70;;;0.70;;
323;SDS011;149;51.094;17.002;2024-02-14T11:39:34;1.13;;;1.13;;
323;SDS011;149;51.094;17.002;2024-02-14T11:42:02;2.67;;;2.45;;
323;SDS011;149;51.094;17.002;2024-02-14T11:44:29;2.30;;;2.20;;
323;SDS011;149;51.094;17.002;2024-02-14T11:46:59;0.82;;;0.82;;
323;SDS011;149;51.094;17.002;2024-02-14T11:49:27;0.60;;;0.60;;
323;SDS011;149;51.094;17.002;2024-02-14T11:51:54;3.17;;;2.97;;
323;SDS011;149;51.094;17.002;2024-02-14T11:54:21;0.70;;;0.70;;
323;SDS011;149;51.094;17.002;2024-02-14T11:56:49;0.60;;;0.60;;
323;SDS011;149;51.094;17.002;2024-02-14T11:59:16;1.48;;;1.48;;
323;SDS011;149;51.094;17.002;2024-02-14T12:01:46;1.55;;;1.45;;
323;SDS011;149;51.094;17.002;2024-02-14T12:04:15;0.80;;;0.80;;
323;SDS011;149;51.094;17.002;2024-02-14T12:06:42;0.60;;;0.60;;
323;SDS011;149;51.094;17.002;2024-02-14T12:09:11;2.33;;;2.22;;
323;SDS011;149;51.094;17.002;2024-02-14T12:11:40;2.90;;;2.78;;
323;SDS011;149;51.094;17.002;2024-02-14T12:14:12;0.68;;;0.68;;
323;SDS011;149;51.094;17.002;2024-02-14T12:16:40;0.80;;;0.80;;
323;SDS011;149;51.094;17.002;2024-02-14T12:19:14;0.75;;;0.75;;
323;SDS011;149;51.094;17.002;2024-02-14T12:21:44;0.70;;;0.70;;
323;SDS011;149;51.094;17.002;2024-02-14T12:24:13;1.95;;;1.85;;
323;SDS011;149;51.094;17.002;2024-02-14T12:26:41;0.60;;;0.60;;
323;SDS011;149;51.094;17.002;2024-02-14T12:29:11;2.05;;;2.00;;
323;SDS011;149;51.094;17.002;2024-02-14T12:31:40;0.98;;;0.98;;
323;SDS011;149;51.094;17.002;2024-02-14T12:34:10;0.60;;;0.60;;
323;SDS011;149;51.094;17.002;2024-02-14T12:36:39;1.38;;;1.38;;
323;SDS011;149;51.094;17.002;2024-02-14T12:39:08;0.80;;;0.80;;
323;SDS011;149;51.094;17.002;2024-02-14T12:41:39;1.02;;;1.02;;
323;SDS011;149;51.094;17.002;2024-02-14T12:44:07;1.27;;;1.27;;
323;SDS011;149;51.094;17.002;2024-02-14T12:46:34;0.60;;;0.60;;
323;SDS011;149;51.094;17.002;2024-02-14T12:49:05;1.17;;;1.17;;
323;SDS011;149;51.094;17.002;2024-02-14T12:51:33;1.25;;;1.25;;
323;SDS011;149;51.094;17.002;2024-02-14T12:54:02;1.55;;;1.45;;
323;SDS011;149;51.094;17.002;2024-02-14T12:56:31;0.95;;;0.95;;
323;SDS011;149;51.094;17.002;2024-02-14T12:58:58;1.13;;;1.13;;
323;SDS011;149;51.094;17.002;2024-02-14T13:01:26;0.60;;;0.60;;
323;SDS011;149;51.094;17.002;2024-02-14T13:03:53;0.68;;;0.68;;
323;SDS011;149;51.094;17.002;2024-02-14T13:06:21;0.60;;;0.60;;
323;SDS011;149;51.094;17.002;2024-02-14T13:08:49;2.13;;;2.03;;
323;SDS011;149;51.094;17.002;2024-02-14T13:11:16;2.10;;;2.00;;
323;SDS011;149;51.094;17.002;2024-02-14T13:13:45;1.30;;;1.20;;
323;SDS011;149;51.094;17.002;2024-02-14T13:16:12;2.88;;;2.35;;
323;SDS011;149;51.094;17.002;2024-02-14T13:18:40;1.27;;;1.27;;
323;SDS011;149;51.094;17.002;2024-02-14T13:21:07;1.70;;;1.65;;
323;SDS011;149;51.094;17.002;2024-02-14T13:23:35;0.70;;;0.70;;
323;SDS011;149;51.094;17.002;2024-02-14T13:26:02;2.53;;;2.42;;
323;SDS011;149;51.094;17.002;2024-02-14T13:28:30;0.70;;;0.70;;
323;SDS011;149;51.094;17.002;2024-02-14T13:30:58;0.80;;;0.80;;
323;SDS011;149;51.094;17.002;2024-02-14T13:33:26;6.15;;;2.22;;
323;SDS011;149;51.094;17.002;2024-02-14T13:35:53;0.88;;;0.88;;
323;SDS011;149;51.094;17.002;2024-02-14T13:38:21;0.70;;;0.70;;
323;SDS011;149;51.094;17.002;2024-02-14T13:40:48;1.58;;;1.55;;
323;SDS011;149;51.094;17.002;2024-02-14T13:43:15;0.80;;;0.80;;
323;SDS011;149;51.094;17.002;2024-02-14T13:45:44;1.33;;;1.33;;
323;SDS011;149;51.094;17.002;2024-02-14T13:48:13;0.80;;;0.80;;
323;SDS011;149;51.094;17.002;2024-02-14T13:50:40;0.77;;;0.77;;
323;SDS011;149;51.094;17.002;2024-02-14T13:53:09;0.90;;;0.90;;
323;SDS011;149;51.094;17.002;2024-02-14T13:55:37;0.70;;;0.70;;
323;SDS011;149;51.094;17.002;2024-02-14T13:58:04;2.10;;;2.00;;
323;SDS011;149;51.094;17.002;2024-02-14T14:00:31;1.73;;;1.63;;
323;SDS011;149;51.094;17.002;2024-02-14T14:03:00;0.60;;;0.60;;
323;SDS011;149;51.094;17.002;2024-02-14T14:05:27;0.70;;;0.70;;
323;SDS011;149;51.094;17.002;2024-02-14T14:07:54;1.80;;;1.77;;
323;SDS011;149;51.094;17.002;2024-02-14T14:10:25;2.40;;;2.25;;
323;SDS011;149;51.094;17.002;2024-02-14T14:12:55;0.50;;;0.50;;
323;SDS011;149;51.094;17.002;2024-02-14T14:15:23;1.38;;;1.35;;
323;SDS011;149;51.094;17.002;2024-02-14T14:17:50;0.60;;;0.60;;
323;SDS011;149;51.094;17.002;2024-02-14T14:20:19;0.80;;;0.80;;
323;SDS011;149;51.094;17.002;2024-02-14T14:22:47;1.92;;;1.83;;
323;SDS011;149;51.094;17.002;2024-02-14T14:25:15;0.93;;;0.93;;
323;SDS011;149;51.094;17.002;2024-02-14T14:27:42;0.68;;;0.68;;
323;SDS011;149;51.094;17.002;2024-02-14T14:30:10;0.70;;;0.70;;
323;SDS011;149;51.094;17.002;2024-02-14T14:32:38;0.60;;;0.60;;
323;SDS011;149;51.094;17.002;2024-02-14T14:35:09;0.60;;;0.60;;
323;SDS011;149;51.094;17.002;2024-02-14T14:37:40;1.02;;;1.02;;
323;SDS011;149;51.094;17.002;2024-02-14T14:40:10;1.42;;;1.40;;
323;SDS011;149;51.094;17.002;2024-02-14T14:42:37;0.60;;;0.60;;
323;SDS011;149;51.094;17.002;2024-02-14T14:45:05;0.60;;;0.60;;
323;SDS011;149;51.094;17.002;2024-02-14T14:47:32;1.23;;;1.00;;
323;SDS011;149;51.094;17.002;2024-02-14T14:50:00;0.50;;;0.50;;
323;SDS011;149;51.094;17.002;2024-02-14T14:52:28;1.90;;;1.80;;
323;SDS011;149;51.094;17.002;2024-02-14T14:54:55;1.63;;;1.27;;
323;SDS011;149;51.094;17.002;2024-02-14T14:57:23;4.30;;;1.45;;
323;SDS011;149;51.094;17.002;2024-02-14T14:59:55;2.22;;;2.13;;
323;SDS011;149;51.094;17.002;2024-02-14T15:02:23;0.60;;;0.60;;
323;SDS011;149;51.094;17.002;2024-02-14T15:04:50;1.45;;;1.35;;
323;SDS011;149;51.094;17.002;2024-02-14T15:07:17;0.70;;;0.70;;
323;SDS011;149;51.094;17.002;2024-02-14T15:09:46;0.50;;;0.50;;
323;SDS011;149;51.094;17.002;2024-02-14T15:12:14;0.70;;;0.70;;
323;SDS011;149;51.094;17.002;2024-02-14T15:14:44;1.00;;;1.00;;
323;SDS011;149;51.094;17.002;2024-02-14T15:17:12;0.80;;;0.80;;
323;SDS011;149;51.094;17.002;2024-02-14T15:19:40;0.90;;;0.90;;
323;SDS011;149;51.094;17.002;2024-02-14T15:22:07;1.38;;;1.33;;
323;SDS011;149;51.094;17.002;2024-02-14T15:24:35;1.73;;;1.63;;
323;SDS011;149;51.094;17.002;2024-02-14T15:27:04;0.60;;;0.60;;
323;SDS011;149;51.094;17.002;2024-02-14T15:29:32;1.85;;;1.75;;
323;SDS011;149;51.094;17.002;2024-02-14T15:32:18;1.15;;;1.15;;
323;SDS011;149;51.094;17.002;2024-02-14T15:35:04;0.50;;;0.50;;
323;SDS011;149;51.094;17.002;2024-02-14T15:37:32;0.50;;;0.50;;
323;SDS011;149;51.094;17.002;2024-02-14T15:40:01;1.00;;;1.00;;