sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19898;DHT22;10111;50.814;4.572;2023-02-01T00:01:51;7.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:04:17;7.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:06:42;7.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:09:08;7.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:11:34;7.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:14:00;7.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:16:28;7.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:19:14;7.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:21:40;7.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:24:07;7.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:26:40;7.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:29:12;7.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:31:38;7.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:34:04;7.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:36:30;7.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:38:56;7.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:41:23;7.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:43:49;7.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:46:17;7.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:48:43;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:51:12;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:53:38;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:56:04;7.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T00:58:31;7.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T01:03:35;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T01:06:04;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T01:08:30;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T01:10:56;7.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T01:13:22;7.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T01:15:48;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T01:18:13;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T01:20:40;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T01:23:07;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T01:25:40;7.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T01:28:06;7.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T01:30:33;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T01:32:59;7.60;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T01:35:25;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T01:37:50;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T01:40:16;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T01:42:43;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T01:47:47;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T01:50:17;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T01:52:46;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T01:55:14;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T01:57:45;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T02:00:14;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T02:02:43;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T02:05:10;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T02:07:39;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T02:10:08;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T02:12:38;7.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T02:15:05;7.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T02:17:36;7.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T02:20:19;7.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T02:34:28;7.60;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T02:51:08;7.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T02:54:13;7.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T02:56:59;7.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T02:59:46;7.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T03:02:32;7.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T03:05:17;7.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T03:07:53;7.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T03:16:36;7.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T03:21:40;7.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T03:24:14;7.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T03:26:44;7.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T03:29:27;7.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T03:31:55;7.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T03:34:21;7.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T03:37:04;7.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T03:39:36;7.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T03:42:08;6.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T03:44:38;6.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T03:47:23;6.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T03:49:59;6.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T03:52:30;7.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T03:54:59;6.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T03:57:32;7.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:00:19;6.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:02:45;7.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:05:11;7.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:07:37;6.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:10:03;6.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:12:29;6.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:14:55;6.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:17:20;6.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:19:46;6.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:22:12;6.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:24:38;6.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:27:03;6.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:29:29;6.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:31:55;6.60;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:34:20;6.60;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:36:48;6.60;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:39:14;6.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:41:39;6.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:44:05;6.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:46:31;6.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:48:56;6.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:51:22;6.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:53:48;6.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:56:13;6.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T04:58:39;6.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:01:06;6.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:03:32;6.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:05:58;6.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:08:24;6.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:10:51;6.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:13:17;6.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:16:01;6.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:18:27;6.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:20:52;6.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:23:18;6.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:25:44;6.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:28:09;6.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:30:35;6.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:33:01;6.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:35:27;6.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:37:53;6.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:40:19;6.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:42:44;6.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:45:10;6.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:47:36;6.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:50:03;6.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:52:29;6.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:54:54;6.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:57:20;6.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T05:59:46;6.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:02:12;6.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:04:38;6.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:07:05;6.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:09:33;6.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:11:59;6.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:14:26;6.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:16:55;6.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:19:22;6.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:21:47;6.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:24:13;6.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:26:39;6.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:29:06;6.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:31:32;6.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:33:58;6.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:36:24;6.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:38:49;6.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:41:15;6.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:43:41;6.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:46:10;6.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:48:36;6.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:51:02;6.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:53:28;6.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:55:59;6.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T06:58:29;6.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:00:55;6.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:03:20;6.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:05:46;6.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:08:12;6.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:10:37;6.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:13:03;6.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:15:29;6.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:17:55;6.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:20:21;6.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:22:47;6.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:25:13;6.60;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:27:38;6.60;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:30:05;6.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:32:31;6.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:34:57;6.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:37:25;6.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:39:51;6.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:42:17;6.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:44:42;6.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:47:08;6.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:49:34;6.60;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:51:59;6.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:54:25;6.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:56:51;7.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T07:59:16;6.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:01:42;7.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:04:10;6.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:06:37;7.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:09:04;7.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:11:31;7.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:13:57;7.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:16:23;7.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:18:49;7.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:21:18;7.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:23:45;7.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:26:21;7.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:28:50;7.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:31:18;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:33:49;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:36:15;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:38:40;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:41:12;7.60;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:43:38;7.60;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:46:05;7.60;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:48:31;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:50:57;7.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:53:23;7.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:55:50;7.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T08:58:15;7.60;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T09:00:43;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T09:03:10;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T09:05:37;7.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T09:08:02;7.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T09:10:28;7.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T09:12:54;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T09:15:19;7.60;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T09:17:45;7.60;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T09:20:11;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T09:22:37;7.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T09:25:03;7.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T09:27:29;8.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T09:29:54;8.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T09:32:21;8.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T09:34:47;8.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T09:37:13;8.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T09:39:39;8.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T09:47:38;8.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T09:50:14;8.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T09:53:11;8.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T09:55:43;8.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T10:00:54;8.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T10:03:24;8.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T10:20:41;8.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T10:22:47;8.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T10:28:01;8.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T10:30:37;8.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T10:33:31;8.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T10:36:15;8.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T10:38:43;8.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T10:41:17;8.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T10:43:47;8.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T10:46:14;8.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T10:48:39;8.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T10:51:13;8.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T10:53:56;8.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T10:56:26;9.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T10:59:03;9.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T11:01:59;9.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T11:04:26;9.60;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T11:07:06;9.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T11:09:38;9.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T11:12:04;9.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T11:14:40;9.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T11:19:48;10.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T11:22:21;10.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T11:24:47;10.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T11:27:23;10.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T11:29:52;10.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T11:32:20;10.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T11:35:13;10.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T11:37:40;10.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T11:43:13;10.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T11:45:39;10.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T11:48:16;10.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T11:59:27;10.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T12:05:13;10.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T12:25:21;10.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T12:27:45;10.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T12:36:36;10.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T12:41:53;11.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T12:47:33;11.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T12:50:12;11.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T12:52:51;11.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T12:55:23;11.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T12:57:54;11.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T13:00:36;11.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T13:03:16;11.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T13:06:19;11.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T13:11:35;11.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T13:16:45;11.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T13:19:58;11.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T13:22:09;11.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T13:24:41;11.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T13:27:14;11.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T13:29:57;11.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T13:42:52;11.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T13:45:22;11.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T13:47:51;11.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T13:50:29;11.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T13:53:11;11.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T13:55:41;11.60;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T14:00:44;11.60;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T14:03:13;11.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T14:08:12;11.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T14:13:38;11.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T14:21:34;11.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T14:26:45;11.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T14:32:18;11.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T14:44:43;11.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T14:49:56;10.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T14:52:30;10.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T14:55:02;10.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T14:57:31;11.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T15:02:46;10.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T15:05:28;10.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T15:07:58;10.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T15:10:24;10.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T15:12:50;11.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T15:15:22;11.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T15:17:51;11.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T15:20:20;11.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T15:25:21;10.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T15:27:47;10.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T15:30:25;10.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T15:32:52;10.60;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T15:41:12;10.60;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T15:43:40;10.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T15:46:12;10.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T15:48:43;10.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T15:51:29;10.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T15:54:02;10.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T15:56:35;10.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T15:59:04;10.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:01:36;10.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:07:03;10.60;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:09:53;10.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:12:31;10.60;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:14:57;10.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:17:23;10.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:19:48;10.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:22:14;10.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:24:40;10.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:27:05;10.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:29:32;10.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:31:58;10.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:34:24;10.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:36:50;10.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:39:23;10.50;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:41:49;10.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:44:15;10.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:46:45;10.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:49:19;10.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:51:45;10.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:54:12;10.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:56:38;10.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T16:59:06;10.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:01:34;10.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:04:00;10.60;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:06:26;10.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:08:54;10.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:11:21;10.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:13:47;10.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:16:21;10.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:19:00;10.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:21:29;10.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:23:56;10.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:26:24;10.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:28:50;10.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:31:16;10.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:33:42;10.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:36:13;10.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:38:39;10.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:41:05;10.30;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:43:30;10.40;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:46:16;10.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:48:43;10.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:51:27;10.20;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:53:55;9.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:56:23;9.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T17:58:49;9.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T18:01:19;9.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T18:03:45;9.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T18:06:16;10.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T18:08:42;10.10;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T18:11:26;9.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T18:13:54;9.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T18:16:25;9.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T18:18:51;10.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T18:21:19;10.00;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T18:23:45;9.90;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T18:26:13;9.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T18:28:39;9.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T18:31:07;9.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T18:33:39;9.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T18:36:05;9.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T18:38:30;9.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T18:40:56;9.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T18:43:23;9.80;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T18:45:49;9.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T18:48:16;9.70;99.90
19898;DHT22;10111;50.814;4.572;2023-02-01T18:50:43;9.70;99.90