sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22781;DHT22;11557;50.884;4.322;2022-10-16T00:00:37;15.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:03:04;15.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:05:30;15.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:07:56;15.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:10:41;15.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:13:07;15.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:15:34;15.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:18:03;16.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:20:28;15.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:22:56;15.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:25:23;15.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:27:48;15.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:30:14;15.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:32:40;15.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:35:06;15.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:37:32;15.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:39:57;15.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:42:23;15.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:44:57;15.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:47:27;15.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:50:00;15.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:52:27;15.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:54:53;15.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:57:20;15.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T00:59:45;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T01:02:13;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T01:04:42;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T01:10:07;15.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T01:12:42;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T01:20:35;15.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T01:23:36;15.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T01:29:03;15.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T01:31:35;15.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T01:34:08;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T01:36:57;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T01:39:28;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T01:42:01;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T01:44:31;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T01:46:58;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T01:49:27;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T01:51:57;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T01:54:27;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T01:56:55;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T01:59:25;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:02:00;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:04:31;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:06:58;15.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:09:24;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:11:53;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:14:20;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:16:47;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:19:13;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:21:44;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:24:24;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:29:55;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:32:29;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:34:56;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:37:25;15.00;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:39:51;15.00;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:42:18;15.00;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:44:44;15.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:47:09;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:49:35;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:52:01;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:54:26;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:56:52;15.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T02:59:18;15.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:01:43;15.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:04:09;15.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:06:35;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:09:01;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:11:27;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:13:53;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:16:19;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:18:48;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:21:15;16.00;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:23:40;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:26:06;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:28:32;15.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:30:57;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:33:23;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:35:53;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:38:20;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:40:46;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:43:12;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:45:38;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:48:03;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:50:29;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:52:55;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:55:21;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T03:57:46;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:00:12;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:02:38;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:05:05;15.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:07:31;15.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:09:56;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:12:24;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:14:50;15.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:17:16;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:19:42;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:22:08;15.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:24:34;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:26:59;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:29:25;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:31:51;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:34:17;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:36:42;15.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:39:08;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:41:34;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:43:59;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:46:25;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:48:50;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:51:16;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:53:43;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:56:09;15.00;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T04:58:35;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:01:00;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:03:26;15.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:05:52;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:08:18;15.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:10:44;15.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:13:11;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:15:36;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:18:02;15.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:20:28;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:22:54;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:25:20;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:27:49;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:30:16;14.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:32:46;14.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:35:13;14.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:37:38;14.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:40:04;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:42:30;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:44:56;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:47:22;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:49:48;14.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:52:13;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:54:39;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:57:05;14.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T05:59:31;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:01:57;14.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:04:23;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:06:49;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:09:14;14.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:11:40;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:14:07;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:16:35;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:19:02;14.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:21:31;14.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:23:58;14.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:26:26;14.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:28:57;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:31:24;14.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:33:53;14.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:36:19;14.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:38:44;15.00;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:41:13;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:43:38;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:46:06;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:48:33;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:51:14;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:53:43;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:56:13;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T06:58:40;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:01:06;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:03:32;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:06:02;15.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:08:34;15.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:11:05;15.00;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:13:36;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:16:06;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:18:33;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:21:29;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:24:00;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:26:28;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:28:55;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:31:23;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:33:51;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:36:19;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:38:45;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:41:16;15.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:43:46;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:46:13;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:48:39;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:51:06;15.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:53:33;15.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:56:03;15.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T07:58:30;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:00:57;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:03:23;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:05:49;15.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:08:16;15.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:10:42;15.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:13:08;16.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:15:34;15.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:18:04;15.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:20:31;15.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:22:57;15.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:25:23;15.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:27:49;15.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:30:17;15.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:32:42;15.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:35:09;15.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:37:36;15.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:40:02;15.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:42:44;15.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:48:16;15.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:50:43;16.00;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:53:23;16.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:55:51;17.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T08:58:26;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T09:00:55;21.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T09:03:37;23.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T09:11:56;25.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T09:17:30;25.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T09:20:35;25.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T09:25:29;27.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T09:27:55;27.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T09:30:21;27.00;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T09:32:50;26.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T09:35:20;25.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T09:37:49;26.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T09:40:47;26.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T09:46:00;26.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T09:48:48;26.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T09:51:32;25.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T09:53:59;25.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T09:56:30;25.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T09:59:01;25.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T10:01:37;24.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T10:04:04;24.00;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T10:06:54;23.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T10:09:31;22.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T10:11:59;23.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T10:14:47;23.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T10:17:18;22.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T10:19:54;22.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T10:22:28;22.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T10:27:28;22.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T10:30:06;22.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T10:32:58;22.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T10:46:10;21.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T10:49:19;21.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T11:01:12;21.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T11:03:27;22.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T11:06:00;22.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T11:11:14;21.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T11:14:26;21.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T11:16:37;21.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T11:22:19;21.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T11:30:54;20.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T11:33:42;21.00;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T11:36:40;20.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T11:39:26;20.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T11:45:11;21.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T11:48:02;21.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T11:50:41;21.00;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T11:55:41;21.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T11:58:31;20.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T12:01:22;20.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T12:07:11;20.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T12:09:40;20.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T12:12:26;20.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T12:15:23;20.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T12:17:50;20.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T12:20:31;21.00;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T12:23:03;21.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T12:25:36;20.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T12:28:21;20.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T12:30:59;20.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T12:33:28;20.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T12:35:54;20.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T12:38:25;20.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T12:41:00;20.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T12:43:44;20.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T12:48:41;20.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T12:51:34;20.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T12:54:15;20.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T13:02:57;20.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T13:25:54;20.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T13:28:22;21.00;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T13:30:54;21.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T13:33:30;20.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T13:35:57;21.00;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T13:38:28;21.00;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T13:41:01;21.00;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T13:46:07;21.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T13:48:34;21.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T13:51:13;21.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T13:53:39;20.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T13:56:10;21.00;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T13:58:36;20.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:01:17;20.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:03:43;20.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:06:28;20.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:09:01;20.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:11:30;20.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:13:56;20.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:16:25;20.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:19:01;20.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:21:28;20.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:23:54;20.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:26:23;20.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:29:14;20.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:31:41;20.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:36:56;20.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:39:25;20.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:41:54;20.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:44:26;20.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:46:53;20.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:49:20;20.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:51:46;20.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:54:17;20.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:56:54;20.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T14:59:34;20.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:04:50;20.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:07:16;20.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:09:42;20.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:12:08;20.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:14:33;20.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:17:00;20.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:19:26;20.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:21:51;20.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:24:18;20.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:26:43;20.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:29:12;20.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:31:37;20.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:34:04;20.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:36:37;20.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:39:16;20.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:41:44;20.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:44:10;20.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:46:35;20.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:49:03;20.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:51:28;20.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:53:57;20.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:56:24;20.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T15:58:52;20.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:01:18;20.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:03:44;20.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:06:11;20.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:08:38;20.00;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:11:09;19.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:13:35;19.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:16:06;19.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:18:32;19.90;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:20:58;19.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:23:23;19.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:26:06;19.80;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:28:33;19.70;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:30:59;19.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:33:24;19.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:35:50;19.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:38:16;19.60;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:40:41;19.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:43:07;19.50;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:45:35;19.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:48:01;19.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:50:27;19.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:52:52;19.40;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:55:18;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T16:57:43;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T17:00:09;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T17:02:35;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T17:05:00;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T17:07:26;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T17:09:55;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T17:12:21;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T17:14:47;19.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T17:17:12;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T17:19:38;19.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T17:22:03;19.20;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T17:24:29;19.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T17:26:55;19.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T17:29:20;19.10;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T17:31:46;19.00;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T17:34:14;19.00;99.90
22781;DHT22;11557;50.884;4.322;2022-10-16T17:36:40;19.00;99.90