sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15083;DHT22;7640;53.116;6.878;2022-09-25T00:01:28;9.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T00:03:56;10.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T00:06:25;9.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T00:08:55;10.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T00:11:29;9.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T00:13:59;10.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T00:16:29;10.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T00:18:59;10.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T00:21:45;10.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T00:24:19;10.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T00:26:49;10.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T00:29:18;10.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T00:31:47;10.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T00:34:15;10.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T00:36:43;10.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T00:39:11;10.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T00:41:40;9.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T00:50:23;9.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T00:52:57;9.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T00:55:30;9.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T00:58:02;9.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T01:00:32;9.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T01:03:02;9.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T01:05:35;9.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T01:08:07;9.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T01:10:37;9.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T01:13:08;9.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T01:15:43;9.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T01:18:23;9.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T01:21:14;9.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T01:27:28;9.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T01:30:04;9.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T01:32:43;9.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T01:35:22;9.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T01:37:57;9.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T01:40:33;9.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T01:43:08;9.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T01:45:42;9.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T01:48:16;9.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T01:50:49;9.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T01:53:22;9.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T01:55:55;9.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T01:58:29;9.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:01:04;9.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:03:40;9.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:06:13;9.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:08:47;9.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:11:18;9.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:13:52;9.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:16:27;9.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:18:58;9.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:22:04;9.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:24:39;9.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:27:11;9.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:29:41;9.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:32:12;9.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:34:41;9.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:37:10;9.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:39:41;9.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:42:19;9.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:45:06;9.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:47:46;9.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:50:24;9.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:53:00;9.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:55:38;9.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T02:58:12;9.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:00:45;9.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:03:18;9.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:05:49;9.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:08:19;9.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:11:08;9.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:13:38;9.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:16:12;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:18:46;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:21:14;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:23:43;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:26:11;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:28:39;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:31:09;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:33:39;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:36:13;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:38:42;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:41:13;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:43:47;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:46:21;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:48:51;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:51:21;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:53:50;8.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:56:20;8.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T03:58:51;8.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:01:21;8.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:03:50;8.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:06:22;8.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:08:52;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:11:22;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:13:51;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:16:19;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:18:48;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:21:16;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:23:46;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:26:28;8.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:28:57;8.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:31:27;8.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:33:55;8.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:36:22;8.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:38:52;8.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:41:20;8.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:43:48;8.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:46:16;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:48:48;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:51:17;9.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:53:46;9.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:56:15;9.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T04:58:44;9.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:01:15;9.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:03:47;9.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:06:16;9.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:08:46;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:11:16;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:13:48;8.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:16:17;8.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:18:45;8.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:21:14;8.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:23:42;8.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:26:10;8.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:28:43;8.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:31:18;8.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:33:47;8.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:36:16;8.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:38:45;8.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:41:14;8.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:43:44;8.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:46:14;8.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:48:42;8.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:51:10;8.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:53:39;8.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:56:07;8.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T05:58:35;8.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:01:05;8.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:03:34;8.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:06:02;8.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:08:31;8.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:11:01;8.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:13:31;8.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:16:01;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:18:31;8.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:21:01;9.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:23:31;9.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:25:59;9.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:28:29;9.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:30:59;9.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:33:27;9.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:35:57;9.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:38:26;9.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:40:54;9.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:43:26;9.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:45:58;9.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:48:29;9.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:51:00;9.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:53:28;9.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:55:57;9.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T06:58:27;9.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:00:56;9.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:03:24;10.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:06:13;10.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:08:42;10.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:11:13;10.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:13:42;10.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:16:12;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:18:42;10.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:21:13;10.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:23:43;10.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:26:16;11.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:28:51;11.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:31:24;11.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:33:54;11.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:36:23;11.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:38:52;11.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:41:21;11.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:43:51;11.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:46:37;12.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:49:08;12.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:51:38;12.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:54:09;12.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:56:37;12.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T07:59:05;12.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:01:34;12.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:04:09;12.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:06:38;12.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:09:06;12.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:11:36;12.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:14:05;13.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:16:33;13.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:19:01;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:21:30;13.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:24:00;13.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:26:29;13.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:28:57;13.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:31:26;13.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:33:55;14.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:36:43;14.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:39:12;14.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:41:44;14.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:44:21;14.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:46:55;14.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:49:58;14.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:52:30;14.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:55:00;15.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T08:57:31;15.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T09:00:05;15.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T09:02:39;15.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T09:05:16;15.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T09:07:52;15.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T09:10:28;15.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T09:13:03;15.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T09:15:36;15.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T09:18:16;15.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T09:20:51;15.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T09:23:21;16.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T09:25:59;16.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T09:31:51;16.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T09:34:51;16.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T09:37:47;16.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T09:40:30;16.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T09:43:12;16.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T09:45:51;16.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T09:48:27;16.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T09:51:01;16.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T09:53:35;16.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T09:56:10;16.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T09:58:46;16.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:01:19;16.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:04:08;16.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:06:41;16.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:09:14;16.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:11:44;16.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:14:17;16.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:16:49;16.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:19:21;16.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:21:52;16.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:24:45;16.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:27:25;16.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:30:18;16.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:32:54;15.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:35:27;15.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:37:59;16.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:40:30;16.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:43:15;16.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:45:47;16.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:48:28;16.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:51:16;16.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:53:46;16.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:56:18;16.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T10:58:51;16.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T11:01:31;16.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T11:04:04;16.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T11:06:42;16.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T11:09:14;17.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T11:11:43;17.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T11:14:18;17.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T11:16:52;17.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T11:19:28;17.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T11:22:02;17.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T11:24:43;17.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T11:27:21;17.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T11:30:00;17.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T11:32:37;16.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T11:35:27;16.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T11:38:10;16.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T11:40:51;16.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T11:43:46;16.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T11:46:28;16.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T11:49:15;16.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T11:55:17;16.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T11:58:19;16.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T12:01:03;16.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T12:03:49;16.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T12:06:43;16.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T12:09:44;16.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T12:12:26;16.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T12:15:06;16.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T12:17:47;17.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T12:20:25;17.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T12:23:06;18.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T12:26:04;19.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T12:28:47;20.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T12:31:31;20.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T12:34:13;20.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T12:36:49;21.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T12:39:27;21.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T12:42:04;21.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T12:44:40;20.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T12:47:19;18.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T12:49:56;17.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T12:52:29;16.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T12:55:09;16.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T12:57:43;15.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T13:00:18;15.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T13:02:52;15.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T13:05:28;15.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T13:08:04;15.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T13:10:40;15.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T13:13:15;15.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T13:15:51;15.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T13:18:23;15.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T13:20:53;16.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T13:23:33;16.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T13:26:11;16.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T13:28:48;17.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T13:31:22;17.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T13:34:00;17.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T13:36:33;18.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T13:39:06;18.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T13:42:05;18.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T13:44:50;19.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T13:50:40;20.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T13:53:24;21.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T13:56:43;22.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T13:59:37;22.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T14:02:36;23.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T14:05:14;22.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T14:07:46;22.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T14:10:17;22.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T14:12:47;22.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T14:15:22;22.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T14:17:55;22.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T14:20:36;22.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T14:23:11;23.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T14:25:41;23.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T14:28:21;23.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T14:31:15;24.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T14:34:11;24.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T14:37:00;25.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T14:39:41;25.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T14:42:45;25.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T14:45:38;25.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T14:48:26;25.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T14:51:01;25.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T14:53:34;26.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T14:56:04;26.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T14:58:41;26.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:01:17;25.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:03:52;25.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:06:26;25.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:08:55;25.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:11:25;25.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:14:08;25.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:16:37;25.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:19:29;25.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:21:59;25.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:24:30;24.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:27:05;25.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:29:35;24.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:32:04;24.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:34:34;24.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:37:17;25.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:39:52;25.40;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:42:21;25.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:44:49;26.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:47:47;26.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:50:23;26.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:52:55;26.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:55:27;25.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T15:58:05;25.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:00:34;24.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:03:23;23.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:06:23;22.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:09:07;22.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:11:37;21.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:14:20;21.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:16:56;21.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:19:31;20.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:22:14;20.60;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:24:50;20.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:27:26;20.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:30:00;19.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:32:30;19.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:35:00;18.90;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:37:33;18.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:40:19;18.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:42:55;18.00;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:45:26;17.80;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:48:00;17.70;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:50:57;17.50;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:53:28;17.30;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:55:56;17.20;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T16:58:24;17.10;99.90
15083;DHT22;7640;53.116;6.878;2022-09-25T17:00:53;17.00;99.90