sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11540;DHT22;5826;54.756;9.192;2022-08-03T00:01:27;17.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:03:52;17.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:06:18;17.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:08:44;17.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:11:09;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:13:35;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:16:01;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:18:26;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:20:52;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:23:17;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:25:43;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:28:08;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:30:34;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:33:00;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:35:27;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:37:52;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:40:19;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:45:16;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:47:42;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:50:08;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:52:34;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:55:00;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:57:27;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T00:59:54;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T01:02:20;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T01:04:45;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T01:07:25;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T01:18:54;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T01:21:36;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T01:27:39;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T01:30:03;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T01:32:53;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T01:35:31;17.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T01:38:03;17.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T01:40:31;17.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T01:42:59;17.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T01:45:26;17.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T01:47:53;17.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T01:50:26;17.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T01:52:53;17.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T01:55:21;17.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T01:57:49;17.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:00:16;18.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:02:45;18.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:05:12;18.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:07:40;18.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:10:06;18.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:12:33;18.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:15:01;18.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:17:28;18.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:19:55;18.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:22:23;18.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:24:49;18.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:27:23;18.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:29:57;18.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:32:31;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:34:59;18.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:37:30;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:40:01;18.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:42:27;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:44:56;18.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:47:25;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:49:53;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:52:22;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:54:51;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:57:18;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T02:59:45;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:02:13;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:04:39;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:07:06;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:09:32;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:11:59;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:14:25;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:16:52;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:19:19;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:21:46;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:24:11;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:26:37;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:29:03;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:31:29;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:33:57;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:36:22;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:38:48;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:41:14;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:43:39;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:46:05;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:48:31;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:50:56;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:53:23;18.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:55:51;18.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T03:58:16;18.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:00:43;18.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:03:10;18.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:05:36;18.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:08:20;18.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:14:13;18.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:16:50;18.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:19:25;18.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:21:56;18.40;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:24:23;18.40;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:26:52;18.40;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:29:18;18.40;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:31:45;18.50;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:34:12;18.50;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:36:46;18.60;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:39:17;18.60;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:41:44;18.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:44:12;18.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:46:38;18.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:49:05;18.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:51:32;18.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:53:59;19.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:56:25;19.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T04:58:51;19.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:01:18;19.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:03:45;19.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:06:10;19.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:08:36;19.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:11:02;19.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:13:28;19.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:15:53;19.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:18:19;19.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:20:44;19.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:23:10;19.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:25:35;19.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:28:01;19.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:30:26;19.40;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:32:52;19.40;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:35:17;19.40;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:37:43;19.50;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:40:09;19.50;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:42:38;19.60;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:45:04;19.60;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:47:42;19.60;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:50:12;19.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:52:38;19.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:55:05;19.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:57:31;19.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T05:59:57;19.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:02:22;19.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:04:48;19.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:07:13;20.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:09:39;20.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:12:06;20.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:14:31;20.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:16:57;20.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:19:22;20.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:21:48;20.40;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:24:14;20.50;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:26:40;20.60;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:29:06;20.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:31:31;20.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:33:57;20.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:36:22;20.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:38:50;20.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:41:15;21.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:43:41;21.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:46:06;21.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:48:32;21.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:50:58;21.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:53:23;21.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:55:49;21.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T06:58:15;21.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:00:40;21.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:03:05;21.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:05:31;21.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:07:59;21.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:10:26;21.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:12:52;21.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:15:17;21.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:17:43;21.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:20:09;21.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:22:34;21.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:25:00;21.40;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:27:26;21.50;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:29:53;21.50;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:32:19;21.50;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:34:45;21.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:37:10;21.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:39:36;21.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:42:01;21.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:44:27;21.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:46:52;21.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:49:18;21.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:51:43;21.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:54:09;21.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:56:35;21.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T07:59:01;21.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:01:27;22.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:03:53;22.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:06:19;22.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:08:45;22.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:11:11;22.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:13:37;22.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:16:03;22.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:18:29;22.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:20:55;22.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:23:21;22.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:25:50;22.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:28:17;22.40;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:30:43;22.40;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:33:09;22.50;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:35:34;22.50;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:38:00;22.60;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:40:26;22.60;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:42:52;22.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:45:18;22.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:47:45;22.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:50:11;22.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:52:40;22.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:55:09;23.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T08:57:37;23.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:00:06;23.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:02:38;23.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:05:03;23.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:07:29;23.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:09:55;23.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:12:21;23.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:14:46;23.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:17:12;23.40;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:19:37;23.40;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:22:14;23.60;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:25:02;23.60;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:27:28;23.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:30:15;23.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:32:41;23.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:35:07;23.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:37:33;23.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:39:58;23.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:42:24;23.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:44:52;23.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:47:30;23.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:52:29;24.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:54:55;24.40;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:57:23;24.50;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T09:59:50;24.40;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T10:02:25;24.50;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T10:04:51;24.50;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T10:07:20;24.50;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T10:09:56;24.60;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T10:12:22;24.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T10:14:48;24.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T10:17:14;24.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T10:19:40;24.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T10:22:11;24.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T10:24:38;24.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T10:27:08;24.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T10:29:44;24.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T10:32:30;24.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T10:35:14;24.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T10:37:43;24.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T10:40:14;24.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T10:42:42;24.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T10:45:28;24.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T10:47:56;24.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T10:50:23;24.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T10:53:04;24.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T10:55:37;24.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T11:01:08;24.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T11:06:21;25.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T11:08:49;24.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T11:11:36;24.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T11:14:10;24.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T11:16:39;24.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T11:19:10;24.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T11:27:21;25.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T11:30:10;25.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T11:35:16;25.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T11:40:53;25.60;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T11:46:01;26.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T11:48:33;26.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T11:51:00;25.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T11:53:26;25.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T11:55:52;25.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T11:58:20;25.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:00:47;25.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:03:15;25.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:05:49;26.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:10:54;26.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:13:20;26.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:15:56;26.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:18:23;26.40;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:20:51;26.40;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:23:18;26.50;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:25:45;26.60;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:28:19;26.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:30:49;26.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:33:25;26.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:36:05;26.60;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:38:32;26.50;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:41:03;26.60;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:43:29;26.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:46:10;26.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:48:36;26.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:51:10;26.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:53:36;27.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:56:04;27.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T12:58:34;27.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:01:03;27.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:03:41;27.60;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:06:15;27.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:08:41;27.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:11:21;27.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:13:48;28.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:16:14;28.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:18:39;28.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:21:05;28.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:23:30;27.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:25:56;27.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:28:22;27.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:30:48;27.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:33:13;28.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:35:39;28.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:38:04;28.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:40:30;28.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:42:56;28.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:45:22;28.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:47:48;27.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:50:14;27.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:52:40;27.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:55:06;28.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:57:33;28.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T13:59:58;27.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:02:23;27.50;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:04:49;27.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:07:14;27.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:09:40;26.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:12:05;26.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:14:32;27.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:16:57;27.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:19:23;27.60;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:21:48;27.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:24:14;28.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:26:39;28.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:29:05;28.40;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:31:30;28.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:33:56;28.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:36:21;28.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:38:47;28.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:41:12;27.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:43:38;27.50;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:46:03;27.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:48:29;27.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:50:54;26.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:53:21;26.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:55:47;26.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T14:58:17;26.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:00:42;26.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:03:08;27.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:05:33;26.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:08:00;26.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:10:25;27.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:12:51;27.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:15:18;27.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:17:44;27.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:20:10;27.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:22:38;27.40;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:25:04;27.50;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:27:30;27.50;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:29:56;27.60;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:32:21;27.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:34:47;28.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:37:12;28.40;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:39:38;28.60;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:42:03;28.50;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:44:29;28.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:46:54;27.90;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:49:20;27.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:51:46;27.50;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:54:12;27.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:56:37;27.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T15:59:03;27.10;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T16:01:29;27.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T16:03:54;27.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T16:06:20;27.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T16:08:46;27.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T16:11:12;27.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T16:13:37;27.30;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T16:16:03;27.40;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T16:18:29;27.40;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T16:20:56;27.20;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T16:23:22;27.00;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T16:25:47;26.80;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T16:28:13;26.70;99.90
11540;DHT22;5826;54.756;9.192;2022-08-03T16:30:40;26.60;99.90