sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84644;SDS011;74874;48.072;11.688;2024-01-06T00:00:13;32.45;;;15.23;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:02:40;25.90;;;14.05;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:05:05;23.60;;;12.88;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:07:34;26.95;;;13.48;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:09:59;24.90;;;13.38;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:12:24;29.70;;;14.60;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:14:50;28.27;;;14.40;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:17:15;28.60;;;13.88;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:19:41;27.05;;;13.73;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:22:06;30.85;;;13.70;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:24:31;30.02;;;14.82;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:26:57;30.10;;;14.88;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:29:22;31.50;;;14.20;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:31:47;30.65;;;14.10;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:34:13;35.17;;;13.98;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:36:38;37.50;;;16.35;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:39:03;42.03;;;16.98;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:41:29;31.95;;;14.85;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:43:55;43.67;;;17.92;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:46:20;42.08;;;16.08;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:48:46;41.40;;;16.67;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:51:11;34.85;;;14.52;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:53:36;40.92;;;16.20;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:56:01;31.50;;;14.13;;
84644;SDS011;74874;48.072;11.688;2024-01-06T00:58:27;37.15;;;14.27;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:00:53;36.78;;;14.15;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:03:18;32.33;;;12.70;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:05:43;30.63;;;12.52;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:08:09;33.42;;;12.15;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:10:34;28.17;;;12.15;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:12:59;27.73;;;10.25;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:15:25;26.05;;;11.88;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:17:50;26.25;;;10.90;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:20:16;24.85;;;9.75;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:22:41;24.55;;;10.80;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:25:06;27.90;;;10.38;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:27:33;27.73;;;10.82;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:29:59;21.98;;;9.68;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:32:24;26.17;;;11.25;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:34:50;23.00;;;10.82;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:37:15;23.95;;;10.93;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:39:40;24.10;;;10.90;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:42:06;20.52;;;9.15;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:44:31;21.27;;;9.15;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:46:57;22.20;;;9.88;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:49:22;17.98;;;7.00;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:51:48;16.05;;;6.75;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:54:14;10.20;;;4.53;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:56:39;14.48;;;6.32;;
84644;SDS011;74874;48.072;11.688;2024-01-06T01:59:05;15.82;;;6.55;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:01:33;18.42;;;6.60;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:03:58;9.57;;;4.15;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:06:24;15.98;;;6.90;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:08:49;17.00;;;7.22;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:11:14;19.48;;;7.50;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:13:40;19.23;;;7.25;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:16:05;17.25;;;7.32;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:18:31;19.55;;;7.32;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:20:57;17.38;;;6.50;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:23:24;19.02;;;7.65;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:25:49;22.10;;;8.25;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:28:14;24.05;;;8.70;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:30:40;24.90;;;9.32;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:33:05;23.67;;;7.80;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:35:30;23.98;;;9.32;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:37:56;22.63;;;8.23;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:40:21;25.25;;;9.00;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:42:47;23.90;;;8.02;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:45:12;22.80;;;8.15;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:47:37;18.42;;;7.78;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:50:03;19.15;;;8.25;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:52:29;16.83;;;6.90;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:54:54;14.35;;;5.88;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:57:20;12.98;;;5.22;;
84644;SDS011;74874;48.072;11.688;2024-01-06T02:59:45;11.73;;;5.15;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:02:11;10.68;;;4.80;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:04:36;7.10;;;3.05;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:07:01;7.97;;;3.40;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:11:52;4.93;;;2.80;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:14:18;3.95;;;1.80;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:16:43;6.85;;;2.30;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:19:08;4.75;;;1.75;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:21:34;6.07;;;2.33;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:23:59;7.20;;;2.97;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:26:25;8.00;;;3.05;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:28:50;7.13;;;2.70;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:31:15;9.43;;;2.83;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:33:42;7.57;;;3.17;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:36:08;7.95;;;4.20;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:38:34;6.70;;;2.65;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:40:59;8.45;;;3.38;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:43:24;8.23;;;4.10;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:45:50;9.50;;;3.80;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:48:15;11.73;;;3.78;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:50:41;9.63;;;3.40;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:53:06;7.45;;;3.50;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:55:31;5.68;;;2.90;;
84644;SDS011;74874;48.072;11.688;2024-01-06T03:57:57;6.00;;;2.70;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:00:23;7.82;;;3.10;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:02:50;6.95;;;2.90;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:05:15;6.60;;;2.90;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:07:40;4.80;;;2.55;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:10:06;6.97;;;2.60;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:12:31;4.93;;;2.28;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:14:57;7.32;;;2.00;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:17:22;5.25;;;2.08;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:19:47;3.85;;;1.70;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:22:13;3.88;;;1.70;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:24:38;3.63;;;1.40;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:27:05;4.03;;;1.27;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:29:30;2.95;;;1.17;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:31:55;4.25;;;1.23;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:34:21;2.53;;;0.95;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:36:46;3.47;;;1.10;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:39:11;3.55;;;1.45;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:41:38;3.78;;;1.00;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:44:05;5.40;;;1.20;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:46:30;2.88;;;0.75;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:48:55;2.75;;;0.85;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:51:21;2.40;;;0.93;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:53:46;3.03;;;1.17;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:56:12;2.03;;;0.82;;
84644;SDS011;74874;48.072;11.688;2024-01-06T04:58:38;2.40;;;0.95;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:01:03;2.88;;;1.08;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:03:29;2.42;;;1.02;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:05:54;1.95;;;0.88;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:08:19;2.33;;;0.90;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:10:47;2.85;;;1.00;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:13:12;2.17;;;0.98;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:15:38;2.60;;;1.35;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:18:04;4.15;;;1.10;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:20:29;2.45;;;0.98;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:22:54;2.35;;;0.82;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:25:20;1.50;;;0.60;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:27:45;2.10;;;0.55;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:30:11;1.85;;;0.75;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:32:36;2.05;;;0.85;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:35:03;2.20;;;0.63;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:37:28;2.13;;;0.70;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:39:54;1.60;;;0.65;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:42:19;1.60;;;0.70;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:44:45;1.70;;;0.80;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:47:10;3.15;;;1.20;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:52:01;2.37;;;1.20;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:54:26;3.95;;;1.60;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:56:51;2.92;;;1.45;;
84644;SDS011;74874;48.072;11.688;2024-01-06T05:59:17;2.33;;;1.13;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:01:42;3.90;;;1.52;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:04:08;3.05;;;1.50;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:06:34;3.53;;;1.85;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:09:00;3.10;;;1.70;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:11:26;3.17;;;1.70;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:13:52;3.80;;;1.65;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:16:17;3.22;;;1.98;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:18:43;4.40;;;2.17;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:21:08;4.35;;;2.38;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:23:34;4.55;;;1.92;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:25:59;5.35;;;2.33;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:28:29;8.40;;;2.15;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:30:55;4.15;;;1.80;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:33:20;3.20;;;1.38;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:35:45;4.63;;;2.10;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:38:11;3.47;;;1.70;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:40:36;3.95;;;1.58;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:43:02;2.92;;;1.17;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:45:27;2.95;;;1.38;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:47:52;3.15;;;1.48;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:50:18;3.72;;;2.08;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:52:45;3.80;;;1.98;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:55:11;5.43;;;2.17;;
84644;SDS011;74874;48.072;11.688;2024-01-06T06:57:36;4.90;;;2.40;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:00:02;5.18;;;2.25;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:02:27;6.25;;;3.20;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:04:53;8.00;;;3.85;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:07:18;9.13;;;4.32;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:09:44;11.00;;;4.85;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:12:09;10.57;;;3.58;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:14:34;7.70;;;3.17;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:17:00;6.55;;;3.28;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:19:25;7.28;;;4.40;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:21:50;6.68;;;3.15;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:24:16;7.03;;;3.83;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:26:41;8.85;;;4.68;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:29:07;8.73;;;4.85;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:31:33;6.68;;;4.13;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:33:59;9.88;;;5.85;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:36:24;12.18;;;5.10;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:38:49;9.02;;;4.63;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:41:17;8.70;;;4.22;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:43:43;15.35;;;5.32;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:46:08;11.38;;;6.22;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:48:34;9.20;;;5.82;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:51:00;11.15;;;5.60;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:53:26;11.00;;;6.05;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:55:51;10.63;;;6.57;;
84644;SDS011;74874;48.072;11.688;2024-01-06T07:58:17;13.75;;;6.93;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:00:42;15.85;;;6.53;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:03:07;12.77;;;6.72;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:05:33;10.38;;;6.38;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:07:58;10.27;;;6.22;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:10:24;13.90;;;6.10;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:12:49;11.07;;;5.65;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:15:14;9.60;;;5.30;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:17:40;13.52;;;6.90;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:20:08;13.18;;;7.10;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:22:33;12.95;;;6.20;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:24:59;18.85;;;14.73;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:27:24;12.20;;;5.57;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:29:50;9.88;;;4.70;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:32:15;15.15;;;6.05;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:34:41;8.45;;;5.22;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:37:07;12.90;;;5.93;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:39:32;9.05;;;5.50;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:41:57;8.93;;;5.22;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:44:23;13.10;;;5.68;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:46:48;9.27;;;4.78;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:49:14;8.95;;;4.97;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:51:40;8.23;;;4.90;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:54:05;10.48;;;5.55;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:56:31;9.95;;;5.38;;
84644;SDS011;74874;48.072;11.688;2024-01-06T08:58:58;8.43;;;4.82;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:01:23;9.65;;;4.88;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:03:49;9.90;;;3.97;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:06:15;8.75;;;4.40;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:08:40;8.27;;;4.15;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:11:06;8.90;;;3.90;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:13:31;10.90;;;4.70;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:15:57;10.02;;;4.88;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:18:23;13.48;;;4.30;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:20:48;7.57;;;4.47;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:23:15;10.45;;;4.70;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:25:41;9.93;;;4.88;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:28:06;8.25;;;4.70;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:30:32;10.32;;;5.03;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:32:57;11.48;;;6.38;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:35:23;15.70;;;6.18;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:37:49;12.15;;;6.00;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:40:14;14.90;;;5.78;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:42:46;10.55;;;6.03;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:45:11;14.50;;;6.70;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:47:37;14.73;;;6.03;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:50:06;9.60;;;5.85;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:52:34;15.02;;;6.00;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:55:06;12.65;;;5.43;;
84644;SDS011;74874;48.072;11.688;2024-01-06T09:57:35;18.25;;;6.40;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:00:00;15.38;;;6.35;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:02:26;14.63;;;5.63;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:04:51;14.23;;;5.68;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:07:16;17.45;;;6.82;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:09:42;14.90;;;5.95;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:12:07;18.88;;;6.13;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:14:33;15.90;;;6.20;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:16:58;17.80;;;7.03;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:19:24;16.08;;;5.18;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:21:49;12.13;;;4.97;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:24:17;13.05;;;5.80;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:26:43;19.70;;;5.85;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:29:10;19.75;;;6.10;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:31:36;21.38;;;6.57;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:34:01;18.85;;;6.30;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:36:28;19.35;;;6.95;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:38:53;17.50;;;6.22;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:41:19;13.27;;;6.10;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:43:45;17.45;;;7.20;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:46:12;19.50;;;7.50;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:48:39;14.30;;;6.57;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:51:08;19.58;;;7.10;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:53:34;14.70;;;7.25;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:56:07;11.73;;;6.30;;
84644;SDS011;74874;48.072;11.688;2024-01-06T10:58:34;20.65;;;7.60;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:01:07;12.88;;;6.57;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:03:33;13.55;;;5.95;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:06:06;13.18;;;7.07;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:08:35;15.43;;;6.22;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:11:02;15.05;;;7.57;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:13:27;15.05;;;7.05;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:15:53;17.05;;;8.07;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:18:32;11.93;;;6.25;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:23:38;12.38;;;5.95;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:26:06;12.75;;;6.38;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:28:31;9.98;;;5.40;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:31:09;11.02;;;6.18;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:33:40;12.13;;;5.68;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:36:09;16.42;;;6.63;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:38:39;12.20;;;6.40;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:41:07;14.10;;;5.43;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:43:34;13.85;;;6.07;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:46:04;17.70;;;6.22;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:48:31;12.95;;;6.35;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:50:57;14.35;;;6.40;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:53:23;16.83;;;6.68;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:55:51;17.42;;;7.30;;
84644;SDS011;74874;48.072;11.688;2024-01-06T11:58:17;14.45;;;7.35;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:00:42;18.13;;;7.13;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:03:08;13.82;;;7.50;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:05:33;17.55;;;7.70;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:08:02;19.00;;;7.45;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:10:32;15.05;;;7.20;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:13:06;19.27;;;8.63;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:15:35;19.20;;;8.27;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:18:03;17.58;;;8.65;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:20:28;17.73;;;8.23;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:22:54;17.35;;;7.38;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:25:21;20.27;;;9.65;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:27:47;21.55;;;8.07;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:30:19;24.75;;;13.63;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:32:46;53.08;;;26.73;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:35:14;27.88;;;15.48;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:37:41;20.17;;;9.52;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:40:08;19.63;;;9.82;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:42:34;21.70;;;10.65;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:44:59;28.73;;;15.93;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:47:24;41.08;;;19.25;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:49:50;34.30;;;16.23;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:52:15;16.27;;;9.13;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:54:40;22.35;;;11.55;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:57:07;15.90;;;8.68;;
84644;SDS011;74874;48.072;11.688;2024-01-06T12:59:32;13.20;;;8.07;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:01:58;16.50;;;9.57;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:04:23;20.38;;;9.85;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:06:48;22.98;;;11.77;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:09:14;22.77;;;9.50;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:11:41;15.07;;;8.80;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:14:07;17.75;;;8.85;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:16:32;14.25;;;8.02;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:18:58;27.38;;;13.45;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:21:24;11.80;;;6.65;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:23:49;13.07;;;7.03;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:26:14;11.95;;;7.43;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:28:40;14.25;;;6.47;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:31:06;15.45;;;8.52;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:33:32;16.90;;;10.40;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:35:57;18.20;;;10.13;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:38:22;16.40;;;9.38;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:40:48;16.65;;;8.68;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:43:13;26.25;;;14.35;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:45:40;32.30;;;14.80;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:48:13;22.30;;;12.20;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:50:38;19.00;;;10.65;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:53:04;16.35;;;8.93;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:55:31;18.88;;;10.15;;
84644;SDS011;74874;48.072;11.688;2024-01-06T13:57:56;21.35;;;10.95;;
84644;SDS011;74874;48.072;11.688;2024-01-06T14:00:22;38.55;;;21.10;;
84644;SDS011;74874;48.072;11.688;2024-01-06T14:02:47;20.33;;;11.13;;
84644;SDS011;74874;48.072;11.688;2024-01-06T14:05:13;18.45;;;9.75;;
84644;SDS011;74874;48.072;11.688;2024-01-06T14:07:38;19.13;;;9.00;;
84644;SDS011;74874;48.072;11.688;2024-01-06T14:10:05;19.83;;;10.07;;
84644;SDS011;74874;48.072;11.688;2024-01-06T14:12:31;23.00;;;11.68;;
84644;SDS011;74874;48.072;11.688;2024-01-06T14:14:57;18.55;;;8.80;;
84644;SDS011;74874;48.072;11.688;2024-01-06T14:17:23;23.42;;;8.90;;
84644;SDS011;74874;48.072;11.688;2024-01-06T14:19:48;27.45;;;12.35;;
84644;SDS011;74874;48.072;11.688;2024-01-06T14:22:14;16.27;;;9.85;;