sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21734;DHT22;11029;47.820;10.534;2023-07-13T00:00:47;17.50;80.80
21734;DHT22;11029;47.820;10.534;2023-07-13T00:03:14;17.50;80.50
21734;DHT22;11029;47.820;10.534;2023-07-13T00:05:41;17.50;80.90
21734;DHT22;11029;47.820;10.534;2023-07-13T00:08:08;17.50;80.70
21734;DHT22;11029;47.820;10.534;2023-07-13T00:10:42;17.30;81.40
21734;DHT22;11029;47.820;10.534;2023-07-13T00:13:09;17.30;81.30
21734;DHT22;11029;47.820;10.534;2023-07-13T00:15:36;17.30;81.60
21734;DHT22;11029;47.820;10.534;2023-07-13T00:18:03;17.20;82.00
21734;DHT22;11029;47.820;10.534;2023-07-13T00:20:30;17.10;82.60
21734;DHT22;11029;47.820;10.534;2023-07-13T00:22:57;17.00;83.10
21734;DHT22;11029;47.820;10.534;2023-07-13T00:25:24;16.90;83.60
21734;DHT22;11029;47.820;10.534;2023-07-13T00:27:54;16.80;84.10
21734;DHT22;11029;47.820;10.534;2023-07-13T00:30:22;16.80;84.10
21734;DHT22;11029;47.820;10.534;2023-07-13T00:32:49;16.70;84.90
21734;DHT22;11029;47.820;10.534;2023-07-13T00:35:31;16.60;85.00
21734;DHT22;11029;47.820;10.534;2023-07-13T00:37:57;16.60;85.20
21734;DHT22;11029;47.820;10.534;2023-07-13T00:40:24;16.60;85.10
21734;DHT22;11029;47.820;10.534;2023-07-13T00:42:52;16.60;85.50
21734;DHT22;11029;47.820;10.534;2023-07-13T00:47:46;16.60;85.60
21734;DHT22;11029;47.820;10.534;2023-07-13T00:50:15;16.60;85.50
21734;DHT22;11029;47.820;10.534;2023-07-13T00:52:46;16.50;86.30
21734;DHT22;11029;47.820;10.534;2023-07-13T00:55:14;16.50;86.70
21734;DHT22;11029;47.820;10.534;2023-07-13T00:57:42;16.40;87.10
21734;DHT22;11029;47.820;10.534;2023-07-13T01:00:10;16.40;87.00
21734;DHT22;11029;47.820;10.534;2023-07-13T01:02:40;16.30;87.50
21734;DHT22;11029;47.820;10.534;2023-07-13T01:05:10;16.30;87.70
21734;DHT22;11029;47.820;10.534;2023-07-13T01:07:37;16.40;87.60
21734;DHT22;11029;47.820;10.534;2023-07-13T01:10:05;16.30;86.80
21734;DHT22;11029;47.820;10.534;2023-07-13T01:12:32;16.30;87.40
21734;DHT22;11029;47.820;10.534;2023-07-13T01:15:00;16.30;87.10
21734;DHT22;11029;47.820;10.534;2023-07-13T01:17:28;16.30;87.30
21734;DHT22;11029;47.820;10.534;2023-07-13T01:19:56;16.30;86.80
21734;DHT22;11029;47.820;10.534;2023-07-13T01:22:23;16.30;86.60
21734;DHT22;11029;47.820;10.534;2023-07-13T01:24:53;16.20;86.80
21734;DHT22;11029;47.820;10.534;2023-07-13T01:27:23;16.20;86.90
21734;DHT22;11029;47.820;10.534;2023-07-13T01:29:52;16.10;86.70
21734;DHT22;11029;47.820;10.534;2023-07-13T01:32:23;16.20;86.80
21734;DHT22;11029;47.820;10.534;2023-07-13T01:34:54;16.20;86.50
21734;DHT22;11029;47.820;10.534;2023-07-13T01:37:23;16.20;86.50
21734;DHT22;11029;47.820;10.534;2023-07-13T01:39:50;16.20;86.30
21734;DHT22;11029;47.820;10.534;2023-07-13T01:42:18;16.30;86.20
21734;DHT22;11029;47.820;10.534;2023-07-13T01:44:47;16.20;86.10
21734;DHT22;11029;47.820;10.534;2023-07-13T01:47:14;16.30;85.60
21734;DHT22;11029;47.820;10.534;2023-07-13T01:49:41;16.40;85.30
21734;DHT22;11029;47.820;10.534;2023-07-13T01:52:07;16.50;84.90
21734;DHT22;11029;47.820;10.534;2023-07-13T01:54:34;16.50;84.40
21734;DHT22;11029;47.820;10.534;2023-07-13T01:57:01;16.50;84.50
21734;DHT22;11029;47.820;10.534;2023-07-13T01:59:28;16.50;84.20
21734;DHT22;11029;47.820;10.534;2023-07-13T02:01:54;16.40;84.50
21734;DHT22;11029;47.820;10.534;2023-07-13T02:04:21;16.40;84.70
21734;DHT22;11029;47.820;10.534;2023-07-13T02:06:49;16.30;83.50
21734;DHT22;11029;47.820;10.534;2023-07-13T02:09:16;16.30;83.70
21734;DHT22;11029;47.820;10.534;2023-07-13T02:11:43;16.30;82.80
21734;DHT22;11029;47.820;10.534;2023-07-13T02:14:09;16.30;82.50
21734;DHT22;11029;47.820;10.534;2023-07-13T02:16:37;16.30;82.90
21734;DHT22;11029;47.820;10.534;2023-07-13T02:19:03;16.40;82.80
21734;DHT22;11029;47.820;10.534;2023-07-13T02:21:30;16.40;82.70
21734;DHT22;11029;47.820;10.534;2023-07-13T02:23:57;16.50;82.30
21734;DHT22;11029;47.820;10.534;2023-07-13T02:26:24;16.50;81.40
21734;DHT22;11029;47.820;10.534;2023-07-13T02:28:51;16.50;82.20
21734;DHT22;11029;47.820;10.534;2023-07-13T02:31:19;16.70;82.10
21734;DHT22;11029;47.820;10.534;2023-07-13T02:33:46;16.80;81.60
21734;DHT22;11029;47.820;10.534;2023-07-13T02:36:13;16.80;81.30
21734;DHT22;11029;47.820;10.534;2023-07-13T02:38:44;16.70;80.70
21734;DHT22;11029;47.820;10.534;2023-07-13T02:41:11;16.60;81.10
21734;DHT22;11029;47.820;10.534;2023-07-13T02:43:39;16.60;81.00
21734;DHT22;11029;47.820;10.534;2023-07-13T02:46:08;16.60;80.70
21734;DHT22;11029;47.820;10.534;2023-07-13T02:48:37;16.60;81.20
21734;DHT22;11029;47.820;10.534;2023-07-13T02:51:04;16.60;81.40
21734;DHT22;11029;47.820;10.534;2023-07-13T02:53:31;16.50;81.30
21734;DHT22;11029;47.820;10.534;2023-07-13T02:55:59;16.40;82.10
21734;DHT22;11029;47.820;10.534;2023-07-13T02:58:26;16.30;82.70
21734;DHT22;11029;47.820;10.534;2023-07-13T03:00:53;16.40;82.90
21734;DHT22;11029;47.820;10.534;2023-07-13T03:03:20;16.30;82.80
21734;DHT22;11029;47.820;10.534;2023-07-13T03:05:47;16.30;83.00
21734;DHT22;11029;47.820;10.534;2023-07-13T03:08:19;16.20;83.30
21734;DHT22;11029;47.820;10.534;2023-07-13T03:10:47;16.30;83.90
21734;DHT22;11029;47.820;10.534;2023-07-13T03:13:13;16.40;83.20
21734;DHT22;11029;47.820;10.534;2023-07-13T03:15:42;16.40;83.30
21734;DHT22;11029;47.820;10.534;2023-07-13T03:18:08;16.50;83.10
21734;DHT22;11029;47.820;10.534;2023-07-13T03:20:35;16.50;82.90
21734;DHT22;11029;47.820;10.534;2023-07-13T03:23:04;16.50;82.60
21734;DHT22;11029;47.820;10.534;2023-07-13T03:25:30;16.50;82.40
21734;DHT22;11029;47.820;10.534;2023-07-13T03:27:59;16.40;82.80
21734;DHT22;11029;47.820;10.534;2023-07-13T03:30:26;16.30;82.90
21734;DHT22;11029;47.820;10.534;2023-07-13T03:32:53;16.30;83.30
21734;DHT22;11029;47.820;10.534;2023-07-13T03:35:21;16.10;83.60
21734;DHT22;11029;47.820;10.534;2023-07-13T03:37:47;16.00;84.20
21734;DHT22;11029;47.820;10.534;2023-07-13T03:40:18;16.00;84.70
21734;DHT22;11029;47.820;10.534;2023-07-13T03:42:45;16.00;84.90
21734;DHT22;11029;47.820;10.534;2023-07-13T03:45:15;15.90;85.00
21734;DHT22;11029;47.820;10.534;2023-07-13T03:47:42;15.90;84.50
21734;DHT22;11029;47.820;10.534;2023-07-13T03:50:09;15.90;84.50
21734;DHT22;11029;47.820;10.534;2023-07-13T03:52:36;15.90;84.10
21734;DHT22;11029;47.820;10.534;2023-07-13T03:55:03;15.90;83.90
21734;DHT22;11029;47.820;10.534;2023-07-13T03:57:30;15.90;83.90
21734;DHT22;11029;47.820;10.534;2023-07-13T03:59:58;15.90;84.30
21734;DHT22;11029;47.820;10.534;2023-07-13T04:02:25;15.90;84.40
21734;DHT22;11029;47.820;10.534;2023-07-13T04:04:53;15.90;84.30
21734;DHT22;11029;47.820;10.534;2023-07-13T04:07:21;15.90;84.30
21734;DHT22;11029;47.820;10.534;2023-07-13T04:09:48;16.00;84.60
21734;DHT22;11029;47.820;10.534;2023-07-13T04:12:15;16.10;84.30
21734;DHT22;11029;47.820;10.534;2023-07-13T04:14:42;16.10;83.90
21734;DHT22;11029;47.820;10.534;2023-07-13T04:17:08;16.00;83.80
21734;DHT22;11029;47.820;10.534;2023-07-13T04:19:35;16.10;84.20
21734;DHT22;11029;47.820;10.534;2023-07-13T04:22:02;16.00;84.10
21734;DHT22;11029;47.820;10.534;2023-07-13T04:24:29;16.10;84.60
21734;DHT22;11029;47.820;10.534;2023-07-13T04:26:56;16.10;84.10
21734;DHT22;11029;47.820;10.534;2023-07-13T04:29:26;16.20;84.00
21734;DHT22;11029;47.820;10.534;2023-07-13T04:31:52;16.30;83.90
21734;DHT22;11029;47.820;10.534;2023-07-13T04:34:19;16.50;83.00
21734;DHT22;11029;47.820;10.534;2023-07-13T04:36:46;16.60;83.20
21734;DHT22;11029;47.820;10.534;2023-07-13T04:39:13;16.70;82.90
21734;DHT22;11029;47.820;10.534;2023-07-13T04:41:39;16.80;82.80
21734;DHT22;11029;47.820;10.534;2023-07-13T04:44:06;16.90;82.50
21734;DHT22;11029;47.820;10.534;2023-07-13T04:46:33;17.00;82.30
21734;DHT22;11029;47.820;10.534;2023-07-13T04:49:00;17.00;82.20
21734;DHT22;11029;47.820;10.534;2023-07-13T04:51:27;17.00;81.90
21734;DHT22;11029;47.820;10.534;2023-07-13T04:53:54;17.00;82.20
21734;DHT22;11029;47.820;10.534;2023-07-13T04:56:26;17.10;82.00
21734;DHT22;11029;47.820;10.534;2023-07-13T04:58:53;17.00;82.20
21734;DHT22;11029;47.820;10.534;2023-07-13T05:01:20;17.00;81.50
21734;DHT22;11029;47.820;10.534;2023-07-13T05:03:46;16.90;81.30
21734;DHT22;11029;47.820;10.534;2023-07-13T05:06:13;16.90;81.90
21734;DHT22;11029;47.820;10.534;2023-07-13T05:08:40;16.90;82.00
21734;DHT22;11029;47.820;10.534;2023-07-13T05:11:07;16.90;82.10
21734;DHT22;11029;47.820;10.534;2023-07-13T05:13:34;16.70;82.30
21734;DHT22;11029;47.820;10.534;2023-07-13T05:16:03;16.70;82.80
21734;DHT22;11029;47.820;10.534;2023-07-13T05:18:31;16.70;83.00
21734;DHT22;11029;47.820;10.534;2023-07-13T05:21:03;16.60;82.80
21734;DHT22;11029;47.820;10.534;2023-07-13T05:23:31;16.40;83.80
21734;DHT22;11029;47.820;10.534;2023-07-13T05:25:59;16.50;84.30
21734;DHT22;11029;47.820;10.534;2023-07-13T05:28:27;16.50;83.50
21734;DHT22;11029;47.820;10.534;2023-07-13T05:30:55;16.40;83.60
21734;DHT22;11029;47.820;10.534;2023-07-13T05:33:23;16.40;83.50
21734;DHT22;11029;47.820;10.534;2023-07-13T05:35:50;16.30;84.10
21734;DHT22;11029;47.820;10.534;2023-07-13T05:38:17;16.30;83.70
21734;DHT22;11029;47.820;10.534;2023-07-13T05:40:45;16.30;84.10
21734;DHT22;11029;47.820;10.534;2023-07-13T05:43:13;16.30;83.70
21734;DHT22;11029;47.820;10.534;2023-07-13T05:45:40;16.40;84.00
21734;DHT22;11029;47.820;10.534;2023-07-13T05:48:07;16.50;83.90
21734;DHT22;11029;47.820;10.534;2023-07-13T05:50:34;16.60;83.00
21734;DHT22;11029;47.820;10.534;2023-07-13T05:53:01;16.70;83.10
21734;DHT22;11029;47.820;10.534;2023-07-13T05:55:27;16.80;83.00
21734;DHT22;11029;47.820;10.534;2023-07-13T05:57:54;16.80;82.70
21734;DHT22;11029;47.820;10.534;2023-07-13T06:00:21;16.80;83.00
21734;DHT22;11029;47.820;10.534;2023-07-13T06:02:48;16.80;82.70
21734;DHT22;11029;47.820;10.534;2023-07-13T06:05:15;16.80;82.50
21734;DHT22;11029;47.820;10.534;2023-07-13T06:07:42;16.80;82.70
21734;DHT22;11029;47.820;10.534;2023-07-13T06:10:09;16.80;82.10
21734;DHT22;11029;47.820;10.534;2023-07-13T06:12:36;16.70;82.60
21734;DHT22;11029;47.820;10.534;2023-07-13T06:15:03;16.80;82.70
21734;DHT22;11029;47.820;10.534;2023-07-13T06:17:30;16.80;82.90
21734;DHT22;11029;47.820;10.534;2023-07-13T06:19:57;16.60;81.20
21734;DHT22;11029;47.820;10.534;2023-07-13T06:22:24;16.50;81.20
21734;DHT22;11029;47.820;10.534;2023-07-13T06:24:51;16.50;81.20
21734;DHT22;11029;47.820;10.534;2023-07-13T06:27:18;16.50;81.40
21734;DHT22;11029;47.820;10.534;2023-07-13T06:29:45;16.50;81.50
21734;DHT22;11029;47.820;10.534;2023-07-13T06:32:12;16.50;81.90
21734;DHT22;11029;47.820;10.534;2023-07-13T06:34:38;16.60;81.50
21734;DHT22;11029;47.820;10.534;2023-07-13T06:37:09;16.50;80.40
21734;DHT22;11029;47.820;10.534;2023-07-13T06:39:36;16.50;80.00
21734;DHT22;11029;47.820;10.534;2023-07-13T06:42:03;16.60;78.80
21734;DHT22;11029;47.820;10.534;2023-07-13T06:44:30;16.50;78.40
21734;DHT22;11029;47.820;10.534;2023-07-13T06:46:57;16.50;78.10
21734;DHT22;11029;47.820;10.534;2023-07-13T06:49:24;16.50;77.70
21734;DHT22;11029;47.820;10.534;2023-07-13T06:51:51;16.50;78.50
21734;DHT22;11029;47.820;10.534;2023-07-13T06:54:17;16.50;78.70
21734;DHT22;11029;47.820;10.534;2023-07-13T06:56:44;16.60;78.90
21734;DHT22;11029;47.820;10.534;2023-07-13T06:59:11;16.60;79.10
21734;DHT22;11029;47.820;10.534;2023-07-13T07:01:38;16.60;78.80
21734;DHT22;11029;47.820;10.534;2023-07-13T07:04:07;16.60;78.90
21734;DHT22;11029;47.820;10.534;2023-07-13T07:06:35;16.60;79.90
21734;DHT22;11029;47.820;10.534;2023-07-13T07:09:02;16.80;80.50
21734;DHT22;11029;47.820;10.534;2023-07-13T07:11:29;16.80;80.40
21734;DHT22;11029;47.820;10.534;2023-07-13T07:13:55;17.00;80.60
21734;DHT22;11029;47.820;10.534;2023-07-13T07:16:25;17.10;80.10
21734;DHT22;11029;47.820;10.534;2023-07-13T07:18:51;17.20;79.50
21734;DHT22;11029;47.820;10.534;2023-07-13T07:21:18;17.30;79.50
21734;DHT22;11029;47.820;10.534;2023-07-13T07:23:46;17.40;78.40
21734;DHT22;11029;47.820;10.534;2023-07-13T07:26:12;17.40;78.40
21734;DHT22;11029;47.820;10.534;2023-07-13T07:28:39;17.50;78.20
21734;DHT22;11029;47.820;10.534;2023-07-13T07:31:11;17.50;78.70
21734;DHT22;11029;47.820;10.534;2023-07-13T07:33:41;17.50;78.70
21734;DHT22;11029;47.820;10.534;2023-07-13T07:36:08;17.60;77.90
21734;DHT22;11029;47.820;10.534;2023-07-13T07:38:37;17.60;78.00
21734;DHT22;11029;47.820;10.534;2023-07-13T07:41:05;17.60;77.40
21734;DHT22;11029;47.820;10.534;2023-07-13T07:43:35;17.60;77.60
21734;DHT22;11029;47.820;10.534;2023-07-13T07:46:02;17.70;77.50
21734;DHT22;11029;47.820;10.534;2023-07-13T07:48:30;17.70;75.90
21734;DHT22;11029;47.820;10.534;2023-07-13T07:50:57;17.70;75.70
21734;DHT22;11029;47.820;10.534;2023-07-13T07:53:23;17.60;76.60
21734;DHT22;11029;47.820;10.534;2023-07-13T07:55:50;17.40;72.10
21734;DHT22;11029;47.820;10.534;2023-07-13T07:58:20;17.30;72.80
21734;DHT22;11029;47.820;10.534;2023-07-13T08:00:50;17.10;71.60
21734;DHT22;11029;47.820;10.534;2023-07-13T08:03:20;17.00;71.90
21734;DHT22;11029;47.820;10.534;2023-07-13T08:05:53;16.90;73.60
21734;DHT22;11029;47.820;10.534;2023-07-13T08:08:22;16.90;74.10
21734;DHT22;11029;47.820;10.534;2023-07-13T08:10:49;16.90;74.80
21734;DHT22;11029;47.820;10.534;2023-07-13T08:13:16;16.90;75.40
21734;DHT22;11029;47.820;10.534;2023-07-13T08:15:43;17.00;75.50
21734;DHT22;11029;47.820;10.534;2023-07-13T08:18:10;17.10;75.50
21734;DHT22;11029;47.820;10.534;2023-07-13T08:20:38;17.20;75.20
21734;DHT22;11029;47.820;10.534;2023-07-13T08:23:07;17.40;75.00
21734;DHT22;11029;47.820;10.534;2023-07-13T08:25:36;17.50;74.60
21734;DHT22;11029;47.820;10.534;2023-07-13T08:28:03;17.60;73.90
21734;DHT22;11029;47.820;10.534;2023-07-13T08:30:30;17.70;73.90
21734;DHT22;11029;47.820;10.534;2023-07-13T08:32:57;17.90;75.30
21734;DHT22;11029;47.820;10.534;2023-07-13T08:35:24;17.90;76.30
21734;DHT22;11029;47.820;10.534;2023-07-13T08:37:52;17.90;76.30
21734;DHT22;11029;47.820;10.534;2023-07-13T08:40:23;18.00;76.80
21734;DHT22;11029;47.820;10.534;2023-07-13T08:42:59;18.10;76.80
21734;DHT22;11029;47.820;10.534;2023-07-13T08:48:04;18.20;76.50
21734;DHT22;11029;47.820;10.534;2023-07-13T08:50:40;18.20;76.10
21734;DHT22;11029;47.820;10.534;2023-07-13T08:53:37;18.30;76.20
21734;DHT22;11029;47.820;10.534;2023-07-13T08:56:15;18.20;76.10
21734;DHT22;11029;47.820;10.534;2023-07-13T08:58:44;18.30;76.30
21734;DHT22;11029;47.820;10.534;2023-07-13T09:01:31;18.30;76.00
21734;DHT22;11029;47.820;10.534;2023-07-13T09:04:34;18.40;75.50
21734;DHT22;11029;47.820;10.534;2023-07-13T09:07:11;18.50;74.90
21734;DHT22;11029;47.820;10.534;2023-07-13T09:09:52;18.50;74.80
21734;DHT22;11029;47.820;10.534;2023-07-13T09:15:30;19.00;73.80
21734;DHT22;11029;47.820;10.534;2023-07-13T09:18:03;19.10;73.20
21734;DHT22;11029;47.820;10.534;2023-07-13T09:23:03;19.50;71.90
21734;DHT22;11029;47.820;10.534;2023-07-13T09:28:15;19.80;70.50
21734;DHT22;11029;47.820;10.534;2023-07-13T09:31:20;19.80;69.50
21734;DHT22;11029;47.820;10.534;2023-07-13T09:33:43;19.80;68.20
21734;DHT22;11029;47.820;10.534;2023-07-13T09:36:25;19.60;67.20
21734;DHT22;11029;47.820;10.534;2023-07-13T09:44:35;19.60;63.70
21734;DHT22;11029;47.820;10.534;2023-07-13T09:47:03;19.70;61.70
21734;DHT22;11029;47.820;10.534;2023-07-13T09:49:37;19.90;63.60
21734;DHT22;11029;47.820;10.534;2023-07-13T09:52:07;20.10;64.70
21734;DHT22;11029;47.820;10.534;2023-07-13T09:54:37;20.20;62.90
21734;DHT22;11029;47.820;10.534;2023-07-13T09:57:15;20.30;62.90
21734;DHT22;11029;47.820;10.534;2023-07-13T09:59:45;20.50;63.00
21734;DHT22;11029;47.820;10.534;2023-07-13T10:02:23;20.60;60.50
21734;DHT22;11029;47.820;10.534;2023-07-13T10:05:02;20.40;55.60
21734;DHT22;11029;47.820;10.534;2023-07-13T10:07:31;20.30;57.30
21734;DHT22;11029;47.820;10.534;2023-07-13T10:10:00;20.30;57.50
21734;DHT22;11029;47.820;10.534;2023-07-13T10:12:35;20.40;55.30
21734;DHT22;11029;47.820;10.534;2023-07-13T10:15:07;20.50;55.30
21734;DHT22;11029;47.820;10.534;2023-07-13T10:17:50;20.30;53.70
21734;DHT22;11029;47.820;10.534;2023-07-13T10:20:18;20.40;55.40
21734;DHT22;11029;47.820;10.534;2023-07-13T10:23:02;20.40;55.40
21734;DHT22;11029;47.820;10.534;2023-07-13T10:25:34;20.20;54.30
21734;DHT22;11029;47.820;10.534;2023-07-13T10:28:13;19.80;54.50
21734;DHT22;11029;47.820;10.534;2023-07-13T10:30:45;19.80;57.30
21734;DHT22;11029;47.820;10.534;2023-07-13T10:33:13;19.90;56.00
21734;DHT22;11029;47.820;10.534;2023-07-13T10:35:43;20.00;57.30
21734;DHT22;11029;47.820;10.534;2023-07-13T10:38:13;20.10;56.50
21734;DHT22;11029;47.820;10.534;2023-07-13T10:40:56;20.20;57.00
21734;DHT22;11029;47.820;10.534;2023-07-13T10:43:28;20.30;55.10
21734;DHT22;11029;47.820;10.534;2023-07-13T10:45:58;20.40;55.50
21734;DHT22;11029;47.820;10.534;2023-07-13T10:48:26;20.30;54.00
21734;DHT22;11029;47.820;10.534;2023-07-13T10:50:53;20.30;53.60
21734;DHT22;11029;47.820;10.534;2023-07-13T10:56:00;20.10;54.40
21734;DHT22;11029;47.820;10.534;2023-07-13T10:58:36;20.10;54.60
21734;DHT22;11029;47.820;10.534;2023-07-13T11:01:08;20.20;56.40
21734;DHT22;11029;47.820;10.534;2023-07-13T11:03:37;20.30;55.20
21734;DHT22;11029;47.820;10.534;2023-07-13T11:19:52;21.60;49.20
21734;DHT22;11029;47.820;10.534;2023-07-13T11:25:31;21.70;50.80
21734;DHT22;11029;47.820;10.534;2023-07-13T11:31:42;22.10;51.10
21734;DHT22;11029;47.820;10.534;2023-07-13T11:34:14;22.40;50.00
21734;DHT22;11029;47.820;10.534;2023-07-13T11:36:44;22.40;50.80
21734;DHT22;11029;47.820;10.534;2023-07-13T11:42:06;22.70;48.90
21734;DHT22;11029;47.820;10.534;2023-07-13T11:45:00;22.60;48.60
21734;DHT22;11029;47.820;10.534;2023-07-13T11:47:54;22.30;50.10
21734;DHT22;11029;47.820;10.534;2023-07-13T11:50:27;22.50;50.80
21734;DHT22;11029;47.820;10.534;2023-07-13T11:52:58;22.50;50.80
21734;DHT22;11029;47.820;10.534;2023-07-13T11:55:38;22.50;48.00
21734;DHT22;11029;47.820;10.534;2023-07-13T11:58:10;22.00;48.40
21734;DHT22;11029;47.820;10.534;2023-07-13T12:00:38;21.80;49.40
21734;DHT22;11029;47.820;10.534;2023-07-13T12:03:25;21.60;49.60
21734;DHT22;11029;47.820;10.534;2023-07-13T12:10:30;21.10;51.20
21734;DHT22;11029;47.820;10.534;2023-07-13T12:17:19;21.70;50.80
21734;DHT22;11029;47.820;10.534;2023-07-13T12:21:30;21.30;51.60
21734;DHT22;11029;47.820;10.534;2023-07-13T12:30:27;21.90;49.40
21734;DHT22;11029;47.820;10.534;2023-07-13T12:33:00;22.30;50.10
21734;DHT22;11029;47.820;10.534;2023-07-13T12:35:29;22.40;50.30
21734;DHT22;11029;47.820;10.534;2023-07-13T12:37:58;22.70;49.70
21734;DHT22;11029;47.820;10.534;2023-07-13T12:40:33;23.10;49.70
21734;DHT22;11029;47.820;10.534;2023-07-13T12:43:03;23.30;49.60
21734;DHT22;11029;47.820;10.534;2023-07-13T12:45:31;23.40;48.40
21734;DHT22;11029;47.820;10.534;2023-07-13T12:48:04;22.50;48.70
21734;DHT22;11029;47.820;10.534;2023-07-13T12:50:41;21.80;52.00
21734;DHT22;11029;47.820;10.534;2023-07-13T12:53:23;22.00;51.00
21734;DHT22;11029;47.820;10.534;2023-07-13T12:55:55;22.20;51.30
21734;DHT22;11029;47.820;10.534;2023-07-13T12:58:37;22.40;50.90
21734;DHT22;11029;47.820;10.534;2023-07-13T13:01:05;22.80;51.70
21734;DHT22;11029;47.820;10.534;2023-07-13T13:03:38;22.90;49.60
21734;DHT22;11029;47.820;10.534;2023-07-13T13:06:20;22.80;50.60
21734;DHT22;11029;47.820;10.534;2023-07-13T13:08:55;22.60;52.20
21734;DHT22;11029;47.820;10.534;2023-07-13T13:11:24;22.30;51.20
21734;DHT22;11029;47.820;10.534;2023-07-13T13:13:53;22.10;50.70
21734;DHT22;11029;47.820;10.534;2023-07-13T13:16:30;21.90;53.00
21734;DHT22;11029;47.820;10.534;2023-07-13T13:19:19;21.50;52.90
21734;DHT22;11029;47.820;10.534;2023-07-13T13:21:48;21.30;53.70
21734;DHT22;11029;47.820;10.534;2023-07-13T13:24:22;21.40;53.40
21734;DHT22;11029;47.820;10.534;2023-07-13T13:26:51;21.60;53.40
21734;DHT22;11029;47.820;10.534;2023-07-13T13:29:21;21.50;52.20
21734;DHT22;11029;47.820;10.534;2023-07-13T13:31:52;21.70;52.20
21734;DHT22;11029;47.820;10.534;2023-07-13T13:34:22;21.50;52.50
21734;DHT22;11029;47.820;10.534;2023-07-13T13:36:54;21.40;52.60
21734;DHT22;11029;47.820;10.534;2023-07-13T13:39:33;21.60;53.60
21734;DHT22;11029;47.820;10.534;2023-07-13T13:42:00;21.80;52.80
21734;DHT22;11029;47.820;10.534;2023-07-13T13:44:28;22.10;52.30
21734;DHT22;11029;47.820;10.534;2023-07-13T13:46:55;22.10;52.40
21734;DHT22;11029;47.820;10.534;2023-07-13T13:49:25;21.80;52.50
21734;DHT22;11029;47.820;10.534;2023-07-13T13:51:53;21.90;53.10
21734;DHT22;11029;47.820;10.534;2023-07-13T13:54:21;22.60;51.70
21734;DHT22;11029;47.820;10.534;2023-07-13T13:56:50;23.00;51.20
21734;DHT22;11029;47.820;10.534;2023-07-13T13:59:18;23.10;50.80
21734;DHT22;11029;47.820;10.534;2023-07-13T14:01:47;22.90;51.30
21734;DHT22;11029;47.820;10.534;2023-07-13T14:04:20;22.70;51.70
21734;DHT22;11029;47.820;10.534;2023-07-13T14:06:49;22.80;52.40
21734;DHT22;11029;47.820;10.534;2023-07-13T14:09:18;22.80;50.60
21734;DHT22;11029;47.820;10.534;2023-07-13T14:11:47;22.70;50.70
21734;DHT22;11029;47.820;10.534;2023-07-13T14:14:24;23.10;50.70
21734;DHT22;11029;47.820;10.534;2023-07-13T14:16:55;22.80;50.50
21734;DHT22;11029;47.820;10.534;2023-07-13T14:19:24;22.40;52.40
21734;DHT22;11029;47.820;10.534;2023-07-13T14:21:53;22.10;52.40
21734;DHT22;11029;47.820;10.534;2023-07-13T14:24:21;21.80;53.00
21734;DHT22;11029;47.820;10.534;2023-07-13T14:26:49;21.90;53.50
21734;DHT22;11029;47.820;10.534;2023-07-13T14:29:18;22.30;52.10
21734;DHT22;11029;47.820;10.534;2023-07-13T14:31:51;22.60;52.90
21734;DHT22;11029;47.820;10.534;2023-07-13T14:34:20;22.70;51.40
21734;DHT22;11029;47.820;10.534;2023-07-13T14:36:48;22.40;51.80
21734;DHT22;11029;47.820;10.534;2023-07-13T14:39:17;22.60;52.40
21734;DHT22;11029;47.820;10.534;2023-07-13T14:41:45;22.80;50.80
21734;DHT22;11029;47.820;10.534;2023-07-13T14:44:19;22.50;49.60
21734;DHT22;11029;47.820;10.534;2023-07-13T14:46:47;22.50;50.40
21734;DHT22;11029;47.820;10.534;2023-07-13T14:51:51;22.50;51.90
21734;DHT22;11029;47.820;10.534;2023-07-13T14:54:18;22.20;50.80
21734;DHT22;11029;47.820;10.534;2023-07-13T14:56:46;22.40;51.50
21734;DHT22;11029;47.820;10.534;2023-07-13T14:59:13;22.30;52.20
21734;DHT22;11029;47.820;10.534;2023-07-13T15:01:41;22.50;51.10
21734;DHT22;11029;47.820;10.534;2023-07-13T15:04:08;22.30;51.80
21734;DHT22;11029;47.820;10.534;2023-07-13T15:07:00;22.60;52.10
21734;DHT22;11029;47.820;10.534;2023-07-13T15:09:28;22.60;51.10
21734;DHT22;11029;47.820;10.534;2023-07-13T15:11:58;22.80;51.40
21734;DHT22;11029;47.820;10.534;2023-07-13T15:14:26;23.30;50.20
21734;DHT22;11029;47.820;10.534;2023-07-13T15:16:56;23.40;48.40
21734;DHT22;11029;47.820;10.534;2023-07-13T15:19:26;23.40;48.60
21734;DHT22;11029;47.820;10.534;2023-07-13T15:21:57;23.80;48.10
21734;DHT22;11029;47.820;10.534;2023-07-13T15:24:25;23.90;47.40
21734;DHT22;11029;47.820;10.534;2023-07-13T15:26:52;23.70;48.50
21734;DHT22;11029;47.820;10.534;2023-07-13T15:29:19;23.40;49.30
21734;DHT22;11029;47.820;10.534;2023-07-13T15:31:46;23.50;49.60
21734;DHT22;11029;47.820;10.534;2023-07-13T15:34:16;23.70;48.10
21734;DHT22;11029;47.820;10.534;2023-07-13T15:36:45;23.80;48.10
21734;DHT22;11029;47.820;10.534;2023-07-13T15:39:16;24.10;47.90
21734;DHT22;11029;47.820;10.534;2023-07-13T15:41:44;23.60;48.10
21734;DHT22;11029;47.820;10.534;2023-07-13T15:44:22;23.70;49.70
21734;DHT22;11029;47.820;10.534;2023-07-13T15:46:49;23.80;49.70
21734;DHT22;11029;47.820;10.534;2023-07-13T15:49:17;24.30;48.10
21734;DHT22;11029;47.820;10.534;2023-07-13T15:51:44;23.70;48.90
21734;DHT22;11029;47.820;10.534;2023-07-13T15:54:14;23.30;49.00
21734;DHT22;11029;47.820;10.534;2023-07-13T15:56:41;23.20;50.20
21734;DHT22;11029;47.820;10.534;2023-07-13T15:59:11;23.50;49.40
21734;DHT22;11029;47.820;10.534;2023-07-13T16:01:41;24.00;48.20
21734;DHT22;11029;47.820;10.534;2023-07-13T16:04:09;24.30;48.40
21734;DHT22;11029;47.820;10.534;2023-07-13T16:06:37;24.50;48.10
21734;DHT22;11029;47.820;10.534;2023-07-13T16:09:22;24.50;47.90
21734;DHT22;11029;47.820;10.534;2023-07-13T16:11:50;24.40;45.70
21734;DHT22;11029;47.820;10.534;2023-07-13T16:14:18;23.40;49.20
21734;DHT22;11029;47.820;10.534;2023-07-13T16:16:47;23.00;49.90
21734;DHT22;11029;47.820;10.534;2023-07-13T16:19:17;22.40;50.30
21734;DHT22;11029;47.820;10.534;2023-07-13T16:21:46;22.00;51.90
21734;DHT22;11029;47.820;10.534;2023-07-13T16:24:19;21.80;52.50
21734;DHT22;11029;47.820;10.534;2023-07-13T16:26:48;22.30;52.50
21734;DHT22;11029;47.820;10.534;2023-07-13T16:34:21;24.80;44.70
21734;DHT22;11029;47.820;10.534;2023-07-13T16:36:48;25.50;43.90
21734;DHT22;11029;47.820;10.534;2023-07-13T16:39:15;26.70;42.70