sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52273;DHT22;38227;50.942;4.016;2023-03-01T00:02:15;2.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T00:04:43;2.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T00:07:20;2.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T00:09:48;2.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T00:12:17;2.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T00:14:55;1.80;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T00:17:22;1.70;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T00:20:00;1.70;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T00:22:28;1.80;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T00:24:57;1.70;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T00:27:29;1.60;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T00:29:57;1.60;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T00:32:36;1.60;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T00:35:08;1.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T00:37:37;1.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T00:40:08;1.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T00:42:38;1.30;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T00:45:07;1.30;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T00:47:41;1.30;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T00:50:09;1.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T00:52:38;1.60;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T00:55:08;1.70;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T00:57:37;1.60;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:00:06;1.60;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:02:36;1.60;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:05:07;1.70;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:07:40;1.60;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:10:10;1.60;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:12:45;1.60;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:15:22;1.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:17:51;1.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:20:21;1.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:22:52;1.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:25:33;1.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:28:01;1.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:30:34;1.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:33:02;1.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:35:33;1.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:38:02;1.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:40:44;1.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:43:39;1.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:46:29;1.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:49:03;1.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:51:40;1.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:54:28;1.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:57:02;1.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T01:59:31;1.30;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T02:02:01;1.30;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T02:04:33;1.30;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T02:07:18;1.30;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T02:09:49;1.30;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T02:12:19;1.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T02:14:48;1.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T02:17:18;1.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T02:20:22;1.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T02:22:49;1.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T02:28:35;1.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T02:31:05;1.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T02:33:51;1.30;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T02:36:22;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T02:38:53;1.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T02:41:26;1.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T02:43:56;1.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T02:46:46;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T02:49:37;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T02:52:43;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T02:55:16;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T02:57:45;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:00:30;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:02:59;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:05:29;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:08:02;0.90;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:10:33;0.80;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:13:06;0.90;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:15:34;1.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:18:05;0.90;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:20:33;0.80;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:23:02;0.80;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:25:31;0.80;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:28:04;0.90;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:30:38;0.90;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:33:06;0.90;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:35:47;0.90;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:38:17;0.90;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:40:50;0.70;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:43:21;0.80;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:45:50;0.80;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:48:24;0.90;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:50:54;0.90;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:53:24;1.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:55:53;1.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T03:58:23;1.20;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:00:56;1.20;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:03:25;1.20;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:05:53;1.20;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:08:23;1.20;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:10:57;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:13:26;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:15:54;1.20;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:18:28;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:20:56;1.20;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:23:28;1.20;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:25:58;1.20;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:28:33;1.30;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:31:05;1.20;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:33:47;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:36:16;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:38:44;1.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:41:17;1.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:43:44;1.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:46:16;1.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:48:50;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:51:18;1.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:53:47;1.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:56:15;1.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T04:58:58;1.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:01:26;1.20;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:03:54;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:06:26;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:08:53;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:11:22;1.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:13:50;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:16:30;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:18:58;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:21:30;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:23:59;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:26:31;1.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:29:00;1.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:31:28;0.90;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:34:00;0.70;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:36:29;0.70;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:39:06;0.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:41:34;0.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:44:02;0.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:46:34;0.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:49:02;0.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:51:31;0.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:53:59;0.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:56:35;0.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T05:59:05;0.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:01:35;0.30;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:04:12;0.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:06:40;0.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:09:08;0.60;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:11:37;0.70;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:14:08;0.70;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:16:40;0.80;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:19:17;0.80;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:21:45;0.80;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:24:23;0.80;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:26:52;0.70;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:29:31;0.70;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:31:59;0.70;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:34:27;0.60;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:36:55;0.70;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:39:23;0.60;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:41:55;0.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:44:27;0.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:46:55;0.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:49:28;0.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:51:56;0.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:54:36;0.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:57:08;0.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T06:59:36;0.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T07:02:03;0.60;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T07:04:33;0.70;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T07:07:04;0.70;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T07:09:36;0.80;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T07:12:05;1.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T07:14:33;1.00;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T07:17:01;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T07:19:30;1.20;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T07:21:58;1.10;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T07:24:26;1.30;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T07:26:55;1.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T07:29:22;1.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T07:31:54;1.50;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T07:34:22;1.60;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T07:36:51;1.80;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T07:39:23;2.70;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T07:41:52;4.40;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T07:44:20;6.70;99.90
52273;DHT22;38227;50.942;4.016;2023-03-01T07:46:48;8.40;96.70
52273;DHT22;38227;50.942;4.016;2023-03-01T07:49:18;10.20;93.20
52273;DHT22;38227;50.942;4.016;2023-03-01T07:51:46;10.70;90.10
52273;DHT22;38227;50.942;4.016;2023-03-01T07:54:14;11.80;87.00
52273;DHT22;38227;50.942;4.016;2023-03-01T07:56:47;12.60;82.00
52273;DHT22;38227;50.942;4.016;2023-03-01T07:59:19;12.50;80.10
52273;DHT22;38227;50.942;4.016;2023-03-01T08:01:47;12.90;79.20
52273;DHT22;38227;50.942;4.016;2023-03-01T08:04:15;13.60;76.00
52273;DHT22;38227;50.942;4.016;2023-03-01T08:06:54;13.30;75.20
52273;DHT22;38227;50.942;4.016;2023-03-01T08:09:26;13.50;74.30
52273;DHT22;38227;50.942;4.016;2023-03-01T08:11:56;13.20;74.50
52273;DHT22;38227;50.942;4.016;2023-03-01T08:14:27;12.70;75.00
52273;DHT22;38227;50.942;4.016;2023-03-01T08:16:54;12.70;74.10
52273;DHT22;38227;50.942;4.016;2023-03-01T08:19:28;12.80;73.00
52273;DHT22;38227;50.942;4.016;2023-03-01T08:21:56;13.50;72.30
52273;DHT22;38227;50.942;4.016;2023-03-01T08:24:35;13.80;70.30
52273;DHT22;38227;50.942;4.016;2023-03-01T08:27:03;13.60;70.40
52273;DHT22;38227;50.942;4.016;2023-03-01T08:29:32;13.80;68.60
52273;DHT22;38227;50.942;4.016;2023-03-01T08:32:01;13.70;68.90
52273;DHT22;38227;50.942;4.016;2023-03-01T08:34:33;13.10;70.10
52273;DHT22;38227;50.942;4.016;2023-03-01T08:37:01;12.90;71.60
52273;DHT22;38227;50.942;4.016;2023-03-01T08:39:34;12.90;71.10
52273;DHT22;38227;50.942;4.016;2023-03-01T08:42:02;13.00;71.80
52273;DHT22;38227;50.942;4.016;2023-03-01T08:44:30;13.40;70.40
52273;DHT22;38227;50.942;4.016;2023-03-01T08:46:59;13.60;69.40
52273;DHT22;38227;50.942;4.016;2023-03-01T08:49:28;13.40;67.70
52273;DHT22;38227;50.942;4.016;2023-03-01T08:52:01;14.00;66.00
52273;DHT22;38227;50.942;4.016;2023-03-01T08:54:32;15.00;62.60
52273;DHT22;38227;50.942;4.016;2023-03-01T08:57:02;14.40;63.40
52273;DHT22;38227;50.942;4.016;2023-03-01T08:59:30;14.20;64.30
52273;DHT22;38227;50.942;4.016;2023-03-01T09:02:05;14.00;64.60
52273;DHT22;38227;50.942;4.016;2023-03-01T09:04:43;13.20;65.70
52273;DHT22;38227;50.942;4.016;2023-03-01T09:07:10;13.70;65.60
52273;DHT22;38227;50.942;4.016;2023-03-01T09:09:40;13.90;64.30
52273;DHT22;38227;50.942;4.016;2023-03-01T09:12:08;14.20;63.90
52273;DHT22;38227;50.942;4.016;2023-03-01T09:14:36;13.40;66.30
52273;DHT22;38227;50.942;4.016;2023-03-01T09:17:04;13.40;66.20
52273;DHT22;38227;50.942;4.016;2023-03-01T09:19:37;14.00;64.90
52273;DHT22;38227;50.942;4.016;2023-03-01T09:22:05;13.40;66.40
52273;DHT22;38227;50.942;4.016;2023-03-01T09:24:37;13.30;66.00
52273;DHT22;38227;50.942;4.016;2023-03-01T09:27:06;13.60;64.90
52273;DHT22;38227;50.942;4.016;2023-03-01T09:29:36;13.80;63.40
52273;DHT22;38227;50.942;4.016;2023-03-01T09:32:03;13.60;65.20
52273;DHT22;38227;50.942;4.016;2023-03-01T09:34:36;13.50;64.00
52273;DHT22;38227;50.942;4.016;2023-03-01T09:37:21;13.80;63.20
52273;DHT22;38227;50.942;4.016;2023-03-01T09:39:53;13.80;63.10
52273;DHT22;38227;50.942;4.016;2023-03-01T09:42:22;13.00;63.60
52273;DHT22;38227;50.942;4.016;2023-03-01T09:45:04;13.10;64.40
52273;DHT22;38227;50.942;4.016;2023-03-01T09:47:35;13.70;62.70
52273;DHT22;38227;50.942;4.016;2023-03-01T09:50:19;14.00;60.30
52273;DHT22;38227;50.942;4.016;2023-03-01T09:53:11;14.30;60.10
52273;DHT22;38227;50.942;4.016;2023-03-01T09:55:48;13.90;60.80
52273;DHT22;38227;50.942;4.016;2023-03-01T09:58:58;14.60;59.90
52273;DHT22;38227;50.942;4.016;2023-03-01T10:08:27;14.50;58.50
52273;DHT22;38227;50.942;4.016;2023-03-01T10:10:57;13.60;60.70
52273;DHT22;38227;50.942;4.016;2023-03-01T10:16:55;12.30;63.10
52273;DHT22;38227;50.942;4.016;2023-03-01T10:19:43;12.00;64.20
52273;DHT22;38227;50.942;4.016;2023-03-01T10:22:31;12.00;64.40
52273;DHT22;38227;50.942;4.016;2023-03-01T10:24:59;11.30;65.60
52273;DHT22;38227;50.942;4.016;2023-03-01T10:27:54;10.40;68.30
52273;DHT22;38227;50.942;4.016;2023-03-01T10:30:38;10.00;68.80
52273;DHT22;38227;50.942;4.016;2023-03-01T10:33:32;9.90;68.70
52273;DHT22;38227;50.942;4.016;2023-03-01T10:36:19;10.00;68.50
52273;DHT22;38227;50.942;4.016;2023-03-01T10:39:17;9.80;69.70
52273;DHT22;38227;50.942;4.016;2023-03-01T10:41:59;9.50;71.90
52273;DHT22;38227;50.942;4.016;2023-03-01T10:44:45;8.80;73.50
52273;DHT22;38227;50.942;4.016;2023-03-01T10:47:27;8.70;73.80
52273;DHT22;38227;50.942;4.016;2023-03-01T10:50:22;8.70;74.60
52273;DHT22;38227;50.942;4.016;2023-03-01T10:52:58;8.70;75.00
52273;DHT22;38227;50.942;4.016;2023-03-01T10:55:33;9.00;72.10
