sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35129;DHT22;21301;43.626;10.580;2022-10-22T00:00:57;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T00:03:23;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T00:05:49;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T00:08:15;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T00:10:41;18.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T00:13:06;18.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T00:15:32;18.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T00:17:58;18.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T00:20:24;18.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T00:22:49;18.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T00:25:15;18.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T00:27:41;18.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T00:30:07;18.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T00:32:33;18.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T00:34:59;18.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T00:37:25;18.00;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T00:39:51;18.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T00:42:22;18.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T00:45:19;18.00;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T00:50:22;18.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T00:52:49;18.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T00:55:16;18.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T00:57:42;18.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T01:00:09;18.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T01:02:35;18.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T01:05:01;18.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T01:07:27;18.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T01:18:40;18.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T01:28:55;17.80;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T01:31:24;17.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T01:33:52;17.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T01:36:19;17.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T01:38:46;17.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T01:41:14;17.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T01:43:40;17.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T01:46:06;17.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T01:51:37;17.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T02:02:34;17.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T02:07:48;17.80;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T02:10:16;17.80;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T02:12:44;17.90;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T02:15:13;17.90;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T02:17:41;18.00;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T02:20:13;18.00;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T02:22:41;18.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T02:25:08;18.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T02:27:48;18.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T02:30:19;18.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T02:35:22;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T02:37:50;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T02:40:17;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T02:42:46;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T02:45:13;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T02:47:39;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T02:50:05;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T02:52:31;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T02:54:57;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T02:57:22;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T02:59:48;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:02:14;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:04:40;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:07:06;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:09:31;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:11:57;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:14:23;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:16:48;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:19:14;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:21:44;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:24:15;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:26:42;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:29:11;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:31:37;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:34:03;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:36:30;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:38:56;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:41:22;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:43:48;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:46:17;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:48:43;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:51:09;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:53:35;18.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:56:01;18.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T03:58:26;18.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:00:52;18.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:03:18;18.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:05:44;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:08:10;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:10:35;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:13:01;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:15:27;18.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:17:54;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:20:19;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:22:45;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:25:11;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:27:36;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:30:04;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:32:31;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:34:56;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:37:22;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:39:48;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:42:14;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:44:39;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:47:05;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:49:31;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:51:57;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:54:22;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:56:48;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T04:59:14;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:01:42;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:04:10;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:06:37;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:09:07;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:11:37;18.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:14:04;18.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:16:31;18.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:18:58;18.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:21:24;18.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:23:50;18.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:26:20;18.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:28:47;18.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:31:14;18.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:33:41;18.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:36:08;18.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:38:35;18.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:41:02;18.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:43:29;18.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:45:55;18.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:48:21;18.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:50:47;18.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:53:19;18.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:55:45;18.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T05:58:14;18.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:00:40;18.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:03:06;18.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:05:36;18.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:08:02;18.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:10:29;18.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:12:54;18.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:15:20;18.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:17:47;18.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:20:13;18.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:22:39;18.80;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:25:06;18.90;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:27:33;18.90;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:29:59;19.00;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:32:25;19.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:34:51;19.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:37:16;19.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:39:43;19.80;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:42:08;20.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:44:34;20.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:47:00;20.90;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:49:26;22.00;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:51:53;22.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:54:20;22.80;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:56:46;22.80;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T06:59:12;22.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:01:38;22.00;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:04:05;21.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:06:31;21.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:08:58;21.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:11:26;21.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:13:54;21.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:16:21;21.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:18:47;21.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:21:16;21.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:23:42;21.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:26:08;21.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:28:35;21.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:31:02;21.00;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:33:28;21.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:36:02;21.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:38:29;21.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:40:56;21.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:43:22;21.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:45:48;21.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:48:14;21.80;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:50:40;22.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:53:06;22.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:55:32;21.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T07:57:58;21.90;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T08:00:24;22.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T08:02:49;22.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T08:05:15;22.80;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T08:07:42;23.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T08:10:09;23.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T08:12:35;23.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T08:15:01;23.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T08:17:27;23.80;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T08:19:53;24.00;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T08:22:19;24.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T08:24:44;24.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T08:27:11;24.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T08:29:37;24.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T08:32:03;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T08:34:29;24.00;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T08:36:55;24.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T08:39:21;24.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T08:42:01;23.90;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T08:44:33;23.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T08:49:53;23.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T08:52:21;23.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T08:54:54;23.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T09:00:04;23.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T09:07:51;23.90;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T09:10:18;24.00;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T09:12:47;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T09:15:17;24.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T09:23:14;24.00;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T09:25:44;23.90;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T09:28:11;24.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T09:30:38;24.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T09:33:14;24.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T09:35:56;23.90;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T09:38:28;23.90;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T09:40:56;24.00;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T09:43:22;24.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T09:45:55;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T09:48:27;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T09:51:09;24.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T09:53:41;24.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T09:58:44;24.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T10:01:37;24.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T10:04:14;24.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T10:06:42;24.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T10:09:17;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T10:15:24;24.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T10:20:53;24.90;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T10:25:54;24.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T10:45:25;25.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T10:50:35;25.00;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T10:53:16;25.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T11:01:18;24.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T11:06:33;25.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T11:09:07;25.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T11:11:42;25.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T11:14:16;25.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T11:20:11;25.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T11:22:18;25.80;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T11:27:39;25.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T11:30:13;25.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T11:32:41;25.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T11:35:13;25.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T11:37:41;25.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T11:40:21;26.00;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T11:43:09;25.90;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T11:45:41;25.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T11:53:56;26.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T11:56:26;25.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T11:58:54;25.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:01:28;25.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:04:21;25.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:06:58;25.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:09:25;25.80;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:12:13;25.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:14:55;25.80;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:17:22;25.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:20:06;25.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:22:35;25.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:25:14;25.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:27:41;25.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:30:28;25.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:32:56;25.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:35:24;25.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:37:53;25.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:40:38;25.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:43:11;25.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:45:37;25.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:48:27;25.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:50:54;25.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:53:34;24.90;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:56:10;24.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T12:58:42;24.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T13:01:10;24.80;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T13:03:41;24.90;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T13:11:37;24.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T13:14:14;24.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T13:16:42;24.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T13:24:53;24.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T13:27:22;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T13:29:48;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T13:32:30;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T13:35:01;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T13:37:29;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T13:39:55;24.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T13:42:21;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T13:44:47;24.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T13:47:26;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T13:49:54;24.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T13:52:34;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T13:55:01;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T13:57:34;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:00:00;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:02:26;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:04:52;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:07:18;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:09:44;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:12:12;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:14:38;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:17:04;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:19:30;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:21:56;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:24:22;24.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:26:48;24.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:29:13;24.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:31:41;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:34:10;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:36:36;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:39:02;24.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:41:28;24.00;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:43:54;24.00;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:46:21;23.90;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:48:46;23.80;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:51:18;23.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:53:45;23.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:56:13;23.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T14:58:40;23.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:01:07;23.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:03:33;23.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:05:59;23.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:08:25;23.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:11:04;23.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:13:30;23.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:15:57;23.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:18:24;23.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:21:05;23.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:23:31;23.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:25:57;23.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:28:24;23.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:30:57;23.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:33:23;23.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:35:50;23.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:38:16;23.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:40:42;23.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:43:08;23.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:45:34;23.00;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:48:00;23.00;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:50:26;22.90;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:52:52;22.90;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:55:19;22.90;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T15:57:45;22.80;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:00:12;22.80;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:02:38;22.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:05:04;22.70;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:07:30;22.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:09:57;22.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:12:22;22.60;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:14:49;22.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:17:15;22.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:19:41;22.50;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:22:08;22.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:24:38;22.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:27:07;22.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:29:33;22.40;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:32:01;22.30;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:34:27;22.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:36:53;22.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:39:21;22.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:41:46;22.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:44:12;22.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:46:38;22.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:49:05;22.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:51:31;22.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:53:57;22.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:56:24;22.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T16:58:52;22.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T17:01:20;22.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T17:03:46;22.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T17:06:13;22.00;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T17:08:40;22.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T17:11:11;22.10;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T17:13:39;22.20;99.90
35129;DHT22;21301;43.626;10.580;2022-10-22T17:16:07;22.20;99.90