sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57791;BME280;43621;51.798;21.588;2023-02-12T00:01:12;101007.35;;;3.25;71.62
57791;BME280;43621;51.798;21.588;2023-02-12T00:05:14;101020.23;;;3.19;71.70
57791;BME280;43621;51.798;21.588;2023-02-12T00:09:16;101025.66;;;3.13;71.67
57791;BME280;43621;51.798;21.588;2023-02-12T00:13:18;101035.36;;;3.05;71.40
57791;BME280;43621;51.798;21.588;2023-02-12T00:17:20;101050.95;;;2.99;71.36
57791;BME280;43621;51.798;21.588;2023-02-12T00:21:23;101069.66;;;3.01;71.24
57791;BME280;43621;51.798;21.588;2023-02-12T00:25:25;101077.68;;;3.03;71.19
57791;BME280;43621;51.798;21.588;2023-02-12T00:29:26;101081.27;;;3.00;71.02
57791;BME280;43621;51.798;21.588;2023-02-12T00:33:28;101090.83;;;2.95;71.11
57791;BME280;43621;51.798;21.588;2023-02-12T00:37:30;101105.11;;;2.87;71.00
57791;BME280;43621;51.798;21.588;2023-02-12T00:41:32;101105.48;;;2.73;70.62
57791;BME280;43621;51.798;21.588;2023-02-12T00:45:34;101107.61;;;2.64;70.59
57791;BME280;43621;51.798;21.588;2023-02-12T00:49:38;101114.55;;;2.58;70.39
57791;BME280;43621;51.798;21.588;2023-02-12T00:53:40;101122.80;;;2.58;70.47
57791;BME280;43621;51.798;21.588;2023-02-12T00:57:42;101120.07;;;2.57;70.35
57791;BME280;43621;51.798;21.588;2023-02-12T01:01:44;101120.80;;;2.52;70.38
57791;BME280;43621;51.798;21.588;2023-02-12T01:05:46;101122.66;;;2.49;70.33
57791;BME280;43621;51.798;21.588;2023-02-12T01:09:48;101127.11;;;2.45;70.33
57791;BME280;43621;51.798;21.588;2023-02-12T01:13:49;101133.64;;;2.42;70.29
57791;BME280;43621;51.798;21.588;2023-02-12T01:17:52;101146.62;;;2.36;70.15
57791;BME280;43621;51.798;21.588;2023-02-12T01:21:54;101154.48;;;2.28;70.08
57791;BME280;43621;51.798;21.588;2023-02-12T01:25:57;101162.89;;;2.24;70.11
57791;BME280;43621;51.798;21.588;2023-02-12T01:29:59;101169.74;;;2.26;70.09
57791;BME280;43621;51.798;21.588;2023-02-12T01:34:02;101175.35;;;2.33;70.13
57791;BME280;43621;51.798;21.588;2023-02-12T01:38:04;101177.30;;;2.40;69.96
57791;BME280;43621;51.798;21.588;2023-02-12T01:42:06;101185.41;;;2.44;70.05
57791;BME280;43621;51.798;21.588;2023-02-12T01:46:11;101185.05;;;2.44;70.00
57791;BME280;43621;51.798;21.588;2023-02-12T01:50:16;101190.83;;;2.46;70.06
57791;BME280;43621;51.798;21.588;2023-02-12T01:54:21;101197.23;;;2.46;70.02
57791;BME280;43621;51.798;21.588;2023-02-12T01:58:29;101193.44;;;2.46;70.08
57791;BME280;43621;51.798;21.588;2023-02-12T02:02:33;101198.13;;;2.45;69.88
57791;BME280;43621;51.798;21.588;2023-02-12T02:06:45;101197.27;;;2.41;69.73
57791;BME280;43621;51.798;21.588;2023-02-12T02:10:49;101203.77;;;2.37;69.72
57791;BME280;43621;51.798;21.588;2023-02-12T02:14:53;101210.77;;;2.35;69.67
57791;BME280;43621;51.798;21.588;2023-02-12T02:19:56;101230.67;;;2.27;69.38
57791;BME280;43621;51.798;21.588;2023-02-12T02:24:10;101239.06;;;2.24;69.19
57791;BME280;43621;51.798;21.588;2023-02-12T02:37:03;101254.05;;;2.15;69.08
57791;BME280;43621;51.798;21.588;2023-02-12T02:41:29;101265.54;;;2.16;69.17
57791;BME280;43621;51.798;21.588;2023-02-12T02:45:40;101277.38;;;2.18;69.26
57791;BME280;43621;51.798;21.588;2023-02-12T02:49:47;101291.66;;;2.17;69.08
57791;BME280;43621;51.798;21.588;2023-02-12T02:54:13;101298.14;;;2.15;68.92
57791;BME280;43621;51.798;21.588;2023-02-12T02:58:23;101307.85;;;2.13;68.83
57791;BME280;43621;51.798;21.588;2023-02-12T03:02:31;101313.11;;;2.10;68.79
57791;BME280;43621;51.798;21.588;2023-02-12T03:07:05;101328.48;;;2.09;68.69
57791;BME280;43621;51.798;21.588;2023-02-12T03:11:14;101345.93;;;2.08;68.60
57791;BME280;43621;51.798;21.588;2023-02-12T03:15:45;101358.59;;;2.10;68.63
57791;BME280;43621;51.798;21.588;2023-02-12T03:19:51;101371.27;;;2.17;68.48
57791;BME280;43621;51.798;21.588;2023-02-12T03:28:10;101387.75;;;2.24;68.26
57791;BME280;43621;51.798;21.588;2023-02-12T03:40:45;101420.38;;;2.27;68.33
57791;BME280;43621;51.798;21.588;2023-02-12T03:44:55;101426.85;;;2.24;68.11
57791;BME280;43621;51.798;21.588;2023-02-12T03:49:02;101433.46;;;2.17;67.87
57791;BME280;43621;51.798;21.588;2023-02-12T03:53:07;101440.63;;;2.09;67.87
57791;BME280;43621;51.798;21.588;2023-02-12T03:57:14;101450.40;;;2.05;67.83
57791;BME280;43621;51.798;21.588;2023-02-12T04:01:18;101456.43;;;2.00;67.75
57791;BME280;43621;51.798;21.588;2023-02-12T04:05:25;101462.59;;;1.96;67.77
57791;BME280;43621;51.798;21.588;2023-02-12T04:09:28;101467.98;;;1.94;67.75
57791;BME280;43621;51.798;21.588;2023-02-12T04:22:04;101488.44;;;1.84;67.35
57791;BME280;43621;51.798;21.588;2023-02-12T04:30:41;101490.49;;;1.96;67.43
57791;BME280;43621;51.798;21.588;2023-02-12T04:35:06;101491.02;;;2.01;67.36
57791;BME280;43621;51.798;21.588;2023-02-12T04:39:16;101488.04;;;2.02;67.51
57791;BME280;43621;51.798;21.588;2023-02-12T04:43:30;101489.05;;;2.03;67.38
57791;BME280;43621;51.798;21.588;2023-02-12T04:47:33;101486.35;;;2.01;67.28
57791;BME280;43621;51.798;21.588;2023-02-12T04:51:34;101494.16;;;1.99;67.27
57791;BME280;43621;51.798;21.588;2023-02-12T04:55:37;101506.65;;;1.97;67.12
57791;BME280;43621;51.798;21.588;2023-02-12T04:59:39;101504.83;;;1.94;67.03
57791;BME280;43621;51.798;21.588;2023-02-12T05:03:41;101508.94;;;1.89;66.82
57791;BME280;43621;51.798;21.588;2023-02-12T05:07:43;101520.17;;;1.83;66.72
57791;BME280;43621;51.798;21.588;2023-02-12T05:11:44;101523.91;;;1.79;66.72
57791;BME280;43621;51.798;21.588;2023-02-12T05:15:46;101533.60;;;1.77;66.77
57791;BME280;43621;51.798;21.588;2023-02-12T05:19:48;101540.73;;;1.75;66.70
57791;BME280;43621;51.798;21.588;2023-02-12T05:23:50;101551.52;;;1.71;66.47
57791;BME280;43621;51.798;21.588;2023-02-12T05:27:52;101564.09;;;1.65;66.33
57791;BME280;43621;51.798;21.588;2023-02-12T05:31:57;101576.13;;;1.59;66.36
57791;BME280;43621;51.798;21.588;2023-02-12T05:36:11;101588.23;;;1.58;66.20
57791;BME280;43621;51.798;21.588;2023-02-12T05:40:13;101600.30;;;1.56;66.34
57791;BME280;43621;51.798;21.588;2023-02-12T05:44:15;101615.60;;;1.64;66.29
57791;BME280;43621;51.798;21.588;2023-02-12T05:48:17;101625.02;;;1.71;66.08
57791;BME280;43621;51.798;21.588;2023-02-12T05:52:19;101633.63;;;1.78;66.16
57791;BME280;43621;51.798;21.588;2023-02-12T05:56:26;101633.48;;;1.82;66.29
57791;BME280;43621;51.798;21.588;2023-02-12T06:00:28;101639.84;;;1.88;66.38
57791;BME280;43621;51.798;21.588;2023-02-12T06:04:30;101648.42;;;1.96;66.21
57791;BME280;43621;51.798;21.588;2023-02-12T06:08:32;101654.00;;;1.99;66.16
57791;BME280;43621;51.798;21.588;2023-02-12T06:12:34;101658.77;;;2.01;65.98
57791;BME280;43621;51.798;21.588;2023-02-12T06:16:36;101663.98;;;2.00;65.76
57791;BME280;43621;51.798;21.588;2023-02-12T06:20:38;101677.09;;;1.99;65.66
57791;BME280;43621;51.798;21.588;2023-02-12T06:24:41;101676.35;;;2.00;65.78
57791;BME280;43621;51.798;21.588;2023-02-12T06:28:43;101677.63;;;2.04;65.77
57791;BME280;43621;51.798;21.588;2023-02-12T06:32:48;101690.11;;;2.07;65.73
57791;BME280;43621;51.798;21.588;2023-02-12T06:36:50;101701.85;;;2.12;65.53
57791;BME280;43621;51.798;21.588;2023-02-12T06:40:52;101710.63;;;2.18;65.65
57791;BME280;43621;51.798;21.588;2023-02-12T06:44:54;101712.33;;;2.25;65.50
57791;BME280;43621;51.798;21.588;2023-02-12T06:48:57;101716.29;;;2.31;65.50
57791;BME280;43621;51.798;21.588;2023-02-12T06:53:00;101720.42;;;2.37;65.35
57791;BME280;43621;51.798;21.588;2023-02-12T06:57:02;101726.89;;;2.39;65.22
57791;BME280;43621;51.798;21.588;2023-02-12T07:01:24;101722.63;;;2.49;65.42
57791;BME280;43621;51.798;21.588;2023-02-12T07:05:27;101727.10;;;2.62;65.01
57791;BME280;43621;51.798;21.588;2023-02-12T07:09:29;101731.64;;;2.59;64.40
57791;BME280;43621;51.798;21.588;2023-02-12T07:13:31;101732.46;;;2.61;64.40
57791;BME280;43621;51.798;21.588;2023-02-12T07:17:35;101732.18;;;2.87;64.66
57791;BME280;43621;51.798;21.588;2023-02-12T07:21:37;101727.93;;;3.27;64.58
57791;BME280;43621;51.798;21.588;2023-02-12T07:25:39;101731.48;;;3.74;64.54
57791;BME280;43621;51.798;21.588;2023-02-12T07:29:41;101737.15;;;4.29;64.36
57791;BME280;43621;51.798;21.588;2023-02-12T07:33:43;101743.96;;;4.81;64.11
57791;BME280;43621;51.798;21.588;2023-02-12T07:37:45;101750.36;;;5.11;63.16
57791;BME280;43621;51.798;21.588;2023-02-12T07:41:47;101752.80;;;5.49;62.56
57791;BME280;43621;51.798;21.588;2023-02-12T07:45:49;101758.98;;;5.95;62.12
57791;BME280;43621;51.798;21.588;2023-02-12T07:49:51;101761.33;;;6.65;61.99
57791;BME280;43621;51.798;21.588;2023-02-12T07:53:53;101757.05;;;8.39;61.02
57791;BME280;43621;51.798;21.588;2023-02-12T07:57:55;101752.84;;;10.25;60.07
57791;BME280;43621;51.798;21.588;2023-02-12T08:01:57;101755.28;;;11.02;59.51
57791;BME280;43621;51.798;21.588;2023-02-12T08:06:06;101752.27;;;12.65;58.85
57791;BME280;43621;51.798;21.588;2023-02-12T08:10:09;101744.63;;;17.06;58.23
57791;BME280;43621;51.798;21.588;2023-02-12T08:14:14;101749.11;;;21.83;55.51
57791;BME280;43621;51.798;21.588;2023-02-12T08:18:16;101751.36;;;25.53;48.36
57791;BME280;43621;51.798;21.588;2023-02-12T08:22:17;101751.52;;;27.41;42.34
57791;BME280;43621;51.798;21.588;2023-02-12T08:26:33;101752.63;;;29.11;39.23
57791;BME280;43621;51.798;21.588;2023-02-12T08:30:36;101755.38;;;31.00;38.12
57791;BME280;43621;51.798;21.588;2023-02-12T08:34:37;101759.44;;;33.06;35.55
57791;BME280;43621;51.798;21.588;2023-02-12T08:38:41;101757.45;;;34.31;31.81
57791;BME280;43621;51.798;21.588;2023-02-12T08:42:43;101760.20;;;34.68;29.51
57791;BME280;43621;51.798;21.588;2023-02-12T08:46:48;101767.88;;;34.84;27.63
57791;BME280;43621;51.798;21.588;2023-02-12T08:50:50;101777.45;;;34.95;26.89
57791;BME280;43621;51.798;21.588;2023-02-12T08:54:52;101781.27;;;34.85;25.55
57791;BME280;43621;51.798;21.588;2023-02-12T08:58:56;101781.98;;;34.13;24.39
57791;BME280;43621;51.798;21.588;2023-02-12T09:02:58;101783.46;;;33.49;23.80
57791;BME280;43621;51.798;21.588;2023-02-12T09:07:00;101784.59;;;33.34;23.43
57791;BME280;43621;51.798;21.588;2023-02-12T09:11:04;101785.33;;;33.55;22.92
57791;BME280;43621;51.798;21.588;2023-02-12T09:15:07;101791.66;;;33.33;21.77
57791;BME280;43621;51.798;21.588;2023-02-12T09:19:11;101789.34;;;33.13;21.93
57791;BME280;43621;51.798;21.588;2023-02-12T09:23:14;101799.11;;;33.23;21.48
57791;BME280;43621;51.798;21.588;2023-02-12T09:27:16;101802.63;;;33.26;21.07
57791;BME280;43621;51.798;21.588;2023-02-12T09:31:24;101802.23;;;33.41;20.93
57791;BME280;43621;51.798;21.588;2023-02-12T09:35:29;101796.02;;;33.88;20.64
57791;BME280;43621;51.798;21.588;2023-02-12T09:39:31;101798.15;;;34.40;20.28
57791;BME280;43621;51.798;21.588;2023-02-12T09:48:02;101811.67;;;35.27;19.21
57791;BME280;43621;51.798;21.588;2023-02-12T09:52:12;101811.10;;;35.50;19.00
57791;BME280;43621;51.798;21.588;2023-02-12T09:56:18;101812.44;;;35.82;18.51
57791;BME280;43621;51.798;21.588;2023-02-12T10:00:26;101811.81;;;36.41;17.93
57791;BME280;43621;51.798;21.588;2023-02-12T10:04:32;101813.38;;;37.08;17.68
57791;BME280;43621;51.798;21.588;2023-02-12T10:09:21;101813.52;;;37.69;17.04
57791;BME280;43621;51.798;21.588;2023-02-12T10:13:04;101821.64;;;38.19;16.78
57791;BME280;43621;51.798;21.588;2023-02-12T10:25:49;101816.30;;;37.64;15.22
57791;BME280;43621;51.798;21.588;2023-02-12T10:29:51;101817.29;;;37.30;15.36
57791;BME280;43621;51.798;21.588;2023-02-12T10:33:55;101814.55;;;37.33;15.04
57791;BME280;43621;51.798;21.588;2023-02-12T10:38:12;101816.79;;;37.24;14.52
57791;BME280;43621;51.798;21.588;2023-02-12T10:42:20;101818.52;;;37.17;14.98
57791;BME280;43621;51.798;21.588;2023-02-12T10:46:29;101817.09;;;37.03;15.04
57791;BME280;43621;51.798;21.588;2023-02-12T10:54:53;101815.50;;;36.83;14.59
57791;BME280;43621;51.798;21.588;2023-02-12T10:58:57;101817.08;;;36.80;14.40
57791;BME280;43621;51.798;21.588;2023-02-12T11:07:11;101822.45;;;34.77;13.96
57791;BME280;43621;51.798;21.588;2023-02-12T11:11:18;101826.48;;;31.74;14.65
57791;BME280;43621;51.798;21.588;2023-02-12T11:15:23;101839.10;;;30.23;15.62
57791;BME280;43621;51.798;21.588;2023-02-12T11:19:28;101837.45;;;30.29;15.96
57791;BME280;43621;51.798;21.588;2023-02-12T11:23:39;101835.85;;;29.34;16.08
57791;BME280;43621;51.798;21.588;2023-02-12T11:27:41;101828.77;;;26.72;16.43
57791;BME280;43621;51.798;21.588;2023-02-12T11:31:59;101822.83;;;24.18;17.49
57791;BME280;43621;51.798;21.588;2023-02-12T11:36:18;101817.45;;;22.00;18.66
57791;BME280;43621;51.798;21.588;2023-02-12T11:40:29;101820.77;;;20.15;19.68
57791;BME280;43621;51.798;21.588;2023-02-12T11:44:36;101816.84;;;18.34;20.50
57791;BME280;43621;51.798;21.588;2023-02-12T11:48:43;101823.84;;;16.72;21.74
57791;BME280;43621;51.798;21.588;2023-02-12T11:52:49;101833.64;;;15.85;22.76
57791;BME280;43621;51.798;21.588;2023-02-12T11:56:53;101832.41;;;15.32;23.51
57791;BME280;43621;51.798;21.588;2023-02-12T12:05:39;101828.06;;;14.01;24.55
57791;BME280;43621;51.798;21.588;2023-02-12T12:09:54;101820.65;;;13.48;25.15
57791;BME280;43621;51.798;21.588;2023-02-12T12:14:08;101814.23;;;12.70;25.83
57791;BME280;43621;51.798;21.588;2023-02-12T12:23:06;101819.25;;;12.08;27.18
57791;BME280;43621;51.798;21.588;2023-02-12T12:27:17;101817.06;;;11.94;27.60
57791;BME280;43621;51.798;21.588;2023-02-12T12:31:45;101820.31;;;11.58;27.97
57791;BME280;43621;51.798;21.588;2023-02-12T12:40:23;101826.17;;;10.79;28.74
57791;BME280;43621;51.798;21.588;2023-02-12T12:48:54;101816.63;;;10.38;29.58
57791;BME280;43621;51.798;21.588;2023-02-12T12:53:24;101809.74;;;10.31;29.86
57791;BME280;43621;51.798;21.588;2023-02-12T13:07:35;101798.64;;;9.53;30.95
57791;BME280;43621;51.798;21.588;2023-02-12T13:11:28;101792.18;;;9.42;31.39
57791;BME280;43621;51.798;21.588;2023-02-12T13:20:18;101785.73;;;9.23;32.14
57791;BME280;43621;51.798;21.588;2023-02-12T13:28:50;101789.98;;;9.13;32.53
57791;BME280;43621;51.798;21.588;2023-02-12T13:33:06;101781.23;;;9.01;32.65
57791;BME280;43621;51.798;21.588;2023-02-12T13:37:16;101781.05;;;8.80;32.86
57791;BME280;43621;51.798;21.588;2023-02-12T13:41:19;101780.45;;;8.65;33.27
57791;BME280;43621;51.798;21.588;2023-02-12T14:06:58;101802.77;;;7.47;35.24
57791;BME280;43621;51.798;21.588;2023-02-12T14:11:04;101801.14;;;7.13;35.49
57791;BME280;43621;51.798;21.588;2023-02-12T14:19:53;101803.61;;;6.56;36.12
57791;BME280;43621;51.798;21.588;2023-02-12T14:28:49;101806.87;;;6.14;37.01
57791;BME280;43621;51.798;21.588;2023-02-12T14:32:59;101803.26;;;5.97;37.48
57791;BME280;43621;51.798;21.588;2023-02-12T14:37:14;101800.60;;;5.86;37.62
57791;BME280;43621;51.798;21.588;2023-02-12T14:41:28;101799.58;;;5.78;37.79
57791;BME280;43621;51.798;21.588;2023-02-12T14:45:42;101799.38;;;5.66;38.12
57791;BME280;43621;51.798;21.588;2023-02-12T14:49:46;101796.67;;;5.56;38.51
57791;BME280;43621;51.798;21.588;2023-02-12T14:53:50;101799.25;;;5.48;38.76
57791;BME280;43621;51.798;21.588;2023-02-12T14:57:57;101799.14;;;5.42;38.98
57791;BME280;43621;51.798;21.588;2023-02-12T15:02:01;101808.24;;;5.32;39.09
57791;BME280;43621;51.798;21.588;2023-02-12T15:06:17;101812.54;;;5.19;39.55
57791;BME280;43621;51.798;21.588;2023-02-12T15:10:41;101812.93;;;5.09;39.65
57791;BME280;43621;51.798;21.588;2023-02-12T15:14:56;101811.41;;;4.95;39.85
57791;BME280;43621;51.798;21.588;2023-02-12T15:23:47;101818.04;;;4.62;40.33
57791;BME280;43621;51.798;21.588;2023-02-12T15:27:52;101817.17;;;4.43;40.60
57791;BME280;43621;51.798;21.588;2023-02-12T15:31:57;101818.15;;;4.26;40.97
57791;BME280;43621;51.798;21.588;2023-02-12T15:36:01;101818.11;;;4.12;41.32
57791;BME280;43621;51.798;21.588;2023-02-12T15:40:03;101820.48;;;3.94;41.46
57791;BME280;43621;51.798;21.588;2023-02-12T15:44:29;101830.73;;;3.71;41.69
57791;BME280;43621;51.798;21.588;2023-02-12T15:48:33;101832.86;;;3.44;43.10
57791;BME280;43621;51.798;21.588;2023-02-12T15:52:37;101831.88;;;3.09;43.64
57791;BME280;43621;51.798;21.588;2023-02-12T15:56:40;101840.81;;;2.88;43.23
57791;BME280;43621;51.798;21.588;2023-02-12T16:00:44;101839.54;;;2.73;43.39
57791;BME280;43621;51.798;21.588;2023-02-12T16:04:48;101840.08;;;2.59;43.68
57791;BME280;43621;51.798;21.588;2023-02-12T16:09:16;101843.38;;;2.46;44.02
57791;BME280;43621;51.798;21.588;2023-02-12T16:13:31;101848.42;;;2.32;44.25
57791;BME280;43621;51.798;21.588;2023-02-12T16:17:35;101851.63;;;2.22;44.75
57791;BME280;43621;51.798;21.588;2023-02-12T16:21:37;101855.42;;;2.15;44.91
57791;BME280;43621;51.798;21.588;2023-02-12T16:25:40;101857.88;;;2.07;45.15
57791;BME280;43621;51.798;21.588;2023-02-12T16:29:47;101854.65;;;1.99;45.38
57791;BME280;43621;51.798;21.588;2023-02-12T16:33:52;101852.64;;;1.90;45.51
57791;BME280;43621;51.798;21.588;2023-02-12T16:42:02;101855.74;;;1.76;45.99
57791;BME280;43621;51.798;21.588;2023-02-12T16:46:04;101850.66;;;1.66;46.14
57791;BME280;43621;51.798;21.588;2023-02-12T16:50:13;101846.39;;;1.58;46.45
57791;BME280;43621;51.798;21.588;2023-02-12T16:58:32;101841.67;;;1.53;47.25
57791;BME280;43621;51.798;21.588;2023-02-12T17:02:34;101847.02;;;1.53;47.44
57791;BME280;43621;51.798;21.588;2023-02-12T17:06:37;101843.33;;;1.50;47.47
57791;BME280;43621;51.798;21.588;2023-02-12T17:10:39;101819.91;;;1.43;47.52
57791;BME280;43621;51.798;21.588;2023-02-12T17:14:41;101816.32;;;1.42;47.67
57791;BME280;43621;51.798;21.588;2023-02-12T17:18:43;101816.05;;;1.39;47.75
57791;BME280;43621;51.798;21.588;2023-02-12T17:22:53;101816.46;;;1.37;48.19
57791;BME280;43621;51.798;21.588;2023-02-12T17:26:56;101815.73;;;1.38;48.40
57791;BME280;43621;51.798;21.588;2023-02-12T17:30:58;101814.81;;;1.41;48.61
57791;BME280;43621;51.798;21.588;2023-02-12T17:35:03;101817.34;;;1.43;48.65
57791;BME280;43621;51.798;21.588;2023-02-12T17:39:09;101814.73;;;1.44;48.64
57791;BME280;43621;51.798;21.588;2023-02-12T17:43:11;101806.89;;;1.40;48.66
57791;BME280;43621;51.798;21.588;2023-02-12T17:47:13;101800.09;;;1.37;49.02
57791;BME280;43621;51.798;21.588;2023-02-12T17:51:16;101804.68;;;1.40;49.21
57791;BME280;43621;51.798;21.588;2023-02-12T17:55:18;101807.54;;;1.42;49.28
57791;BME280;43621;51.798;21.588;2023-02-12T17:59:19;101806.39;;;1.40;49.34
57791;BME280;43621;51.798;21.588;2023-02-12T18:03:22;101807.31;;;1.38;49.57
57791;BME280;43621;51.798;21.588;2023-02-12T18:07:24;101818.31;;;1.38;49.75
57791;BME280;43621;51.798;21.588;2023-02-12T18:11:26;101817.10;;;1.39;49.85
57791;BME280;43621;51.798;21.588;2023-02-12T18:15:29;101818.17;;;1.37;49.77
57791;BME280;43621;51.798;21.588;2023-02-12T18:19:31;101825.17;;;1.31;49.82
57791;BME280;43621;51.798;21.588;2023-02-12T18:23:33;101809.95;;;1.27;49.93
57791;BME280;43621;51.798;21.588;2023-02-12T18:27:35;101805.37;;;1.24;50.16
57791;BME280;43621;51.798;21.588;2023-02-12T18:31:40;101802.14;;;1.22;50.32
57791;BME280;43621;51.798;21.588;2023-02-12T18:35:41;101808.35;;;1.22;50.70
57791;BME280;43621;51.798;21.588;2023-02-12T18:39:43;101806.18;;;1.26;50.90
57791;BME280;43621;51.798;21.588;2023-02-12T18:43:46;101812.67;;;1.27;50.85
57791;BME280;43621;51.798;21.588;2023-02-12T18:47:48;101819.38;;;1.28;51.02
57791;BME280;43621;51.798;21.588;2023-02-12T18:51:50;101824.06;;;1.27;51.04
57791;BME280;43621;51.798;21.588;2023-02-12T18:55:52;101824.22;;;1.27;51.23
57791;BME280;43621;51.798;21.588;2023-02-12T18:59:54;101825.27;;;1.26;51.23
57791;BME280;43621;51.798;21.588;2023-02-12T19:03:58;101830.27;;;1.26;51.48
57791;BME280;43621;51.798;21.588;2023-02-12T19:08:01;101835.96;;;1.25;51.49
57791;BME280;43621;51.798;21.588;2023-02-12T19:12:04;101840.11;;;1.24;51.70
57791;BME280;43621;51.798;21.588;2023-02-12T19:16:09;101835.17;;;1.22;51.63
57791;BME280;43621;51.798;21.588;2023-02-12T19:20:12;101838.39;;;1.17;51.61
57791;BME280;43621;51.798;21.588;2023-02-12T19:24:16;101837.98;;;1.13;51.70
57791;BME280;43621;51.798;21.588;2023-02-12T19:28:18;101832.86;;;1.11;51.95
57791;BME280;43621;51.798;21.588;2023-02-12T19:32:19;101823.30;;;1.08;52.18
57791;BME280;43621;51.798;21.588;2023-02-12T19:36:22;101820.70;;;1.08;52.41
57791;BME280;43621;51.798;21.588;2023-02-12T19:40:25;101820.45;;;1.12;52.60
57791;BME280;43621;51.798;21.588;2023-02-12T19:44:27;101820.99;;;1.18;52.73
57791;BME280;43621;51.798;21.588;2023-02-12T19:48:29;101824.12;;;1.24;52.90
57791;BME280;43621;51.798;21.588;2023-02-12T19:52:31;101819.23;;;1.35;53.13
57791;BME280;43621;51.798;21.588;2023-02-12T19:56:33;101820.02;;;1.52;53.31
57791;BME280;43621;51.798;21.588;2023-02-12T20:00:36;101814.36;;;1.72;53.58
57791;BME280;43621;51.798;21.588;2023-02-12T20:04:38;101808.77;;;1.95;53.48
57791;BME280;43621;51.798;21.588;2023-02-12T20:08:40;101800.14;;;2.14;53.29
57791;BME280;43621;51.798;21.588;2023-02-12T20:12:43;101799.35;;;2.37;53.41
57791;BME280;43621;51.798;21.588;2023-02-12T20:16:45;101801.70;;;2.57;53.46
57791;BME280;43621;51.798;21.588;2023-02-12T20:20:48;101806.12;;;2.71;53.29
57791;BME280;43621;51.798;21.588;2023-02-12T20:24:50;101806.90;;;2.80;53.28
57791;BME280;43621;51.798;21.588;2023-02-12T20:28:52;101798.56;;;2.87;53.20
57791;BME280;43621;51.798;21.588;2023-02-12T20:32:54;101793.90;;;2.94;53.13
57791;BME280;43621;51.798;21.588;2023-02-12T20:36:56;101785.50;;;2.97;53.15
57791;BME280;43621;51.798;21.588;2023-02-12T20:41:02;101775.05;;;3.01;53.12
57791;BME280;43621;51.798;21.588;2023-02-12T20:45:05;101762.73;;;3.02;53.15
57791;BME280;43621;51.798;21.588;2023-02-12T20:49:07;101763.45;;;3.02;53.08
57791;BME280;43621;51.798;21.588;2023-02-12T20:53:12;101753.94;;;3.03;53.22
57791;BME280;43621;51.798;21.588;2023-02-12T20:57:14;101754.41;;;3.04;53.30
57791;BME280;43621;51.798;21.588;2023-02-12T21:01:18;101759.00;;;3.06;53.48
57791;BME280;43621;51.798;21.588;2023-02-12T21:05:22;101758.13;;;3.06;53.50
57791;BME280;43621;51.798;21.588;2023-02-12T21:09:24;101753.72;;;3.09;53.57
57791;BME280;43621;51.798;21.588;2023-02-12T21:13:26;101757.59;;;3.12;53.68
57791;BME280;43621;51.798;21.588;2023-02-12T21:17:28;101749.31;;;3.12;53.57
57791;BME280;43621;51.798;21.588;2023-02-12T21:21:32;101749.07;;;3.14;53.66
57791;BME280;43621;51.798;21.588;2023-02-12T21:25:34;101738.20;;;3.14;53.86
57791;BME280;43621;51.798;21.588;2023-02-12T21:29:36;101738.80;;;3.12;53.87
57791;BME280;43621;51.798;21.588;2023-02-12T21:33:39;101735.42;;;3.09;54.01
57791;BME280;43621;51.798;21.588;2023-02-12T21:37:41;101732.58;;;3.07;54.56
57791;BME280;43621;51.798;21.588;2023-02-12T21:41:43;101721.63;;;3.09;54.52
57791;BME280;43621;51.798;21.588;2023-02-12T21:45:51;101718.91;;;3.13;54.62
57791;BME280;43621;51.798;21.588;2023-02-12T21:49:53;101714.77;;;3.23;54.78
57791;BME280;43621;51.798;21.588;2023-02-12T21:53:58;101714.91;;;3.35;54.91
57791;BME280;43621;51.798;21.588;2023-02-12T21:58:00;101712.25;;;3.47;55.02
57791;BME280;43621;51.798;21.588;2023-02-12T22:02:01;101710.81;;;3.53;55.11
57791;BME280;43621;51.798;21.588;2023-02-12T22:06:06;101707.15;;;3.54;55.35
57791;BME280;43621;51.798;21.588;2023-02-12T22:10:09;101701.54;;;3.52;55.16
57791;BME280;43621;51.798;21.588;2023-02-12T22:14:13;101684.88;;;3.49;55.24
57791;BME280;43621;51.798;21.588;2023-02-12T22:18:15;101685.17;;;3.46;55.43
57791;BME280;43621;51.798;21.588;2023-02-12T22:22:17;101688.92;;;3.42;55.40
57791;BME280;43621;51.798;21.588;2023-02-12T22:26:23;101690.60;;;3.39;55.87
57791;BME280;43621;51.798;21.588;2023-02-12T22:30:25;101687.73;;;3.37;55.84
57791;BME280;43621;51.798;21.588;2023-02-12T22:34:27;101687.65;;;3.39;56.04
57791;BME280;43621;51.798;21.588;2023-02-12T22:38:31;101686.83;;;3.38;56.04
57791;BME280;43621;51.798;21.588;2023-02-12T22:42:33;101687.90;;;3.37;56.33
57791;BME280;43621;51.798;21.588;2023-02-12T22:46:35;101683.94;;;3.41;56.54
57791;BME280;43621;51.798;21.588;2023-02-12T22:50:38;101672.04;;;3.51;56.69
57791;BME280;43621;51.798;21.588;2023-02-12T22:54:40;101670.90;;;3.64;57.25
57791;BME280;43621;51.798;21.588;2023-02-12T22:58:43;101666.66;;;3.71;57.48
57791;BME280;43621;51.798;21.588;2023-02-12T23:02:45;101662.80;;;3.73;57.46
57791;BME280;43621;51.798;21.588;2023-02-12T23:06:47;101659.19;;;3.73;57.79
57791;BME280;43621;51.798;21.588;2023-02-12T23:10:49;101652.39;;;3.69;57.61
57791;BME280;43621;51.798;21.588;2023-02-12T23:14:50;101647.81;;;3.67;57.76
57791;BME280;43621;51.798;21.588;2023-02-12T23:18:57;101646.88;;;3.69;57.91
57791;BME280;43621;51.798;21.588;2023-02-12T23:22:59;101637.69;;;3.70;57.95
57791;BME280;43621;51.798;21.588;2023-02-12T23:27:01;101631.80;;;3.71;58.05
57791;BME280;43621;51.798;21.588;2023-02-12T23:31:03;101632.05;;;3.73;58.18
57791;BME280;43621;51.798;21.588;2023-02-12T23:35:05;101632.64;;;3.80;58.27