sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21207;DHT22;10761;48.532;8.026;2023-08-17T00:01:39;19.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:04:05;19.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:06:30;19.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:08:56;19.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:11:21;19.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:13:47;19.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:16:13;19.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:18:38;19.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:21:04;19.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:23:29;19.50;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:25:55;19.50;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:28:21;19.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:30:46;19.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:33:12;19.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:35:37;19.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:38:03;19.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:40:29;19.50;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:42:54;19.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:45:22;19.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:47:48;19.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:50:14;19.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:52:40;19.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:55:07;19.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T00:57:35;19.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:00:01;19.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:02:27;19.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:04:53;19.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:07:19;19.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:09:45;19.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:12:32;19.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:15:09;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:18:13;19.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:20:41;19.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:23:07;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:25:33;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:28:02;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:30:28;20.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:33:03;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:38:21;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:40:48;19.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:43:16;19.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:45:42;19.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:48:08;19.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:50:33;19.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:52:59;19.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:55:24;19.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T01:57:50;19.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:00:20;19.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:02:49;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:05:16;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:07:42;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:10:08;20.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:12:33;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:14:59;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:17:25;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:19:50;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:22:16;19.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:24:41;19.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:27:09;19.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:29:34;19.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:32:00;19.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:34:26;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:36:51;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:39:17;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:41:42;20.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:44:10;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:46:36;20.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:49:02;20.10;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:51:27;20.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:53:53;20.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:56:19;20.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T02:58:44;20.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:01:10;20.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:03:36;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:06:02;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:08:28;19.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:10:53;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:13:19;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:15:45;19.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:18:10;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:20:36;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:23:01;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:25:27;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:27:53;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:30:18;19.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:32:44;19.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:35:10;19.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:37:35;19.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:40:01;19.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:42:27;19.50;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:44:53;19.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:47:19;19.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:49:44;19.30;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:52:11;19.20;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:54:37;19.20;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:57:03;19.20;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T03:59:28;19.10;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:01:54;19.10;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:04:19;19.10;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:06:45;19.20;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:09:11;19.30;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:11:36;19.30;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:14:03;19.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:16:28;19.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:18:54;19.50;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:21:20;19.50;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:23:46;19.50;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:26:11;19.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:28:37;19.50;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:31:03;19.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:33:28;19.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:35:54;19.30;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:38:20;19.20;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:40:45;19.20;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:43:12;19.10;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:45:38;19.10;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:48:04;19.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:50:31;18.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:52:56;18.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:55:22;18.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T04:57:48;18.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:00:14;18.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:02:40;18.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:05:07;19.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:07:34;19.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:10:00;19.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:12:27;19.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:14:52;19.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:17:18;19.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:19:43;19.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:22:10;19.10;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:24:36;19.20;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:27:02;19.20;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:29:28;19.30;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:31:54;19.30;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:34:19;19.30;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:36:45;19.30;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:39:11;19.30;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:41:36;19.30;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:44:02;19.30;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:46:27;19.30;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:48:53;19.30;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:51:19;19.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:53:44;19.50;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:56:10;19.50;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T05:58:36;19.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:01:06;19.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:03:32;19.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:05:58;19.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:08:25;19.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:10:57;19.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:13:30;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:16:00;20.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:18:26;20.10;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:20:51;20.20;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:23:19;20.10;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:25:55;20.10;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:28:21;20.10;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:30:47;20.20;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:33:16;20.20;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:35:42;20.20;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:38:07;20.20;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:40:33;20.10;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:42:59;20.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:45:24;20.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:47:50;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:50:15;20.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:52:41;20.10;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:55:07;20.20;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:57:33;20.20;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T06:59:58;20.30;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:02:24;20.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:04:49;20.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:07:15;20.50;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:09:40;20.50;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:12:06;20.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:14:32;20.30;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:16:59;20.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:19:24;20.50;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:21:50;20.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:24:16;20.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:26:42;20.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:29:08;21.10;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:31:33;21.30;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:34:03;21.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:36:29;21.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:38:54;21.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:41:20;21.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:43:46;21.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:46:15;21.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:48:40;22.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:51:06;22.10;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:53:32;22.20;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:55:57;22.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T07:58:24;22.50;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T08:00:49;22.50;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T08:03:15;22.60;83.40
21207;DHT22;10761;48.532;8.026;2023-08-17T08:05:40;22.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T08:08:06;22.70;72.60
21207;DHT22;10761;48.532;8.026;2023-08-17T08:10:32;22.90;72.90
21207;DHT22;10761;48.532;8.026;2023-08-17T08:12:57;23.00;98.50
21207;DHT22;10761;48.532;8.026;2023-08-17T08:15:23;23.30;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T08:17:49;23.50;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T08:20:14;23.40;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T08:22:40;23.30;7.50
21207;DHT22;10761;48.532;8.026;2023-08-17T08:25:06;23.60;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T08:27:31;23.90;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T08:29:57;24.40;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T08:32:23;25.00;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T08:34:48;25.20;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T08:37:14;24.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T08:39:50;24.40;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T08:42:17;24.40;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T08:44:42;24.50;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T08:47:09;24.30;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T08:49:58;23.80;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T08:52:32;23.30;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T08:55:02;23.20;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T08:57:29;23.10;77.00
21207;DHT22;10761;48.532;8.026;2023-08-17T08:59:55;23.30;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T09:02:22;23.40;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T09:04:48;23.80;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T09:07:14;24.30;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T09:09:45;24.50;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T09:12:11;25.00;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T09:14:37;24.70;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T09:17:03;24.80;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T09:19:34;25.30;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T09:22:00;26.20;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T09:24:36;26.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T09:27:03;26.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T09:29:29;26.40;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T09:32:05;26.20;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T09:34:32;26.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T09:37:07;26.10;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T09:39:32;26.30;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T09:41:59;26.60;73.50
21207;DHT22;10761;48.532;8.026;2023-08-17T09:44:26;26.90;54.70
21207;DHT22;10761;48.532;8.026;2023-08-17T09:46:54;26.90;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T09:49:21;27.20;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T09:51:48;27.70;71.90
21207;DHT22;10761;48.532;8.026;2023-08-17T09:54:24;28.10;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T09:56:53;28.10;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T09:59:19;27.90;98.80
21207;DHT22;10761;48.532;8.026;2023-08-17T10:01:49;27.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T10:04:20;27.50;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T10:06:46;27.60;21.50
21207;DHT22;10761;48.532;8.026;2023-08-17T10:09:14;27.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T10:11:44;27.50;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T10:14:15;27.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T10:16:50;27.50;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T10:19:18;27.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T10:24:24;27.30;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T10:26:51;27.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T10:29:17;28.20;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T10:31:47;28.50;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T10:34:14;28.80;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T10:36:41;28.80;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T10:39:29;28.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T10:41:56;28.60;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T10:44:49;28.50;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T10:49:57;28.30;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T10:52:34;28.10;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T10:55:05;28.00;49.60
21207;DHT22;10761;48.532;8.026;2023-08-17T10:57:41;27.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T11:00:21;28.00;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T11:03:00;27.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T11:08:06;28.40;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T11:10:32;28.70;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T11:12:59;28.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T11:15:39;29.10;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T11:18:06;29.50;86.20
21207;DHT22;10761;48.532;8.026;2023-08-17T11:20:33;29.90;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T11:22:59;30.10;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T11:25:29;30.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T11:27:55;30.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T11:30:21;30.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T11:32:49;31.00;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T11:35:16;30.50;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T11:37:42;30.30;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T11:40:12;30.40;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T11:42:38;30.50;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T11:45:05;30.80;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T11:47:32;31.00;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T11:50:02;31.30;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T11:52:29;31.70;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T11:54:56;31.90;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T11:57:22;31.80;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T11:59:47;31.80;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T12:02:13;31.90;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T12:04:39;32.10;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T12:07:05;32.40;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T12:09:34;32.70;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T12:12:00;33.00;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T12:14:27;33.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T12:16:53;32.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T12:19:20;32.20;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T12:21:48;32.00;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T12:24:14;32.30;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T12:26:46;32.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T12:29:12;31.80;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T12:31:38;31.40;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T12:34:04;30.80;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T12:36:34;30.40;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T12:39:01;30.30;29.40
21207;DHT22;10761;48.532;8.026;2023-08-17T12:41:26;30.40;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T12:43:52;30.60;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T12:46:24;31.10;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T12:48:49;31.60;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T12:51:15;31.60;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T12:53:41;31.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T12:56:08;31.50;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T12:58:34;31.10;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T13:00:59;30.50;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T13:03:25;30.30;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T13:05:50;30.30;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T13:08:16;30.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T13:10:42;30.50;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T13:13:07;30.70;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T13:15:33;30.90;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T13:17:59;31.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T13:20:25;30.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T13:22:51;30.80;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T13:25:17;31.10;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T13:27:42;31.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T13:30:08;32.30;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T13:32:34;32.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T13:35:02;33.20;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T13:37:28;33.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T13:39:53;33.40;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T13:42:19;33.00;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T13:44:45;32.60;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T13:47:12;32.70;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T13:49:37;32.60;67.80
21207;DHT22;10761;48.532;8.026;2023-08-17T13:52:04;32.60;96.80
21207;DHT22;10761;48.532;8.026;2023-08-17T13:54:29;32.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T13:56:55;32.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T13:59:21;32.60;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T14:01:48;32.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T14:04:14;33.40;21.50
21207;DHT22;10761;48.532;8.026;2023-08-17T14:06:40;34.10;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T14:09:06;34.70;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T14:11:32;34.50;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T14:13:58;34.10;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T14:16:23;33.90;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T14:18:49;32.80;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T14:21:15;31.90;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T14:23:41;31.00;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T14:26:06;30.30;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T14:28:32;30.30;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T14:30:57;30.30;52.40
21207;DHT22;10761;48.532;8.026;2023-08-17T14:33:23;30.40;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T14:35:49;30.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T14:38:16;31.50;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T14:40:46;31.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T14:43:12;32.10;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T14:45:42;32.10;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T14:48:08;31.90;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T14:50:35;31.60;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T14:53:01;31.60;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T14:55:34;31.20;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T14:58:00;31.20;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T15:00:26;31.30;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T15:02:56;31.50;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T15:05:23;32.00;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T15:07:49;32.80;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T15:10:14;33.20;99.90
21207;DHT22;10761;48.532;8.026;2023-08-17T15:12:40;34.00;53.60
21207;DHT22;10761;48.532;8.026;2023-08-17T15:15:06;34.30;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T15:17:32;34.30;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T15:19:59;34.20;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T15:22:24;34.60;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T15:24:50;34.90;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T15:27:16;35.40;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T15:29:41;35.30;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T15:32:07;35.40;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T15:34:33;34.80;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T15:36:59;34.50;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T15:39:25;34.50;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T15:41:51;34.30;1.00
21207;DHT22;10761;48.532;8.026;2023-08-17T15:44:17;33.90;1.00