sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14473;DHT22;7322;50.872;4.386;2023-04-01T00:01:35;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:04:02;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:06:30;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:08:59;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:11:28;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:13:56;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:16:23;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:18:51;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:21:19;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:23:47;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:26:16;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:28:48;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:31:16;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:33:44;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:36:14;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:38:42;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:41:10;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:43:41;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:46:11;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:48:42;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:51:14;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:53:45;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:56:18;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T00:58:51;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T01:01:29;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T01:03:58;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T01:06:39;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T01:09:20;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T01:11:58;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T01:14:40;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T01:17:26;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T01:20:44;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T01:23:43;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T01:26:34;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T01:29:10;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T01:31:46;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T01:34:22;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T01:36:59;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T01:39:30;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T01:42:01;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T01:44:31;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T01:47:01;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T01:49:43;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T01:52:23;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T01:54:56;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T01:57:26;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T02:00:28;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T02:02:58;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T02:08:51;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T02:17:56;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T02:20:24;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T02:26:17;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T02:28:46;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T02:34:39;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T02:50:17;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T02:55:44;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T02:58:13;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:00:42;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:03:09;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:05:41;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:08:08;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:10:38;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:13:05;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:15:32;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:18:00;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:20:28;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:22:58;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:25:25;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:27:53;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:30:21;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:32:54;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:35:23;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:37:55;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:40:25;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:43:02;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:45:31;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:48:00;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:50:29;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:52:57;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:55:26;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T03:57:56;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:00:24;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:02:57;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:05:26;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:07:54;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:10:22;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:12:52;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:15:21;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:17:49;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:20:17;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:22:45;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:25:12;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:27:41;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:30:10;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:32:38;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:35:07;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:37:38;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:40:06;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:42:40;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:45:10;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:47:38;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:50:09;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:52:39;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:55:08;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T04:57:37;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:00:05;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:02:35;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:05:03;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:07:30;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:09:57;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:12:24;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:14:54;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:17:22;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:19:50;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:22:18;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:24:46;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:27:15;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:29:43;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:32:16;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:34:43;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:37:17;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:39:45;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:42:13;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:44:41;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:47:08;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:49:36;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:52:04;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:54:33;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:57:00;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T05:59:29;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T06:01:57;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T06:04:28;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T06:07:00;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T06:09:30;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T06:12:23;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T06:14:57;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T06:17:33;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T06:20:12;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T06:23:00;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T06:25:59;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T06:29:03;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T06:38:13;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T06:41:13;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T06:43:50;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T06:46:32;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T06:49:12;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T06:51:47;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T06:54:23;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T06:57:02;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T06:59:33;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:02:11;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:04:44;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:07:19;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:09:50;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:12:23;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:14:55;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:17:27;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:20:00;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:22:32;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:25:03;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:27:32;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:30:01;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:32:39;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:35:18;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:37:58;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:40:47;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:43:45;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:46:28;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:49:07;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:51:42;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:54:17;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:56:51;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T07:59:24;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T08:02:06;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T08:04:48;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T08:07:22;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T08:09:55;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T08:12:34;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T08:15:13;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T08:17:54;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T08:20:34;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T08:23:07;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T08:25:41;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T08:28:16;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T08:30:48;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T08:33:22;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T08:35:57;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T08:38:30;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T08:41:01;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T08:44:04;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T08:46:56;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T08:49:52;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T08:52:30;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T08:55:27;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T08:58:13;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T09:00:46;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T09:03:37;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T09:09:31;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T09:12:29;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T09:15:22;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T09:18:12;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T09:20:57;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T09:23:40;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T09:26:31;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T09:29:09;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T09:31:54;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T09:34:38;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T09:37:21;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T09:40:14;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T09:42:57;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T09:45:45;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T09:48:21;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T09:50:57;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T09:53:43;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T09:56:35;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T09:59:40;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T10:05:55;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T10:08:53;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T10:12:00;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T10:37:21;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T10:40:18;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T10:43:26;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T10:46:45;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T10:49:43;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T11:08:40;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T11:11:47;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T11:18:09;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T11:27:02;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T11:33:03;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T11:41:40;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T11:44:18;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T11:46:56;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T11:49:53;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T11:52:53;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T11:55:40;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T12:01:36;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T12:07:52;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T12:10:26;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T12:13:16;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T12:19:04;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T12:21:48;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T12:31:25;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T12:40:47;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T12:43:40;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T12:46:30;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T12:49:31;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T12:56:09;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T12:59:14;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T13:02:12;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T13:05:24;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T13:08:18;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T13:11:02;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T13:16:45;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T13:19:19;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T13:22:07;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T13:24:51;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T13:27:56;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T13:30:30;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T13:36:08;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T13:42:12;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T13:51:29;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T13:54:26;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T13:57:06;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T14:05:53;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T14:08:42;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T14:11:27;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T14:14:07;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T14:17:03;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T14:22:58;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T14:28:39;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T14:31:38;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T14:34:35;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T14:37:31;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T14:40:20;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T14:46:37;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T14:49:17;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T14:51:47;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T14:54:20;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T14:56:50;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T14:59:28;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T15:02:33;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T15:05:24;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T15:08:05;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T15:10:53;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T15:13:38;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T15:16:31;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T15:19:12;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T15:22:01;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T15:24:46;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T15:30:34;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T15:33:32;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T15:36:11;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T15:39:00;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T15:41:38;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T15:44:47;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T15:47:42;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T15:53:37;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T15:56:19;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T15:58:59;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T16:01:38;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T16:07:41;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T16:10:23;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T16:19:37;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T16:22:19;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T16:24:53;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T16:27:42;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T16:36:44;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T16:39:29;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T16:42:39;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T16:48:50;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T16:54:40;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T16:57:19;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T17:00:21;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T17:02:56;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T17:08:51;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T17:11:53;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T17:14:45;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T17:23:50;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T17:33:07;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T17:42:56;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T17:45:31;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T17:51:23;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T17:53:56;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:00:17;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:03:03;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:05:46;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:08:32;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:11:11;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:14:00;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:16:59;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:19:39;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:22:34;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:25:12;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:27:44;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:30:15;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:32:50;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:35:29;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:38:11;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:40:42;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:43:16;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:45:51;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:48:45;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:51:20;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:53:52;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:56:30;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T18:59:08;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T19:01:45;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T19:04:26;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T19:06:59;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T19:09:31;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T19:12:24;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T19:15:22;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T19:21:18;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T19:27:26;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T19:30:22;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T19:33:06;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T19:35:41;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T19:38:31;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T19:41:20;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T19:44:07;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T19:46:55;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T19:49:40;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T19:52:42;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T19:58:38;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T20:01:22;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T20:07:09;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T20:09:52;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T20:12:47;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T20:15:35;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T20:18:27;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T20:27:41;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T20:47:18;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T20:50:01;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T20:52:53;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T20:55:57;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T20:58:42;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T21:01:35;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T21:04:24;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T21:07:22;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T21:10:08;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T21:12:49;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T21:15:47;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T21:24:43;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T21:27:28;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-04-01T21:30:19;18.70;99.90