sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21823;DHT22;11074;48.596;9.238;2023-02-28T00:01:13;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:03:40;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:06:07;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:08:35;0.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:11:03;0.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:13:29;1.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:16:03;0.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:18:32;0.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:20:59;0.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:23:25;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:25:52;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:28:18;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:30:45;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:33:10;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:35:36;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:38:02;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:40:28;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:42:55;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:45:21;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:47:46;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:50:18;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:52:45;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:55:12;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T00:57:37;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:00:04;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:02:30;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:04:56;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:07:22;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:09:48;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:12:14;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:14:40;0.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:17:06;0.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:19:32;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:22:02;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:24:28;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:26:54;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:29:20;0.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:31:45;0.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:34:12;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:36:38;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:39:04;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:41:31;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:44:04;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:46:34;0.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:49:09;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:51:42;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:54:21;0.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:56:58;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T01:59:35;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T02:02:05;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T02:04:40;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T02:07:15;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T02:09:42;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T02:12:26;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T02:15:12;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T02:17:49;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T02:20:53;0.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T02:29:46;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T02:35:14;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T02:37:59;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T02:40:38;0.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T02:43:29;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T02:46:07;0.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T02:48:40;0.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T02:51:16;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T02:54:11;0.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T02:56:43;0.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T02:59:14;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T03:01:49;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T03:04:20;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T03:06:51;0.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T03:09:24;0.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T03:11:52;0.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T03:23:36;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T03:26:17;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T03:32:26;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T03:35:02;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T03:37:50;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T03:40:21;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T03:42:55;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T03:45:29;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T03:48:13;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T03:50:55;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T03:53:37;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T03:56:18;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:01:48;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:04:15;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:06:43;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:09:11;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:11:41;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:14:10;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:16:39;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:19:08;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:21:37;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:24:06;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:26:36;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:29:04;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:31:30;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:33:56;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:36:23;0.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:38:49;0.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:41:15;0.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:43:42;0.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:46:08;0.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:48:36;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:51:12;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:53:40;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:56:08;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T04:58:37;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:01:05;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:03:38;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:06:06;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:08:33;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:10:59;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:13:28;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:15:57;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:18:23;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:20:48;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:23:14;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:25:42;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:28:08;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:30:34;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:33:00;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:35:26;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:37:52;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:40:18;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:42:45;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:45:12;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:47:38;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:50:05;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:52:32;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:54:58;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:57:24;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T05:59:50;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:02:17;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:04:44;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:07:10;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:09:37;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:12:05;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:14:33;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:17:00;0.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:19:27;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:21:54;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:24:21;0.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:26:49;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:29:16;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:31:44;0.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:34:13;0.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:36:41;0.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:39:07;0.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:41:34;0.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:44:04;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:46:31;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:48:57;0.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:51:23;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:53:50;0.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:56:17;0.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T06:58:48;0.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:01:15;0.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:03:42;0.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:06:07;0.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:08:34;1.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:11:01;1.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:13:28;1.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:16:02;0.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:18:30;0.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:20:56;1.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:23:22;1.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:25:49;1.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:28:17;1.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:30:42;1.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:33:09;1.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:35:35;1.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:38:01;1.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:40:28;1.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:42:54;1.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:45:19;1.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:47:45;1.10;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:50:14;1.10;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:52:41;1.20;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:55:08;1.20;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T07:57:35;1.20;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:00:04;1.20;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:02:31;1.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:04:57;1.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:07:23;1.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:09:48;1.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:12:14;1.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:14:40;1.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:17:06;1.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:19:31;1.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:21:57;1.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:24:24;1.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:26:49;1.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:29:16;1.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:31:42;1.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:34:09;1.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:36:37;1.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:39:03;1.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:41:30;1.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:43:56;1.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:46:23;1.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:48:52;1.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:51:19;1.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:53:57;1.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:56:25;1.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T08:58:53;1.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T09:01:23;1.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T09:03:52;2.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T09:06:20;2.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T09:08:48;2.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T09:11:14;2.10;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T09:13:42;2.20;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T09:16:11;2.20;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T09:18:39;2.10;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T09:21:07;2.10;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T09:23:35;2.20;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T09:26:03;2.20;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T09:28:30;2.10;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T09:30:56;2.20;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T09:33:24;2.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T09:35:57;2.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T09:38:24;2.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T09:40:53;2.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T09:43:24;2.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T09:46:31;2.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T09:49:05;2.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T09:54:21;2.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T10:00:03;2.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T10:05:11;2.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T10:08:15;2.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T10:10:47;2.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T10:13:37;2.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T10:17:02;2.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T10:19:24;2.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T10:22:14;3.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T10:24:51;3.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T10:27:21;3.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T10:29:50;4.10;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T10:32:21;4.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T10:37:53;4.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T10:43:04;4.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T10:45:55;4.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T10:51:07;4.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T10:53:47;4.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T10:56:19;4.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T11:01:40;4.20;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T11:04:36;4.20;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T11:07:06;4.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T11:09:46;4.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T11:12:40;4.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T11:15:26;4.20;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T11:20:36;4.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T11:23:04;4.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T11:25:33;4.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T11:28:22;4.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T11:31:15;4.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T11:33:53;4.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T11:36:22;4.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T11:39:09;4.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T11:42:03;4.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T11:47:42;4.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T11:50:22;4.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T11:56:38;5.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T12:00:33;6.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T12:05:53;6.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T12:11:13;6.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T12:20:16;5.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T12:23:00;5.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T12:34:42;6.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T12:37:25;6.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T12:40:03;7.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T12:42:46;7.20;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T12:45:22;7.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T12:47:57;7.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T12:50:29;7.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T12:55:38;7.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T12:58:39;8.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T13:10:24;8.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T13:12:52;7.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T13:15:27;7.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T13:17:58;7.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T13:20:34;7.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T13:23:02;8.20;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T13:28:00;8.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T13:33:35;8.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T14:03:31;9.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T14:06:31;9.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T14:15:46;10.10;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T14:26:55;11.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T14:32:54;13.10;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T14:39:24;14.20;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T14:41:51;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T14:44:22;14.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T14:46:59;13.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T14:49:34;13.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T14:54:36;12.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T14:57:03;13.10;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T14:59:33;13.10;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T15:02:18;13.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T15:04:57;14.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T15:07:35;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T15:12:52;15.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T15:15:22;15.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T15:17:55;15.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T15:20:24;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T15:22:52;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T15:25:22;14.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T15:27:51;13.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T15:30:24;13.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T15:35:41;12.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T15:40:54;11.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T15:43:30;11.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T15:46:07;11.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T15:48:51;10.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T15:51:21;10.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T15:54:14;10.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T15:56:47;9.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T15:59:23;9.10;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:02:12;8.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:04:59;8.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:07:43;8.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:10:11;8.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:12:40;8.20;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:15:21;7.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:17:53;7.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:20:22;7.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:22:51;7.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:25:21;7.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:27:52;7.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:30:23;7.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:32:52;7.20;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:35:20;7.10;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:37:47;6.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:40:24;6.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:42:53;6.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:45:26;6.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:47:54;6.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:50:25;6.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:52:52;6.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:55:20;6.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T16:57:52;6.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:00:20;6.20;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:02:47;6.10;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:05:13;6.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:07:41;6.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:10:22;5.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:12:51;5.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:15:18;5.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:17:45;5.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:20:17;5.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:22:49;5.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:25:15;5.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:27:40;5.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:30:23;5.40;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:32:55;5.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:35:22;5.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:37:49;5.30;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:40:18;5.20;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:42:46;5.20;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:45:13;5.10;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:47:40;5.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:50:17;5.10;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:52:45;5.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:55:11;5.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T17:57:37;5.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T18:00:04;5.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T18:02:32;5.00;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T18:04:58;4.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T18:07:24;4.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T18:09:50;4.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T18:12:16;4.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T18:14:42;4.90;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T18:17:09;4.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T18:19:37;4.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T18:22:04;4.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T18:24:32;4.80;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T18:26:57;4.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T18:29:26;4.70;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T18:31:54;4.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T18:34:21;4.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T18:36:48;4.60;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T18:39:16;4.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T18:41:42;4.50;99.90
21823;DHT22;11074;48.596;9.238;2023-02-28T18:44:08;4.40;99.90