sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52786;SDS011;38661;53.152;5.846;2022-11-20T00:00:50;19.63;;;11.45;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:03:16;18.48;;;11.88;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:05:42;17.50;;;11.77;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:08:09;19.67;;;12.63;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:10:38;18.70;;;13.05;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:13:06;17.75;;;11.93;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:15:32;17.70;;;12.13;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:17:59;17.63;;;11.85;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:20:25;16.30;;;10.63;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:22:50;19.02;;;11.77;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:25:16;15.93;;;11.25;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:27:42;18.10;;;11.43;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:30:08;18.10;;;10.95;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:32:34;18.77;;;11.50;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:35:00;20.48;;;14.23;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:37:25;17.92;;;11.23;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:39:51;18.00;;;11.73;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:42:17;22.02;;;14.45;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:44:42;24.25;;;15.60;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:47:08;20.45;;;15.52;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:49:34;33.75;;;28.20;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:51:59;25.67;;;21.80;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:54:25;23.75;;;16.05;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:56:54;17.85;;;12.30;;
52786;SDS011;38661;53.152;5.846;2022-11-20T00:59:19;20.63;;;12.25;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:01:45;16.90;;;11.75;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:04:11;18.17;;;12.20;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:06:37;17.17;;;12.32;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:09:09;19.88;;;14.05;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:11:38;17.02;;;10.48;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:14:06;19.30;;;11.98;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:16:36;19.45;;;12.00;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:19:05;18.95;;;11.70;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:21:36;18.25;;;13.07;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:24:04;22.45;;;14.90;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:26:31;25.08;;;18.50;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:28:58;22.92;;;14.55;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:31:29;30.92;;;22.63;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:33:57;40.50;;;27.83;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:36:24;37.80;;;26.27;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:38:55;42.03;;;27.33;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:41:23;32.08;;;22.20;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:44:09;25.42;;;17.35;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:46:42;22.83;;;16.80;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:49:27;20.67;;;13.88;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:52:10;19.70;;;14.00;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:54:46;17.55;;;11.65;;
52786;SDS011;38661;53.152;5.846;2022-11-20T01:57:23;21.90;;;11.52;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:00:07;19.30;;;11.52;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:02:35;15.75;;;11.75;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:05:04;19.35;;;12.50;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:07:41;16.00;;;11.05;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:10:08;18.38;;;11.93;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:12:33;17.55;;;11.07;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:15:17;17.13;;;11.40;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:17:43;15.65;;;10.98;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:20:09;19.58;;;11.85;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:22:37;19.55;;;12.73;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:25:13;15.68;;;10.95;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:27:40;18.63;;;12.07;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:30:06;16.00;;;10.25;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:32:33;18.63;;;11.23;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:35:40;18.48;;;11.65;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:37:57;18.25;;;11.98;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:40:26;18.10;;;12.38;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:42:52;17.08;;;11.95;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:45:18;16.95;;;10.82;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:47:44;16.38;;;11.30;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:50:10;17.45;;;11.98;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:52:35;18.23;;;12.02;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:55:01;17.98;;;11.23;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:57:27;15.32;;;11.45;;
52786;SDS011;38661;53.152;5.846;2022-11-20T02:59:53;18.10;;;11.68;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:02:19;15.77;;;10.43;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:04:45;15.68;;;11.05;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:07:11;15.60;;;10.90;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:09:37;16.50;;;11.52;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:12:02;16.10;;;11.65;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:14:28;15.98;;;10.75;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:16:54;14.43;;;10.40;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:19:21;16.65;;;11.48;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:21:46;15.68;;;11.13;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:24:12;18.70;;;11.50;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:26:38;18.70;;;10.90;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:29:04;17.25;;;11.27;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:31:34;16.52;;;11.13;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:34:02;16.98;;;11.50;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:36:28;13.95;;;9.90;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:38:55;17.10;;;10.52;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:41:22;16.10;;;10.52;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:43:59;18.08;;;11.07;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:46:26;15.65;;;10.73;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:48:53;16.25;;;10.50;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:51:20;15.77;;;10.25;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:53:48;16.70;;;10.80;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:56:17;14.55;;;10.35;;
52786;SDS011;38661;53.152;5.846;2022-11-20T03:58:44;16.90;;;10.65;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:01:11;15.20;;;10.40;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:03:39;17.58;;;10.82;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:06:11;15.15;;;10.68;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:08:38;16.25;;;10.25;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:11:25;16.20;;;10.93;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:13:59;18.02;;;11.60;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:16:28;16.25;;;11.50;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:18:56;17.38;;;10.45;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:21:23;18.35;;;11.40;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:23:50;17.73;;;12.93;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:26:17;15.90;;;11.52;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:28:44;16.90;;;11.32;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:31:11;20.77;;;12.60;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:33:41;17.83;;;11.73;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:36:14;19.27;;;11.40;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:38:44;17.30;;;11.23;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:41:14;16.25;;;11.30;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:43:41;18.30;;;12.05;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:46:12;19.67;;;12.52;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:48:38;18.23;;;11.63;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:51:04;16.80;;;11.80;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:53:30;16.55;;;10.95;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:56:03;19.63;;;12.43;;
52786;SDS011;38661;53.152;5.846;2022-11-20T04:58:30;18.73;;;11.45;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:01:00;17.35;;;11.40;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:03:40;16.73;;;10.77;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:06:06;21.08;;;12.13;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:08:33;17.02;;;11.07;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:11:07;17.20;;;11.05;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:13:37;14.75;;;10.25;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:16:10;15.27;;;10.23;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:18:37;16.85;;;11.40;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:21:04;15.50;;;11.05;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:23:31;16.83;;;10.85;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:25:57;16.45;;;11.68;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:28:24;18.10;;;11.20;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:30:50;18.33;;;11.55;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:33:16;19.13;;;11.73;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:35:42;20.67;;;12.15;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:38:08;14.98;;;10.52;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:40:34;14.98;;;10.68;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:43:00;16.92;;;10.98;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:45:26;14.68;;;10.98;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:47:52;15.38;;;10.23;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:50:17;15.90;;;10.63;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:52:43;16.98;;;11.43;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:55:09;18.65;;;11.57;;
52786;SDS011;38661;53.152;5.846;2022-11-20T05:57:34;16.10;;;10.90;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:00:00;16.52;;;10.85;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:02:27;19.60;;;11.38;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:04:53;16.10;;;11.48;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:07:19;17.65;;;11.10;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:09:44;19.40;;;11.90;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:12:10;15.77;;;11.15;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:14:36;16.05;;;11.88;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:17:02;19.85;;;13.50;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:19:27;17.48;;;12.30;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:21:53;18.38;;;12.88;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:24:18;20.20;;;13.60;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:26:44;19.67;;;13.70;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:29:10;17.92;;;13.10;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:31:36;18.23;;;12.05;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:34:05;18.67;;;12.73;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:36:31;19.90;;;13.00;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:38:58;17.58;;;12.50;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:41:24;33.53;;;21.30;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:43:50;34.95;;;22.08;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:46:16;26.50;;;16.80;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:48:44;22.38;;;13.48;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:51:10;22.77;;;14.93;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:53:36;18.95;;;12.45;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:56:02;20.33;;;14.05;;
52786;SDS011;38661;53.152;5.846;2022-11-20T06:58:29;19.88;;;13.13;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:01:03;20.73;;;13.55;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:05:56;24.73;;;15.02;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:08:23;21.27;;;14.43;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:10:49;19.23;;;13.10;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:13:15;26.25;;;14.07;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:15:41;28.23;;;16.67;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:18:07;24.60;;;16.23;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:20:33;26.85;;;17.63;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:22:59;27.55;;;15.40;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:25:25;23.75;;;14.00;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:27:51;23.58;;;15.07;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:30:17;23.85;;;16.15;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:32:47;20.83;;;13.13;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:35:16;20.63;;;13.70;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:37:41;21.90;;;14.55;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:40:07;20.85;;;13.88;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:42:33;22.17;;;14.68;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:44:59;21.30;;;14.20;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:47:24;23.27;;;15.45;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:49:50;18.02;;;12.70;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:52:16;21.58;;;14.02;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:54:41;20.85;;;15.15;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:57:07;23.90;;;14.23;;
52786;SDS011;38661;53.152;5.846;2022-11-20T07:59:33;22.38;;;15.43;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:01:58;30.77;;;19.77;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:04:24;35.75;;;21.85;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:06:51;40.10;;;25.65;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:09:17;31.70;;;20.63;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:11:43;62.40;;;35.78;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:14:27;25.30;;;15.57;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:16:53;48.13;;;28.63;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:19:18;39.78;;;26.95;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:21:44;39.22;;;23.85;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:24:10;64.32;;;40.65;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:26:37;36.78;;;22.08;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:29:04;47.78;;;31.20;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:31:30;46.08;;;30.42;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:33:56;32.08;;;21.73;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:36:23;25.08;;;17.20;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:38:50;27.85;;;19.75;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:41:17;25.50;;;16.98;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:46:25;61.60;;;40.20;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:48:52;38.92;;;24.42;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:51:18;38.85;;;25.05;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:53:45;43.25;;;31.70;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:56:13;36.30;;;29.05;;
52786;SDS011;38661;53.152;5.846;2022-11-20T08:58:39;49.88;;;34.85;;
52786;SDS011;38661;53.152;5.846;2022-11-20T09:01:05;41.67;;;31.35;;
52786;SDS011;38661;53.152;5.846;2022-11-20T09:03:31;27.35;;;19.77;;
52786;SDS011;38661;53.152;5.846;2022-11-20T09:05:57;36.42;;;29.90;;
52786;SDS011;38661;53.152;5.846;2022-11-20T09:08:28;37.15;;;28.00;;
52786;SDS011;38661;53.152;5.846;2022-11-20T09:10:54;21.95;;;16.52;;
52786;SDS011;38661;53.152;5.846;2022-11-20T09:13:21;20.27;;;14.20;;
52786;SDS011;38661;53.152;5.846;2022-11-20T09:15:55;17.40;;;12.18;;
52786;SDS011;38661;53.152;5.846;2022-11-20T09:18:26;19.40;;;13.23;;
52786;SDS011;38661;53.152;5.846;2022-11-20T09:20:57;21.20;;;14.13;;
52786;SDS011;38661;53.152;5.846;2022-11-20T09:23:27;20.80;;;14.00;;
52786;SDS011;38661;53.152;5.846;2022-11-20T09:25:56;19.92;;;12.90;;
52786;SDS011;38661;53.152;5.846;2022-11-20T09:28:25;22.77;;;15.13;;
52786;SDS011;38661;53.152;5.846;2022-11-20T09:30:51;20.23;;;14.35;;
52786;SDS011;38661;53.152;5.846;2022-11-20T09:33:17;20.23;;;13.70;;
52786;SDS011;38661;53.152;5.846;2022-11-20T09:35:43;16.75;;;12.40;;
52786;SDS011;38661;53.152;5.846;2022-11-20T09:38:09;17.95;;;12.00;;
52786;SDS011;38661;53.152;5.846;2022-11-20T09:40:37;16.75;;;11.85;;
52786;SDS011;38661;53.152;5.846;2022-11-20T09:43:11;17.93;;;12.47;;
52786;SDS011;38661;53.152;5.846;2022-11-20T09:56:39;15.35;;;11.75;;
52786;SDS011;38661;53.152;5.846;2022-11-20T09:59:08;17.35;;;12.75;;
52786;SDS011;38661;53.152;5.846;2022-11-20T10:01:48;17.15;;;13.10;;
52786;SDS011;38661;53.152;5.846;2022-11-20T10:04:19;15.80;;;11.93;;
52786;SDS011;38661;53.152;5.846;2022-11-20T10:07:05;17.00;;;12.13;;
52786;SDS011;38661;53.152;5.846;2022-11-20T10:09:34;17.88;;;11.85;;
52786;SDS011;38661;53.152;5.846;2022-11-20T10:14:41;16.40;;;12.20;;
52786;SDS011;38661;53.152;5.846;2022-11-20T10:20:21;14.15;;;10.30;;
52786;SDS011;38661;53.152;5.846;2022-11-20T10:23:11;16.17;;;10.75;;
52786;SDS011;38661;53.152;5.846;2022-11-20T10:26:04;15.57;;;10.80;;
52786;SDS011;38661;53.152;5.846;2022-11-20T10:29:07;15.85;;;11.30;;
52786;SDS011;38661;53.152;5.846;2022-11-20T10:31:42;13.68;;;9.73;;
52786;SDS011;38661;53.152;5.846;2022-11-20T10:34:18;15.77;;;10.38;;
52786;SDS011;38661;53.152;5.846;2022-11-20T10:37:00;14.02;;;10.10;;
52786;SDS011;38661;53.152;5.846;2022-11-20T10:39:35;12.73;;;8.95;;
52786;SDS011;38661;53.152;5.846;2022-11-20T10:42:11;12.70;;;9.10;;
52786;SDS011;38661;53.152;5.846;2022-11-20T10:44:43;12.57;;;8.77;;
52786;SDS011;38661;53.152;5.846;2022-11-20T10:47:25;12.05;;;8.27;;
52786;SDS011;38661;53.152;5.846;2022-11-20T10:49:55;12.48;;;8.88;;
52786;SDS011;38661;53.152;5.846;2022-11-20T10:52:34;11.07;;;8.60;;
52786;SDS011;38661;53.152;5.846;2022-11-20T10:55:25;13.52;;;9.85;;
52786;SDS011;38661;53.152;5.846;2022-11-20T10:58:13;14.02;;;10.80;;
52786;SDS011;38661;53.152;5.846;2022-11-20T11:00:48;11.30;;;8.48;;
52786;SDS011;38661;53.152;5.846;2022-11-20T11:03:20;11.18;;;7.82;;
52786;SDS011;38661;53.152;5.846;2022-11-20T11:08:37;9.90;;;7.50;;
52786;SDS011;38661;53.152;5.846;2022-11-20T11:11:23;9.70;;;7.60;;
52786;SDS011;38661;53.152;5.846;2022-11-20T11:13:52;7.68;;;6.00;;
52786;SDS011;38661;53.152;5.846;2022-11-20T11:16:27;6.75;;;5.28;;
52786;SDS011;38661;53.152;5.846;2022-11-20T11:19:03;6.88;;;5.38;;
52786;SDS011;38661;53.152;5.846;2022-11-20T11:21:30;9.57;;;5.93;;
52786;SDS011;38661;53.152;5.846;2022-11-20T11:23:59;6.80;;;5.40;;
52786;SDS011;38661;53.152;5.846;2022-11-20T11:26:26;7.28;;;6.18;;
52786;SDS011;38661;53.152;5.846;2022-11-20T11:28:54;8.90;;;6.05;;
52786;SDS011;38661;53.152;5.846;2022-11-20T11:31:23;10.68;;;7.32;;
52786;SDS011;38661;53.152;5.846;2022-11-20T11:33:50;11.23;;;9.18;;
52786;SDS011;38661;53.152;5.846;2022-11-20T11:36:18;12.98;;;8.63;;
52786;SDS011;38661;53.152;5.846;2022-11-20T11:38:48;13.88;;;8.70;;
52786;SDS011;38661;53.152;5.846;2022-11-20T11:41:19;12.32;;;8.85;;
52786;SDS011;38661;53.152;5.846;2022-11-20T11:43:52;10.00;;;7.70;;
52786;SDS011;38661;53.152;5.846;2022-11-20T11:46:37;11.02;;;7.80;;
52786;SDS011;38661;53.152;5.846;2022-11-20T11:54:14;9.80;;;7.80;;
52786;SDS011;38661;53.152;5.846;2022-11-20T11:56:48;9.48;;;8.25;;
52786;SDS011;38661;53.152;5.846;2022-11-20T11:59:26;10.68;;;8.52;;
52786;SDS011;38661;53.152;5.846;2022-11-20T12:01:57;10.63;;;7.95;;
52786;SDS011;38661;53.152;5.846;2022-11-20T12:04:46;9.40;;;7.72;;
52786;SDS011;38661;53.152;5.846;2022-11-20T12:10:18;10.20;;;7.82;;
52786;SDS011;38661;53.152;5.846;2022-11-20T12:13:14;10.18;;;7.63;;
52786;SDS011;38661;53.152;5.846;2022-11-20T12:15:56;11.98;;;9.45;;
52786;SDS011;38661;53.152;5.846;2022-11-20T12:18:22;10.38;;;7.07;;
52786;SDS011;38661;53.152;5.846;2022-11-20T12:29:29;11.45;;;8.13;;
52786;SDS011;38661;53.152;5.846;2022-11-20T12:32:17;16.23;;;9.30;;
52786;SDS011;38661;53.152;5.846;2022-11-20T12:40:27;15.70;;;8.82;;
52786;SDS011;38661;53.152;5.846;2022-11-20T13:01:28;9.65;;;7.68;;
52786;SDS011;38661;53.152;5.846;2022-11-20T13:04:16;9.63;;;6.95;;
52786;SDS011;38661;53.152;5.846;2022-11-20T13:07:08;10.20;;;7.38;;
52786;SDS011;38661;53.152;5.846;2022-11-20T13:09:43;7.80;;;6.20;;
52786;SDS011;38661;53.152;5.846;2022-11-20T13:12:32;10.00;;;7.43;;
52786;SDS011;38661;53.152;5.846;2022-11-20T13:17:56;9.32;;;6.60;;
52786;SDS011;38661;53.152;5.846;2022-11-20T13:20:24;10.07;;;7.78;;
52786;SDS011;38661;53.152;5.846;2022-11-20T13:22:56;10.98;;;7.03;;
52786;SDS011;38661;53.152;5.846;2022-11-20T13:25:23;9.93;;;6.78;;
52786;SDS011;38661;53.152;5.846;2022-11-20T13:27:57;9.18;;;7.10;;
52786;SDS011;38661;53.152;5.846;2022-11-20T13:30:25;13.88;;;9.48;;
52786;SDS011;38661;53.152;5.846;2022-11-20T13:35:28;18.48;;;11.90;;
52786;SDS011;38661;53.152;5.846;2022-11-20T13:38:02;81.63;;;42.80;;
52786;SDS011;38661;53.152;5.846;2022-11-20T13:40:31;71.32;;;40.65;;
52786;SDS011;38661;53.152;5.846;2022-11-20T13:43:08;88.60;;;49.10;;
52786;SDS011;38661;53.152;5.846;2022-11-20T13:45:41;28.50;;;15.32;;
52786;SDS011;38661;53.152;5.846;2022-11-20T13:48:20;16.50;;;10.73;;
52786;SDS011;38661;53.152;5.846;2022-11-20T13:51:03;20.25;;;14.02;;
52786;SDS011;38661;53.152;5.846;2022-11-20T14:01:53;12.57;;;8.20;;
52786;SDS011;38661;53.152;5.846;2022-11-20T14:04:23;11.57;;;8.65;;
52786;SDS011;38661;53.152;5.846;2022-11-20T14:09:30;10.48;;;7.72;;
52786;SDS011;38661;53.152;5.846;2022-11-20T14:11:57;12.65;;;7.93;;
52786;SDS011;38661;53.152;5.846;2022-11-20T14:14:24;10.55;;;7.22;;
52786;SDS011;38661;53.152;5.846;2022-11-20T14:20:00;11.57;;;7.72;;
52786;SDS011;38661;53.152;5.846;2022-11-20T14:22:29;14.15;;;9.75;;
52786;SDS011;38661;53.152;5.846;2022-11-20T14:27:40;11.00;;;7.65;;
52786;SDS011;38661;53.152;5.846;2022-11-20T14:30:20;11.70;;;7.90;;
52786;SDS011;38661;53.152;5.846;2022-11-20T14:32:53;10.27;;;8.13;;
52786;SDS011;38661;53.152;5.846;2022-11-20T14:35:31;12.15;;;8.73;;
52786;SDS011;38661;53.152;5.846;2022-11-20T14:38:01;11.27;;;8.52;;
52786;SDS011;38661;53.152;5.846;2022-11-20T14:40:32;12.60;;;8.50;;
52786;SDS011;38661;53.152;5.846;2022-11-20T14:43:15;10.65;;;7.72;;
52786;SDS011;38661;53.152;5.846;2022-11-20T14:45:42;11.82;;;8.13;;
52786;SDS011;38661;53.152;5.846;2022-11-20T14:48:08;12.07;;;7.65;;
52786;SDS011;38661;53.152;5.846;2022-11-20T14:50:35;10.93;;;8.30;;
52786;SDS011;38661;53.152;5.846;2022-11-20T14:53:04;11.02;;;7.55;;
52786;SDS011;38661;53.152;5.846;2022-11-20T14:55:34;10.93;;;7.45;;
52786;SDS011;38661;53.152;5.846;2022-11-20T14:58:05;9.75;;;7.40;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:00:52;10.95;;;7.88;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:03:22;11.60;;;7.35;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:05:49;9.90;;;6.78;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:08:16;11.10;;;7.55;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:10:46;9.88;;;7.32;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:13:30;10.02;;;7.50;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:16:01;11.77;;;7.93;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:18:28;10.60;;;7.65;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:21:02;9.00;;;7.03;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:23:34;9.95;;;6.85;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:25:59;9.48;;;7.45;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:28:33;11.82;;;7.70;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:31:02;9.55;;;7.40;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:33:29;10.10;;;7.05;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:35:56;8.57;;;6.63;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:38:22;10.02;;;7.50;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:40:47;10.95;;;7.28;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:43:13;10.73;;;8.00;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:48:08;11.25;;;8.02;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:50:48;10.27;;;7.95;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:53:16;10.57;;;7.75;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:55:41;10.95;;;7.90;;
52786;SDS011;38661;53.152;5.846;2022-11-20T15:58:07;12.40;;;8.63;;
52786;SDS011;38661;53.152;5.846;2022-11-20T16:00:33;12.52;;;8.45;;
52786;SDS011;38661;53.152;5.846;2022-11-20T16:02:58;9.90;;;7.53;;
52786;SDS011;38661;53.152;5.846;2022-11-20T16:05:27;11.13;;;7.65;;
52786;SDS011;38661;53.152;5.846;2022-11-20T16:07:53;10.60;;;7.90;;
52786;SDS011;38661;53.152;5.846;2022-11-20T16:10:19;8.55;;;6.88;;