sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16480;SDS011;44634;54.110;12.138;2023-03-03T00:01:09;77.43;;;10.47;;
16480;SDS011;44634;54.110;12.138;2023-03-03T00:03:37;50.17;;;10.83;;
16480;SDS011;44634;54.110;12.138;2023-03-03T00:06:06;54.93;;;11.50;;
16480;SDS011;44634;54.110;12.138;2023-03-03T00:08:37;76.60;;;10.50;;
16480;SDS011;44634;54.110;12.138;2023-03-03T00:11:05;32.53;;;9.93;;
16480;SDS011;44634;54.110;12.138;2023-03-03T00:13:39;63.70;;;10.60;;
16480;SDS011;44634;54.110;12.138;2023-03-03T00:16:13;63.63;;;10.67;;
16480;SDS011;44634;54.110;12.138;2023-03-03T00:18:44;85.03;;;12.47;;
16480;SDS011;44634;54.110;12.138;2023-03-03T00:24:19;131.93;;;13.63;;
16480;SDS011;44634;54.110;12.138;2023-03-03T00:26:49;34.60;;;9.37;;
16480;SDS011;44634;54.110;12.138;2023-03-03T00:29:23;38.47;;;10.50;;
16480;SDS011;44634;54.110;12.138;2023-03-03T00:31:54;43.63;;;12.17;;
16480;SDS011;44634;54.110;12.138;2023-03-03T00:34:39;34.50;;;11.47;;
16480;SDS011;44634;54.110;12.138;2023-03-03T00:37:14;53.33;;;13.93;;
16480;SDS011;44634;54.110;12.138;2023-03-03T00:39:49;41.60;;;15.53;;
16480;SDS011;44634;54.110;12.138;2023-03-03T00:42:17;53.60;;;13.03;;
16480;SDS011;44634;54.110;12.138;2023-03-03T00:44:47;38.10;;;12.73;;
16480;SDS011;44634;54.110;12.138;2023-03-03T00:47:23;37.87;;;11.83;;
16480;SDS011;44634;54.110;12.138;2023-03-03T00:50:15;48.77;;;11.13;;
16480;SDS011;44634;54.110;12.138;2023-03-03T00:52:53;62.47;;;13.83;;
16480;SDS011;44634;54.110;12.138;2023-03-03T00:55:43;72.60;;;12.67;;
16480;SDS011;44634;54.110;12.138;2023-03-03T00:58:12;79.43;;;13.13;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:00:41;76.00;;;13.13;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:03:11;39.80;;;11.67;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:05:40;127.07;;;15.47;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:08:08;41.43;;;11.63;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:10:37;34.97;;;12.37;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:13:08;35.90;;;10.27;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:15:37;51.43;;;11.57;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:18:07;41.37;;;14.67;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:20:36;54.83;;;11.87;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:23:04;39.63;;;11.27;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:25:32;76.97;;;14.40;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:28:00;49.07;;;14.10;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:30:28;32.87;;;11.67;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:32:56;76.50;;;14.30;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:35:25;57.07;;;11.27;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:37:55;33.13;;;12.07;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:40:24;42.87;;;11.97;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:42:53;48.73;;;12.03;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:45:22;51.87;;;12.63;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:47:53;76.33;;;14.07;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:50:32;51.80;;;13.07;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:53:05;46.13;;;14.47;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:55:38;52.93;;;13.30;;
16480;SDS011;44634;54.110;12.138;2023-03-03T01:58:09;30.40;;;10.97;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:00:40;46.80;;;12.87;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:03:11;65.13;;;15.40;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:05:40;54.03;;;11.80;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:08:09;51.80;;;13.03;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:10:42;53.23;;;15.33;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:13:11;56.97;;;13.07;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:15:39;35.73;;;13.17;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:18:08;57.20;;;12.60;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:20:45;87.40;;;16.53;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:23:21;77.10;;;13.60;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:26:05;54.70;;;13.40;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:28:35;37.13;;;14.77;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:31:05;51.13;;;12.80;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:33:38;44.27;;;12.50;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:36:08;121.53;;;16.80;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:38:40;74.97;;;12.97;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:41:15;74.70;;;13.10;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:43:55;61.97;;;13.83;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:46:26;71.07;;;13.57;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:48:55;77.67;;;14.67;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:51:22;89.20;;;14.00;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:53:50;84.03;;;14.83;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:56:19;30.60;;;13.83;;
16480;SDS011;44634;54.110;12.138;2023-03-03T02:58:47;147.50;;;15.57;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:01:15;56.93;;;13.17;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:03:43;64.60;;;14.00;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:06:11;93.63;;;16.27;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:08:39;122.80;;;14.57;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:11:07;89.60;;;15.17;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:13:36;99.03;;;13.03;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:16:04;56.93;;;13.10;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:18:32;59.90;;;16.03;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:21:10;140.47;;;13.50;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:23:39;89.63;;;13.63;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:26:07;114.80;;;16.60;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:28:36;53.37;;;11.63;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:31:05;77.90;;;11.43;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:33:34;54.80;;;12.23;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:36:02;159.67;;;15.53;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:38:32;48.67;;;12.10;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:41:02;145.03;;;14.60;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:43:31;95.23;;;13.70;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:46:00;61.33;;;12.83;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:48:28;141.80;;;13.23;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:50:56;65.60;;;13.13;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:53:23;137.07;;;15.43;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:55:51;103.80;;;13.33;;
16480;SDS011;44634;54.110;12.138;2023-03-03T03:58:19;81.17;;;13.80;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:00:47;110.10;;;16.53;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:03:17;61.67;;;13.70;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:05:45;79.27;;;12.10;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:08:12;55.57;;;12.47;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:10:40;96.20;;;14.27;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:13:08;76.70;;;12.70;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:15:36;70.07;;;13.33;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:18:03;66.40;;;13.13;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:20:33;121.80;;;14.07;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:23:00;102.53;;;15.10;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:25:28;56.77;;;12.27;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:27:56;45.17;;;14.03;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:30:24;129.13;;;16.00;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:32:52;53.87;;;13.27;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:35:19;135.27;;;16.27;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:37:49;123.23;;;15.70;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:40:16;114.53;;;16.30;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:42:44;113.73;;;16.30;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:45:13;42.87;;;13.07;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:47:40;101.77;;;16.67;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:50:09;66.87;;;15.33;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:52:38;55.93;;;15.53;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:55:07;138.67;;;17.00;;
16480;SDS011;44634;54.110;12.138;2023-03-03T04:57:36;122.83;;;18.07;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:00:04;71.63;;;15.50;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:02:33;45.23;;;14.10;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:05:01;53.70;;;14.37;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:07:28;66.40;;;15.50;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:09:56;59.67;;;17.23;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:12:25;157.37;;;20.07;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:14:53;186.30;;;20.83;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:17:21;155.90;;;18.23;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:19:49;182.60;;;22.10;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:22:17;122.60;;;15.57;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:24:44;52.70;;;15.50;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:27:14;91.07;;;18.83;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:29:43;163.17;;;19.53;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:32:11;263.73;;;21.70;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:34:39;122.90;;;18.10;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:37:07;137.07;;;29.50;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:39:35;60.33;;;19.90;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:42:03;65.13;;;17.67;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:44:31;108.77;;;18.83;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:47:00;101.47;;;17.87;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:49:28;245.23;;;22.63;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:51:55;74.43;;;18.00;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:54:24;197.33;;;21.33;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:56:52;172.37;;;21.17;;
16480;SDS011;44634;54.110;12.138;2023-03-03T05:59:19;211.33;;;23.20;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:01:47;219.70;;;22.60;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:04:16;116.23;;;21.33;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:06:44;184.93;;;25.00;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:09:12;68.47;;;19.97;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:11:40;88.90;;;17.20;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:14:07;99.40;;;19.27;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:16:35;109.03;;;19.77;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:19:03;62.57;;;18.50;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:21:32;88.13;;;20.00;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:24:00;58.20;;;19.37;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:26:28;53.50;;;18.63;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:28:58;57.33;;;18.73;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:31:26;175.13;;;21.93;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:33:54;50.37;;;18.87;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:36:23;55.73;;;20.30;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:38:53;48.20;;;18.23;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:41:20;56.67;;;20.33;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:43:48;52.93;;;19.77;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:46:16;47.97;;;20.57;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:48:44;50.60;;;20.80;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:51:18;57.27;;;20.07;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:53:49;46.40;;;19.33;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:56:22;50.37;;;20.50;;
16480;SDS011;44634;54.110;12.138;2023-03-03T06:58:52;43.87;;;19.27;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:01:20;46.77;;;19.67;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:03:48;48.67;;;20.37;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:06:19;52.87;;;21.70;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:08:49;52.67;;;20.83;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:11:19;54.50;;;20.77;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:13:49;53.07;;;21.87;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:16:18;52.07;;;21.90;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:18:52;51.80;;;22.03;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:21:21;58.37;;;24.20;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:23:51;58.27;;;22.93;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:26:22;54.23;;;22.60;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:28:55;58.80;;;24.40;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:31:26;57.30;;;24.57;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:33:58;58.17;;;22.37;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:36:28;51.00;;;22.30;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:38:58;50.63;;;22.87;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:41:28;57.73;;;23.73;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:43:59;57.27;;;23.70;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:46:34;54.07;;;23.17;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:49:11;56.07;;;23.33;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:51:48;52.27;;;23.00;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:54:26;49.20;;;23.30;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:57:00;52.37;;;22.17;;
16480;SDS011;44634;54.110;12.138;2023-03-03T07:59:33;57.17;;;25.03;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:02:03;53.13;;;23.53;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:04:43;53.63;;;21.57;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:07:16;56.50;;;20.67;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:09:46;58.03;;;22.23;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:12:19;66.97;;;20.63;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:14:55;82.97;;;21.23;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:17:25;51.83;;;21.57;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:20:01;49.20;;;19.83;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:22:50;58.40;;;20.80;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:25:18;47.20;;;20.73;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:27:47;48.57;;;22.47;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:30:15;45.57;;;21.57;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:32:43;46.83;;;21.43;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:35:11;41.00;;;21.30;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:37:39;46.00;;;20.67;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:40:07;42.60;;;20.83;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:42:36;44.40;;;20.60;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:45:05;41.13;;;21.13;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:47:33;40.07;;;21.03;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:50:01;39.37;;;19.70;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:52:29;40.20;;;20.13;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:54:57;36.50;;;17.37;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:57:24;34.40;;;16.83;;
16480;SDS011;44634;54.110;12.138;2023-03-03T08:59:52;32.83;;;17.13;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:02:21;33.63;;;17.40;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:04:49;29.20;;;17.73;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:07:17;31.13;;;16.63;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:09:45;29.93;;;17.50;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:12:14;29.27;;;17.90;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:14:44;30.00;;;17.00;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:17:25;28.93;;;16.17;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:19:57;25.70;;;16.00;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:22:31;29.00;;;15.77;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:25:05;26.63;;;15.40;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:27:46;33.60;;;17.60;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:30:15;30.37;;;18.00;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:32:57;25.93;;;15.40;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:35:26;20.73;;;13.33;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:38:09;21.27;;;12.47;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:40:50;21.30;;;13.00;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:43:35;20.77;;;12.07;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:46:09;20.37;;;10.90;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:48:49;17.93;;;10.27;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:51:31;13.43;;;7.83;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:54:11;14.63;;;9.80;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:56:51;12.63;;;8.23;;
16480;SDS011;44634;54.110;12.138;2023-03-03T09:59:32;11.50;;;8.73;;
16480;SDS011;44634;54.110;12.138;2023-03-03T10:05:09;13.00;;;8.27;;
16480;SDS011;44634;54.110;12.138;2023-03-03T10:07:47;9.17;;;6.60;;
16480;SDS011;44634;54.110;12.138;2023-03-03T10:10:26;7.33;;;5.83;;
16480;SDS011;44634;54.110;12.138;2023-03-03T10:13:09;6.53;;;5.67;;
16480;SDS011;44634;54.110;12.138;2023-03-03T10:15:50;9.03;;;6.17;;
16480;SDS011;44634;54.110;12.138;2023-03-03T10:18:34;6.97;;;5.77;;
16480;SDS011;44634;54.110;12.138;2023-03-03T10:21:10;8.63;;;5.87;;
16480;SDS011;44634;54.110;12.138;2023-03-03T10:23:53;5.27;;;4.83;;
16480;SDS011;44634;54.110;12.138;2023-03-03T10:26:28;5.90;;;5.30;;
16480;SDS011;44634;54.110;12.138;2023-03-03T10:29:36;6.60;;;4.67;;
16480;SDS011;44634;54.110;12.138;2023-03-03T10:35:18;4.87;;;4.40;;
16480;SDS011;44634;54.110;12.138;2023-03-03T10:38:01;5.40;;;4.80;;
16480;SDS011;44634;54.110;12.138;2023-03-03T10:40:41;5.83;;;4.50;;
16480;SDS011;44634;54.110;12.138;2023-03-03T10:46:19;5.63;;;5.10;;
16480;SDS011;44634;54.110;12.138;2023-03-03T10:49:01;7.40;;;5.30;;
16480;SDS011;44634;54.110;12.138;2023-03-03T10:51:40;7.17;;;5.17;;
16480;SDS011;44634;54.110;12.138;2023-03-03T10:54:21;5.47;;;4.97;;
16480;SDS011;44634;54.110;12.138;2023-03-03T10:57:03;5.87;;;5.00;;
16480;SDS011;44634;54.110;12.138;2023-03-03T10:59:48;5.33;;;4.83;;
16480;SDS011;44634;54.110;12.138;2023-03-03T11:02:27;5.40;;;4.80;;
16480;SDS011;44634;54.110;12.138;2023-03-03T11:05:05;5.13;;;4.63;;
16480;SDS011;44634;54.110;12.138;2023-03-03T11:07:50;7.23;;;5.03;;
16480;SDS011;44634;54.110;12.138;2023-03-03T11:10:29;5.40;;;4.53;;
16480;SDS011;44634;54.110;12.138;2023-03-03T11:13:12;8.70;;;4.80;;
16480;SDS011;44634;54.110;12.138;2023-03-03T11:15:53;5.83;;;4.97;;
16480;SDS011;44634;54.110;12.138;2023-03-03T11:18:40;6.23;;;4.97;;
16480;SDS011;44634;54.110;12.138;2023-03-03T11:21:18;6.27;;;4.93;;
16480;SDS011;44634;54.110;12.138;2023-03-03T11:23:54;5.00;;;4.53;;
16480;SDS011;44634;54.110;12.138;2023-03-03T11:26:49;5.37;;;4.77;;
16480;SDS011;44634;54.110;12.138;2023-03-03T11:29:34;5.27;;;4.73;;
16480;SDS011;44634;54.110;12.138;2023-03-03T11:32:17;7.00;;;4.70;;
16480;SDS011;44634;54.110;12.138;2023-03-03T11:34:55;7.20;;;5.40;;
16480;SDS011;44634;54.110;12.138;2023-03-03T11:37:34;5.93;;;5.20;;
16480;SDS011;44634;54.110;12.138;2023-03-03T11:40:11;5.73;;;5.03;;
16480;SDS011;44634;54.110;12.138;2023-03-03T11:42:49;7.37;;;4.97;;
16480;SDS011;44634;54.110;12.138;2023-03-03T11:45:25;8.33;;;5.70;;
16480;SDS011;44634;54.110;12.138;2023-03-03T11:47:58;7.97;;;5.77;;
16480;SDS011;44634;54.110;12.138;2023-03-03T11:50:34;6.97;;;4.63;;
16480;SDS011;44634;54.110;12.138;2023-03-03T11:53:08;4.20;;;3.40;;
16480;SDS011;44634;54.110;12.138;2023-03-03T11:55:51;7.33;;;4.50;;
16480;SDS011;44634;54.110;12.138;2023-03-03T11:58:26;6.43;;;5.67;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:00:58;7.63;;;4.97;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:03:30;7.87;;;5.77;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:06:07;7.03;;;5.90;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:08:48;8.77;;;5.97;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:11:31;12.10;;;7.80;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:14:08;10.93;;;6.40;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:16:46;13.03;;;7.13;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:19:24;10.80;;;6.77;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:22:12;7.23;;;6.33;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:24:58;13.67;;;7.10;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:27:37;9.63;;;6.23;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:30:15;10.37;;;7.03;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:32:58;11.63;;;6.30;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:35:41;8.93;;;6.07;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:38:17;11.20;;;6.43;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:40:56;6.77;;;4.90;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:43:33;5.37;;;4.33;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:46:13;7.10;;;5.03;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:48:54;5.43;;;4.27;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:51:28;9.47;;;5.30;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:54:13;5.07;;;4.50;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:56:51;5.17;;;4.43;;
16480;SDS011;44634;54.110;12.138;2023-03-03T12:59:24;5.13;;;4.47;;
16480;SDS011;44634;54.110;12.138;2023-03-03T13:02:07;5.87;;;5.00;;
16480;SDS011;44634;54.110;12.138;2023-03-03T13:04:56;5.93;;;4.93;;
16480;SDS011;44634;54.110;12.138;2023-03-03T13:07:32;7.93;;;5.00;;
16480;SDS011;44634;54.110;12.138;2023-03-03T13:10:08;9.13;;;5.57;;
16480;SDS011;44634;54.110;12.138;2023-03-03T13:12:45;5.50;;;4.77;;
16480;SDS011;44634;54.110;12.138;2023-03-03T13:15:19;13.43;;;5.43;;
16480;SDS011;44634;54.110;12.138;2023-03-03T13:18:04;6.70;;;5.53;;
16480;SDS011;44634;54.110;12.138;2023-03-03T13:20:48;6.40;;;5.20;;
16480;SDS011;44634;54.110;12.138;2023-03-03T13:23:22;6.50;;;4.40;;
16480;SDS011;44634;54.110;12.138;2023-03-03T13:26:00;7.80;;;5.20;;
16480;SDS011;44634;54.110;12.138;2023-03-03T13:28:33;6.67;;;4.87;;
16480;SDS011;44634;54.110;12.138;2023-03-03T13:31:07;5.23;;;4.73;;
16480;SDS011;44634;54.110;12.138;2023-03-03T13:33:43;5.10;;;4.27;;
16480;SDS011;44634;54.110;12.138;2023-03-03T13:36:19;7.07;;;4.23;;
16480;SDS011;44634;54.110;12.138;2023-03-03T13:38:50;9.47;;;4.13;;
16480;SDS011;44634;54.110;12.138;2023-03-03T13:41:22;4.40;;;4.00;;
16480;SDS011;44634;54.110;12.138;2023-03-03T13:43:56;4.93;;;4.13;;
16480;SDS011;44634;54.110;12.138;2023-03-03T13:46:32;6.67;;;4.07;;
16480;SDS011;44634;54.110;12.138;2023-03-03T13:49:12;4.97;;;4.47;;
16480;SDS011;44634;54.110;12.138;2023-03-03T13:51:53;5.87;;;3.23;;
16480;SDS011;44634;54.110;12.138;2023-03-03T13:54:49;7.10;;;3.77;;
16480;SDS011;44634;54.110;12.138;2023-03-03T13:57:25;5.40;;;3.80;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:00:06;3.60;;;3.10;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:02:46;3.33;;;3.03;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:05:28;2.90;;;2.70;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:08:02;4.20;;;2.70;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:10:40;2.77;;;2.17;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:13:18;4.43;;;3.00;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:15:52;2.70;;;2.07;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:18:25;3.17;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:20:59;2.60;;;2.40;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:23:36;4.57;;;2.70;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:26:14;3.57;;;2.67;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:28:43;3.97;;;2.87;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:31:14;4.00;;;3.03;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:33:56;4.40;;;3.03;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:36:29;4.30;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:38:59;3.47;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:41:34;5.47;;;2.93;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:44:20;3.97;;;2.50;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:47:02;2.93;;;2.33;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:49:39;5.83;;;2.77;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:52:18;6.43;;;3.97;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:54:49;3.40;;;3.20;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:57:18;4.10;;;2.93;;
16480;SDS011;44634;54.110;12.138;2023-03-03T14:59:54;4.80;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-03-03T15:02:27;2.97;;;2.30;;