sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58668;BME280;59852;43.086;25.634;2023-09-07T00:01:40;99352.31;;;19.31;66.19
58668;BME280;59852;43.086;25.634;2023-09-07T00:04:05;99354.78;;;19.15;66.58
58668;BME280;59852;43.086;25.634;2023-09-07T00:06:31;99358.53;;;18.95;66.80
58668;BME280;59852;43.086;25.634;2023-09-07T00:08:57;99353.91;;;18.97;67.10
58668;BME280;59852;43.086;25.634;2023-09-07T00:11:22;99360.69;;;18.81;67.55
58668;BME280;59852;43.086;25.634;2023-09-07T00:13:48;99357.44;;;19.15;67.47
58668;BME280;59852;43.086;25.634;2023-09-07T00:16:13;99360.56;;;19.28;66.61
58668;BME280;59852;43.086;25.634;2023-09-07T00:18:39;99367.09;;;19.34;66.88
58668;BME280;59852;43.086;25.634;2023-09-07T00:21:04;99367.75;;;19.18;68.63
58668;BME280;59852;43.086;25.634;2023-09-07T00:23:30;99367.66;;;19.10;68.35
58668;BME280;59852;43.086;25.634;2023-09-07T00:25:55;99365.63;;;19.22;68.31
58668;BME280;59852;43.086;25.634;2023-09-07T00:28:21;99374.13;;;19.25;68.00
58668;BME280;59852;43.086;25.634;2023-09-07T00:30:47;99370.31;;;19.10;68.28
58668;BME280;59852;43.086;25.634;2023-09-07T00:33:12;99368.53;;;18.73;69.89
58668;BME280;59852;43.086;25.634;2023-09-07T00:35:37;99374.28;;;18.96;69.04
58668;BME280;59852;43.086;25.634;2023-09-07T00:38:03;99367.88;;;18.99;67.63
58668;BME280;59852;43.086;25.634;2023-09-07T00:40:28;99371.09;;;18.92;68.64
58668;BME280;59852;43.086;25.634;2023-09-07T00:42:54;99372.97;;;19.10;67.79
58668;BME280;59852;43.086;25.634;2023-09-07T00:45:19;99378.16;;;18.74;68.61
58668;BME280;59852;43.086;25.634;2023-09-07T00:47:45;99379.25;;;18.81;69.07
58668;BME280;59852;43.086;25.634;2023-09-07T00:50:10;99388.63;;;19.03;68.74
58668;BME280;59852;43.086;25.634;2023-09-07T00:52:39;99379.81;;;18.75;70.05
58668;BME280;59852;43.086;25.634;2023-09-07T00:55:06;99383.81;;;18.89;70.60
58668;BME280;59852;43.086;25.634;2023-09-07T00:57:31;99380.50;;;19.05;70.60
58668;BME280;59852;43.086;25.634;2023-09-07T00:59:57;99383.94;;;18.87;71.02
58668;BME280;59852;43.086;25.634;2023-09-07T01:02:23;99384.09;;;18.86;71.09
58668;BME280;59852;43.086;25.634;2023-09-07T01:04:48;99378.44;;;18.71;71.43
58668;BME280;59852;43.086;25.634;2023-09-07T01:09:41;99385.50;;;18.90;70.35
58668;BME280;59852;43.086;25.634;2023-09-07T01:12:07;99372.47;;;18.59;70.93
58668;BME280;59852;43.086;25.634;2023-09-07T01:14:36;99376.56;;;18.34;71.79
58668;BME280;59852;43.086;25.634;2023-09-07T01:17:02;99373.34;;;18.50;71.80
58668;BME280;59852;43.086;25.634;2023-09-07T01:19:28;99374.66;;;18.74;71.64
58668;BME280;59852;43.086;25.634;2023-09-07T01:21:53;99368.19;;;18.49;72.36
58668;BME280;59852;43.086;25.634;2023-09-07T01:27:09;99359.09;;;18.51;72.81
58668;BME280;59852;43.086;25.634;2023-09-07T01:29:34;99355.94;;;18.38;73.36
58668;BME280;59852;43.086;25.634;2023-09-07T01:32:02;99357.34;;;18.32;73.64
58668;BME280;59852;43.086;25.634;2023-09-07T01:34:27;99358.28;;;18.51;72.61
58668;BME280;59852;43.086;25.634;2023-09-07T01:36:53;99359.59;;;18.27;72.83
58668;BME280;59852;43.086;25.634;2023-09-07T01:39:18;99358.19;;;18.33;72.84
58668;BME280;59852;43.086;25.634;2023-09-07T01:41:43;99360.34;;;18.47;72.25
58668;BME280;59852;43.086;25.634;2023-09-07T01:44:09;99365.34;;;18.60;72.03
58668;BME280;59852;43.086;25.634;2023-09-07T01:46:34;99367.44;;;18.56;72.04
58668;BME280;59852;43.086;25.634;2023-09-07T01:49:01;99362.41;;;18.63;71.85
58668;BME280;59852;43.086;25.634;2023-09-07T01:51:26;99360.03;;;18.13;73.19
58668;BME280;59852;43.086;25.634;2023-09-07T01:53:53;99364.66;;;18.11;73.88
58668;BME280;59852;43.086;25.634;2023-09-07T01:56:18;99367.38;;;18.39;73.12
58668;BME280;59852;43.086;25.634;2023-09-07T01:58:43;99369.78;;;18.22;74.22
58668;BME280;59852;43.086;25.634;2023-09-07T02:01:21;99374.41;;;18.11;74.39
58668;BME280;59852;43.086;25.634;2023-09-07T02:03:47;99370.47;;;18.24;74.37
58668;BME280;59852;43.086;25.634;2023-09-07T02:06:13;99372.25;;;18.33;73.94
58668;BME280;59852;43.086;25.634;2023-09-07T02:08:38;99367.81;;;18.24;74.49
58668;BME280;59852;43.086;25.634;2023-09-07T02:11:05;99370.78;;;18.12;74.90
58668;BME280;59852;43.086;25.634;2023-09-07T02:13:30;99371.34;;;18.05;75.27
58668;BME280;59852;43.086;25.634;2023-09-07T02:15:55;99371.16;;;18.17;74.94
58668;BME280;59852;43.086;25.634;2023-09-07T02:18:21;99372.00;;;18.27;73.81
58668;BME280;59852;43.086;25.634;2023-09-07T02:20:46;99371.59;;;18.22;74.07
58668;BME280;59852;43.086;25.634;2023-09-07T02:23:11;99375.06;;;18.22;74.44
58668;BME280;59852;43.086;25.634;2023-09-07T02:25:37;99379.78;;;18.28;74.10
58668;BME280;59852;43.086;25.634;2023-09-07T02:28:02;99374.94;;;18.14;74.90
58668;BME280;59852;43.086;25.634;2023-09-07T02:30:27;99380.94;;;18.06;74.46
58668;BME280;59852;43.086;25.634;2023-09-07T02:32:53;99379.94;;;18.27;73.86
58668;BME280;59852;43.086;25.634;2023-09-07T02:35:18;99382.75;;;18.06;74.98
58668;BME280;59852;43.086;25.634;2023-09-07T02:37:44;99373.31;;;17.84;76.05
58668;BME280;59852;43.086;25.634;2023-09-07T02:40:09;99379.41;;;18.04;75.61
58668;BME280;59852;43.086;25.634;2023-09-07T02:42:35;99379.41;;;18.14;75.40
58668;BME280;59852;43.086;25.634;2023-09-07T02:45:00;99384.00;;;18.12;75.64
58668;BME280;59852;43.086;25.634;2023-09-07T02:47:25;99371.47;;;18.04;76.20
58668;BME280;59852;43.086;25.634;2023-09-07T02:49:51;99383.88;;;17.94;76.96
58668;BME280;59852;43.086;25.634;2023-09-07T02:52:16;99384.28;;;17.89;77.35
58668;BME280;59852;43.086;25.634;2023-09-07T02:54:41;99381.78;;;17.88;77.16
58668;BME280;59852;43.086;25.634;2023-09-07T02:57:07;99389.19;;;17.84;77.60
58668;BME280;59852;43.086;25.634;2023-09-07T02:59:32;99385.66;;;17.64;77.64
58668;BME280;59852;43.086;25.634;2023-09-07T03:01:57;99387.53;;;17.83;77.77
58668;BME280;59852;43.086;25.634;2023-09-07T03:04:23;99394.75;;;18.00;77.17
58668;BME280;59852;43.086;25.634;2023-09-07T03:06:48;99387.47;;;17.54;78.34
58668;BME280;59852;43.086;25.634;2023-09-07T03:09:14;99386.91;;;17.31;79.54
58668;BME280;59852;43.086;25.634;2023-09-07T03:11:39;99389.44;;;17.52;78.75
58668;BME280;59852;43.086;25.634;2023-09-07T03:14:04;99387.88;;;17.69;78.19
58668;BME280;59852;43.086;25.634;2023-09-07T03:16:30;99393.13;;;17.30;79.64
58668;BME280;59852;43.086;25.634;2023-09-07T03:18:55;99392.06;;;17.52;79.12
58668;BME280;59852;43.086;25.634;2023-09-07T03:21:21;99392.81;;;17.73;77.66
58668;BME280;59852;43.086;25.634;2023-09-07T03:23:50;99396.56;;;17.81;77.44
58668;BME280;59852;43.086;25.634;2023-09-07T03:26:17;99398.50;;;17.88;77.28
58668;BME280;59852;43.086;25.634;2023-09-07T03:28:42;99402.72;;;17.81;77.25
58668;BME280;59852;43.086;25.634;2023-09-07T03:31:07;99411.69;;;17.69;77.93
58668;BME280;59852;43.086;25.634;2023-09-07T03:33:33;99410.50;;;17.73;77.45
58668;BME280;59852;43.086;25.634;2023-09-07T03:35:58;99411.94;;;17.37;78.53
58668;BME280;59852;43.086;25.634;2023-09-07T03:38:24;99415.66;;;17.15;79.71
58668;BME280;59852;43.086;25.634;2023-09-07T03:40:49;99413.50;;;17.59;78.49
58668;BME280;59852;43.086;25.634;2023-09-07T03:43:15;99419.09;;;17.65;78.06
58668;BME280;59852;43.086;25.634;2023-09-07T03:45:40;99414.63;;;17.56;77.80
58668;BME280;59852;43.086;25.634;2023-09-07T03:48:05;99413.91;;;17.54;78.60
58668;BME280;59852;43.086;25.634;2023-09-07T03:50:31;99420.88;;;17.45;78.90
58668;BME280;59852;43.086;25.634;2023-09-07T03:52:56;99426.44;;;17.42;78.62
58668;BME280;59852;43.086;25.634;2023-09-07T03:55:21;99423.81;;;17.62;77.96
58668;BME280;59852;43.086;25.634;2023-09-07T03:57:47;99426.00;;;17.47;78.46
58668;BME280;59852;43.086;25.634;2023-09-07T04:00:12;99432.53;;;17.33;79.55
58668;BME280;59852;43.086;25.634;2023-09-07T04:02:38;99430.63;;;17.55;78.92
58668;BME280;59852;43.086;25.634;2023-09-07T04:05:03;99431.47;;;17.55;78.29
58668;BME280;59852;43.086;25.634;2023-09-07T04:07:30;99432.59;;;17.53;78.68
58668;BME280;59852;43.086;25.634;2023-09-07T04:09:56;99439.53;;;17.54;78.47
58668;BME280;59852;43.086;25.634;2023-09-07T04:12:21;99432.44;;;17.64;78.26
58668;BME280;59852;43.086;25.634;2023-09-07T04:14:47;99430.59;;;17.35;79.23
58668;BME280;59852;43.086;25.634;2023-09-07T04:17:12;99437.72;;;17.54;78.98
58668;BME280;59852;43.086;25.634;2023-09-07T04:19:37;99440.25;;;17.65;78.31
58668;BME280;59852;43.086;25.634;2023-09-07T04:22:03;99438.41;;;17.56;78.79
58668;BME280;59852;43.086;25.634;2023-09-07T04:24:28;99442.03;;;17.45;79.85
58668;BME280;59852;43.086;25.634;2023-09-07T04:26:57;99437.66;;;17.75;77.72
58668;BME280;59852;43.086;25.634;2023-09-07T04:29:23;99435.84;;;17.85;77.72
58668;BME280;59852;43.086;25.634;2023-09-07T04:31:49;99442.94;;;17.75;77.88
58668;BME280;59852;43.086;25.634;2023-09-07T04:34:14;99439.59;;;17.73;78.33
58668;BME280;59852;43.086;25.634;2023-09-07T04:36:39;99440.44;;;17.83;78.34
58668;BME280;59852;43.086;25.634;2023-09-07T04:39:05;99449.34;;;17.82;77.61
58668;BME280;59852;43.086;25.634;2023-09-07T04:41:30;99440.00;;;17.97;77.12
58668;BME280;59852;43.086;25.634;2023-09-07T04:43:56;99450.75;;;18.05;76.96
58668;BME280;59852;43.086;25.634;2023-09-07T04:46:22;99450.19;;;18.02;76.22
58668;BME280;59852;43.086;25.634;2023-09-07T04:48:48;99449.91;;;18.24;76.07
58668;BME280;59852;43.086;25.634;2023-09-07T04:51:13;99448.09;;;18.34;75.42
58668;BME280;59852;43.086;25.634;2023-09-07T04:53:39;99444.00;;;18.59;74.40
58668;BME280;59852;43.086;25.634;2023-09-07T04:56:05;99445.53;;;18.52;74.87
58668;BME280;59852;43.086;25.634;2023-09-07T04:58:31;99445.81;;;18.59;74.79
58668;BME280;59852;43.086;25.634;2023-09-07T05:01:03;99454.63;;;18.50;74.70
58668;BME280;59852;43.086;25.634;2023-09-07T05:03:28;99456.81;;;18.64;74.95
58668;BME280;59852;43.086;25.634;2023-09-07T05:05:54;99456.56;;;18.28;75.82
58668;BME280;59852;43.086;25.634;2023-09-07T05:08:19;99457.66;;;18.55;74.71
58668;BME280;59852;43.086;25.634;2023-09-07T05:10:45;99454.34;;;18.53;74.46
58668;BME280;59852;43.086;25.634;2023-09-07T05:13:10;99447.19;;;18.73;73.83
58668;BME280;59852;43.086;25.634;2023-09-07T05:15:35;99459.09;;;18.69;73.97
58668;BME280;59852;43.086;25.634;2023-09-07T05:18:01;99456.50;;;18.86;73.39
58668;BME280;59852;43.086;25.634;2023-09-07T05:20:26;99454.97;;;18.84;73.34
58668;BME280;59852;43.086;25.634;2023-09-07T05:22:54;99459.09;;;18.96;72.81
58668;BME280;59852;43.086;25.634;2023-09-07T05:25:21;99460.53;;;18.90;72.76
58668;BME280;59852;43.086;25.634;2023-09-07T05:27:47;99455.06;;;19.02;72.62
58668;BME280;59852;43.086;25.634;2023-09-07T05:30:14;99456.97;;;19.09;72.83
58668;BME280;59852;43.086;25.634;2023-09-07T05:32:39;99465.09;;;19.08;72.21
58668;BME280;59852;43.086;25.634;2023-09-07T05:35:06;99463.22;;;19.18;71.44
58668;BME280;59852;43.086;25.634;2023-09-07T05:37:32;99467.81;;;19.16;71.90
58668;BME280;59852;43.086;25.634;2023-09-07T05:39:57;99465.13;;;19.26;71.67
58668;BME280;59852;43.086;25.634;2023-09-07T05:42:22;99469.13;;;19.39;71.97
58668;BME280;59852;43.086;25.634;2023-09-07T05:44:48;99470.88;;;19.21;71.41
58668;BME280;59852;43.086;25.634;2023-09-07T05:47:13;99473.91;;;19.26;71.74
58668;BME280;59852;43.086;25.634;2023-09-07T05:49:38;99470.31;;;19.27;71.52
58668;BME280;59852;43.086;25.634;2023-09-07T05:52:04;99469.03;;;19.31;71.98
58668;BME280;59852;43.086;25.634;2023-09-07T05:54:29;99475.94;;;19.42;71.44
58668;BME280;59852;43.086;25.634;2023-09-07T05:56:54;99469.25;;;19.65;70.64
58668;BME280;59852;43.086;25.634;2023-09-07T05:59:20;99470.44;;;19.53;70.83
58668;BME280;59852;43.086;25.634;2023-09-07T06:01:45;99472.06;;;19.64;71.82
58668;BME280;59852;43.086;25.634;2023-09-07T06:04:10;99481.78;;;19.73;70.90
58668;BME280;59852;43.086;25.634;2023-09-07T06:06:36;99480.06;;;19.54;71.26
58668;BME280;59852;43.086;25.634;2023-09-07T06:09:01;99478.22;;;19.64;71.22
58668;BME280;59852;43.086;25.634;2023-09-07T06:11:28;99479.66;;;19.59;71.66
58668;BME280;59852;43.086;25.634;2023-09-07T06:13:55;99480.78;;;19.46;71.83
58668;BME280;59852;43.086;25.634;2023-09-07T06:16:20;99475.72;;;19.63;72.07
58668;BME280;59852;43.086;25.634;2023-09-07T06:18:45;99472.50;;;19.87;71.00
58668;BME280;59852;43.086;25.634;2023-09-07T06:21:11;99468.00;;;20.05;70.25
58668;BME280;59852;43.086;25.634;2023-09-07T06:23:36;99479.47;;;20.05;69.89
58668;BME280;59852;43.086;25.634;2023-09-07T06:26:02;99476.81;;;20.05;70.08
58668;BME280;59852;43.086;25.634;2023-09-07T06:28:28;99476.28;;;20.20;68.87
58668;BME280;59852;43.086;25.634;2023-09-07T06:30:53;99473.63;;;20.20;68.74
58668;BME280;59852;43.086;25.634;2023-09-07T06:33:18;99473.97;;;20.25;68.32
58668;BME280;59852;43.086;25.634;2023-09-07T06:35:44;99480.91;;;20.00;68.98
58668;BME280;59852;43.086;25.634;2023-09-07T06:38:09;99476.13;;;20.21;67.83
58668;BME280;59852;43.086;25.634;2023-09-07T06:40:34;99480.69;;;20.29;67.64
58668;BME280;59852;43.086;25.634;2023-09-07T06:43:00;99487.06;;;20.36;67.51
58668;BME280;59852;43.086;25.634;2023-09-07T06:45:25;99481.97;;;20.43;66.51
58668;BME280;59852;43.086;25.634;2023-09-07T06:47:51;99484.28;;;20.63;66.41
58668;BME280;59852;43.086;25.634;2023-09-07T06:50:16;99486.84;;;20.73;65.66
58668;BME280;59852;43.086;25.634;2023-09-07T06:52:41;99491.31;;;20.47;66.09
58668;BME280;59852;43.086;25.634;2023-09-07T06:55:07;99484.28;;;20.89;65.04
58668;BME280;59852;43.086;25.634;2023-09-07T06:57:32;99478.16;;;20.89;65.90
58668;BME280;59852;43.086;25.634;2023-09-07T06:59:59;99479.44;;;21.11;64.30
58668;BME280;59852;43.086;25.634;2023-09-07T07:02:24;99482.13;;;21.19;63.63
58668;BME280;59852;43.086;25.634;2023-09-07T07:04:49;99475.66;;;21.22;62.86
58668;BME280;59852;43.086;25.634;2023-09-07T07:07:15;99476.44;;;21.40;62.87
58668;BME280;59852;43.086;25.634;2023-09-07T07:09:40;99478.63;;;21.53;62.24
58668;BME280;59852;43.086;25.634;2023-09-07T07:12:06;99468.97;;;21.43;62.11
58668;BME280;59852;43.086;25.634;2023-09-07T07:14:31;99475.63;;;21.47;62.32
58668;BME280;59852;43.086;25.634;2023-09-07T07:16:56;99474.66;;;21.23;61.94
58668;BME280;59852;43.086;25.634;2023-09-07T07:19:22;99476.97;;;21.52;62.70
58668;BME280;59852;43.086;25.634;2023-09-07T07:21:48;99484.53;;;21.81;61.49
58668;BME280;59852;43.086;25.634;2023-09-07T07:24:13;99482.88;;;21.80;61.11
58668;BME280;59852;43.086;25.634;2023-09-07T07:26:39;99475.47;;;22.16;60.46
58668;BME280;59852;43.086;25.634;2023-09-07T07:29:04;99476.63;;;22.38;59.61
58668;BME280;59852;43.086;25.634;2023-09-07T07:31:30;99480.44;;;22.51;58.36
58668;BME280;59852;43.086;25.634;2023-09-07T07:33:55;99479.97;;;22.64;57.92
58668;BME280;59852;43.086;25.634;2023-09-07T07:36:21;99469.28;;;22.88;55.28
58668;BME280;59852;43.086;25.634;2023-09-07T07:38:46;99464.59;;;22.90;57.57
58668;BME280;59852;43.086;25.634;2023-09-07T07:41:12;99466.63;;;23.36;56.55
58668;BME280;59852;43.086;25.634;2023-09-07T07:43:37;99459.44;;;23.36;56.21
58668;BME280;59852;43.086;25.634;2023-09-07T07:46:02;99465.00;;;23.18;56.23
58668;BME280;59852;43.086;25.634;2023-09-07T07:48:28;99465.03;;;23.50;55.60
58668;BME280;59852;43.086;25.634;2023-09-07T07:50:54;99463.50;;;23.55;54.55
58668;BME280;59852;43.086;25.634;2023-09-07T07:53:20;99463.47;;;23.71;54.27
58668;BME280;59852;43.086;25.634;2023-09-07T07:55:45;99465.91;;;23.81;54.17
58668;BME280;59852;43.086;25.634;2023-09-07T07:58:11;99464.06;;;23.11;54.21
58668;BME280;59852;43.086;25.634;2023-09-07T08:00:37;99459.78;;;23.72;55.08
58668;BME280;59852;43.086;25.634;2023-09-07T08:03:02;99457.00;;;23.89;53.46
58668;BME280;59852;43.086;25.634;2023-09-07T08:05:32;99456.31;;;23.64;53.43
58668;BME280;59852;43.086;25.634;2023-09-07T08:07:57;99450.66;;;24.36;52.65
58668;BME280;59852;43.086;25.634;2023-09-07T08:10:23;99444.16;;;24.53;52.12
58668;BME280;59852;43.086;25.634;2023-09-07T08:12:51;99444.66;;;24.34;51.41
58668;BME280;59852;43.086;25.634;2023-09-07T08:15:16;99447.91;;;23.75;51.31
58668;BME280;59852;43.086;25.634;2023-09-07T08:17:45;99442.09;;;23.94;51.87
58668;BME280;59852;43.086;25.634;2023-09-07T08:20:10;99440.97;;;23.58;53.93
58668;BME280;59852;43.086;25.634;2023-09-07T08:22:36;99450.19;;;24.09;52.83
58668;BME280;59852;43.086;25.634;2023-09-07T08:25:02;99447.25;;;24.79;51.06
58668;BME280;59852;43.086;25.634;2023-09-07T08:27:28;99438.25;;;24.57;50.34
58668;BME280;59852;43.086;25.634;2023-09-07T08:29:53;99443.53;;;24.95;50.15
58668;BME280;59852;43.086;25.634;2023-09-07T08:32:19;99447.00;;;25.19;50.75
58668;BME280;59852;43.086;25.634;2023-09-07T08:34:44;99448.06;;;25.39;49.80
58668;BME280;59852;43.086;25.634;2023-09-07T08:37:10;99456.97;;;25.10;49.83
58668;BME280;59852;43.086;25.634;2023-09-07T08:39:35;99442.09;;;25.22;49.90
58668;BME280;59852;43.086;25.634;2023-09-07T08:42:04;99449.56;;;25.12;48.91
58668;BME280;59852;43.086;25.634;2023-09-07T08:44:29;99446.69;;;25.13;48.91
58668;BME280;59852;43.086;25.634;2023-09-07T08:46:57;99439.84;;;25.26;48.23
58668;BME280;59852;43.086;25.634;2023-09-07T08:49:24;99447.84;;;25.55;48.38
58668;BME280;59852;43.086;25.634;2023-09-07T08:51:50;99439.31;;;25.30;49.60
58668;BME280;59852;43.086;25.634;2023-09-07T08:54:17;99446.81;;;25.56;49.70
58668;BME280;59852;43.086;25.634;2023-09-07T08:56:42;99441.09;;;25.59;47.46
58668;BME280;59852;43.086;25.634;2023-09-07T08:59:09;99445.78;;;25.21;48.67
58668;BME280;59852;43.086;25.634;2023-09-07T09:01:34;99446.69;;;25.64;47.47
58668;BME280;59852;43.086;25.634;2023-09-07T09:04:02;99444.00;;;24.84;49.79
58668;BME280;59852;43.086;25.634;2023-09-07T09:06:27;99451.78;;;25.74;48.18
58668;BME280;59852;43.086;25.634;2023-09-07T09:08:55;99438.28;;;24.87;48.79
58668;BME280;59852;43.086;25.634;2023-09-07T09:11:21;99432.09;;;25.16;48.83
58668;BME280;59852;43.086;25.634;2023-09-07T09:13:47;99438.88;;;25.78;47.60
58668;BME280;59852;43.086;25.634;2023-09-07T09:16:13;99431.75;;;24.89;48.66
58668;BME280;59852;43.086;25.634;2023-09-07T09:18:47;99427.03;;;25.21;48.07
58668;BME280;59852;43.086;25.634;2023-09-07T09:21:13;99438.13;;;25.69;46.88
58668;BME280;59852;43.086;25.634;2023-09-07T09:23:39;99443.06;;;26.08;45.38
58668;BME280;59852;43.086;25.634;2023-09-07T09:26:05;99438.94;;;25.69;45.84
58668;BME280;59852;43.086;25.634;2023-09-07T09:28:31;99434.63;;;25.17;47.50
58668;BME280;59852;43.086;25.634;2023-09-07T09:31:00;99430.22;;;25.82;45.94
58668;BME280;59852;43.086;25.634;2023-09-07T09:33:26;99430.88;;;25.48;46.75
58668;BME280;59852;43.086;25.634;2023-09-07T09:35:53;99426.09;;;25.65;44.49
58668;BME280;59852;43.086;25.634;2023-09-07T09:38:19;99424.69;;;26.05;43.67
58668;BME280;59852;43.086;25.634;2023-09-07T09:40:44;99426.47;;;25.98;43.57
58668;BME280;59852;43.086;25.634;2023-09-07T09:43:10;99420.41;;;25.89;42.84
58668;BME280;59852;43.086;25.634;2023-09-07T09:45:36;99415.81;;;26.54;44.02
58668;BME280;59852;43.086;25.634;2023-09-07T09:48:02;99412.84;;;26.42;42.43
58668;BME280;59852;43.086;25.634;2023-09-07T09:50:28;99407.75;;;26.05;43.73
58668;BME280;59852;43.086;25.634;2023-09-07T09:52:53;99413.78;;;26.35;45.11
58668;BME280;59852;43.086;25.634;2023-09-07T09:55:20;99407.47;;;26.42;42.06
58668;BME280;59852;43.086;25.634;2023-09-07T09:57:45;99398.91;;;26.53;40.62
58668;BME280;59852;43.086;25.634;2023-09-07T10:00:11;99398.19;;;25.95;42.97
58668;BME280;59852;43.086;25.634;2023-09-07T10:02:49;99390.16;;;26.45;42.65
58668;BME280;59852;43.086;25.634;2023-09-07T10:05:16;99383.31;;;26.70;40.46
58668;BME280;59852;43.086;25.634;2023-09-07T10:07:41;99381.50;;;26.21;41.13
58668;BME280;59852;43.086;25.634;2023-09-07T10:10:09;99383.78;;;26.80;41.00
58668;BME280;59852;43.086;25.634;2023-09-07T10:12:39;99380.28;;;26.45;40.97
58668;BME280;59852;43.086;25.634;2023-09-07T10:15:05;99364.06;;;26.32;41.46
58668;BME280;59852;43.086;25.634;2023-09-07T10:17:30;99374.59;;;26.62;40.29
58668;BME280;59852;43.086;25.634;2023-09-07T10:20:03;99370.66;;;26.99;40.33
58668;BME280;59852;43.086;25.634;2023-09-07T10:22:30;99366.88;;;26.80;40.45
58668;BME280;59852;43.086;25.634;2023-09-07T10:24:58;99361.28;;;26.75;42.71
58668;BME280;59852;43.086;25.634;2023-09-07T10:27:24;99359.19;;;26.42;41.49
58668;BME280;59852;43.086;25.634;2023-09-07T10:29:53;99356.88;;;26.11;39.89
58668;BME280;59852;43.086;25.634;2023-09-07T10:32:18;99354.06;;;26.19;39.81
58668;BME280;59852;43.086;25.634;2023-09-07T10:34:43;99345.91;;;26.62;38.19
58668;BME280;59852;43.086;25.634;2023-09-07T10:37:12;99342.88;;;26.72;37.28
58668;BME280;59852;43.086;25.634;2023-09-07T10:39:39;99343.53;;;27.28;38.92
58668;BME280;59852;43.086;25.634;2023-09-07T10:42:07;99342.94;;;27.39;36.34
58668;BME280;59852;43.086;25.634;2023-09-07T10:44:32;99344.81;;;27.39;36.45
58668;BME280;59852;43.086;25.634;2023-09-07T10:46:58;99333.47;;;27.57;38.91
58668;BME280;59852;43.086;25.634;2023-09-07T10:49:23;99335.13;;;27.51;36.96
58668;BME280;59852;43.086;25.634;2023-09-07T10:51:48;99326.56;;;27.14;37.14
58668;BME280;59852;43.086;25.634;2023-09-07T10:54:15;99331.75;;;27.23;37.53
58668;BME280;59852;43.086;25.634;2023-09-07T10:56:40;99330.16;;;26.94;36.05
58668;BME280;59852;43.086;25.634;2023-09-07T10:59:10;99316.75;;;26.52;38.46
58668;BME280;59852;43.086;25.634;2023-09-07T11:01:35;99324.28;;;27.11;36.71
58668;BME280;59852;43.086;25.634;2023-09-07T11:04:00;99325.94;;;27.12;36.64
58668;BME280;59852;43.086;25.634;2023-09-07T11:06:26;99329.13;;;27.62;37.89
58668;BME280;59852;43.086;25.634;2023-09-07T11:08:51;99319.63;;;27.47;36.45
58668;BME280;59852;43.086;25.634;2023-09-07T11:11:17;99313.63;;;27.44;36.70
58668;BME280;59852;43.086;25.634;2023-09-07T11:13:42;99304.56;;;27.72;36.49
58668;BME280;59852;43.086;25.634;2023-09-07T11:16:08;99308.69;;;27.55;35.36
58668;BME280;59852;43.086;25.634;2023-09-07T11:18:34;99303.09;;;27.63;40.60
58668;BME280;59852;43.086;25.634;2023-09-07T11:21:02;99297.78;;;27.83;35.44
58668;BME280;59852;43.086;25.634;2023-09-07T11:23:32;99294.88;;;27.78;38.42
58668;BME280;59852;43.086;25.634;2023-09-07T11:26:06;99294.66;;;27.72;39.04
58668;BME280;59852;43.086;25.634;2023-09-07T11:28:32;99284.91;;;28.24;37.22
58668;BME280;59852;43.086;25.634;2023-09-07T11:30:58;99283.81;;;27.33;36.03
58668;BME280;59852;43.086;25.634;2023-09-07T11:33:23;99282.66;;;27.88;36.59
58668;BME280;59852;43.086;25.634;2023-09-07T11:35:49;99278.69;;;28.37;35.11
58668;BME280;59852;43.086;25.634;2023-09-07T11:38:15;99282.41;;;27.50;37.52
58668;BME280;59852;43.086;25.634;2023-09-07T11:40:41;99276.88;;;27.71;38.49
58668;BME280;59852;43.086;25.634;2023-09-07T11:43:09;99278.31;;;27.67;36.53
58668;BME280;59852;43.086;25.634;2023-09-07T11:45:35;99268.53;;;28.26;36.77
58668;BME280;59852;43.086;25.634;2023-09-07T11:48:00;99271.69;;;27.70;37.47
58668;BME280;59852;43.086;25.634;2023-09-07T11:50:25;99281.84;;;27.94;35.59
58668;BME280;59852;43.086;25.634;2023-09-07T11:52:51;99273.53;;;28.09;34.91
58668;BME280;59852;43.086;25.634;2023-09-07T11:55:16;99285.31;;;28.01;35.11
58668;BME280;59852;43.086;25.634;2023-09-07T11:57:42;99270.81;;;28.36;36.75
58668;BME280;59852;43.086;25.634;2023-09-07T12:00:08;99276.66;;;27.99;36.06
58668;BME280;59852;43.086;25.634;2023-09-07T12:02:36;99280.78;;;27.82;36.17
58668;BME280;59852;43.086;25.634;2023-09-07T12:05:02;99269.00;;;27.57;37.14
58668;BME280;59852;43.086;25.634;2023-09-07T12:07:28;99272.72;;;28.09;35.38
58668;BME280;59852;43.086;25.634;2023-09-07T12:09:54;99268.34;;;28.34;36.63
58668;BME280;59852;43.086;25.634;2023-09-07T12:12:22;99272.09;;;28.33;34.87
58668;BME280;59852;43.086;25.634;2023-09-07T12:14:47;99266.28;;;28.16;38.03
58668;BME280;59852;43.086;25.634;2023-09-07T12:17:13;99266.88;;;27.32;36.80
58668;BME280;59852;43.086;25.634;2023-09-07T12:19:38;99265.56;;;27.02;36.53
58668;BME280;59852;43.086;25.634;2023-09-07T12:22:06;99267.59;;;26.93;37.79
58668;BME280;59852;43.086;25.634;2023-09-07T12:24:32;99271.31;;;26.85;36.36
58668;BME280;59852;43.086;25.634;2023-09-07T12:26:58;99262.75;;;27.43;36.10
58668;BME280;59852;43.086;25.634;2023-09-07T12:29:24;99249.34;;;27.36;34.93
58668;BME280;59852;43.086;25.634;2023-09-07T12:31:50;99255.31;;;28.24;38.70
58668;BME280;59852;43.086;25.634;2023-09-07T12:34:15;99249.53;;;28.34;35.24
58668;BME280;59852;43.086;25.634;2023-09-07T12:36:41;99256.56;;;27.42;36.15
58668;BME280;59852;43.086;25.634;2023-09-07T12:39:06;99246.22;;;27.26;35.88
58668;BME280;59852;43.086;25.634;2023-09-07T12:41:32;99240.84;;;27.20;35.47
58668;BME280;59852;43.086;25.634;2023-09-07T12:43:57;99246.84;;;27.61;36.30
58668;BME280;59852;43.086;25.634;2023-09-07T12:46:22;99239.44;;;28.03;36.85
58668;BME280;59852;43.086;25.634;2023-09-07T12:48:48;99233.78;;;28.31;36.11