sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11515;BME280;5814;41.936;25.556;2022-09-12T00:00:20;98771.14;;;18.92;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:02:50;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:05:14;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:07:41;98744.22;;;18.59;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:10:08;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:12:35;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:15:04;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:17:35;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:20:03;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:22:29;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:24:56;112497.60;;;18.68;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:27:24;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:29:51;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:32:18;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:34:45;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:37:12;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:39:40;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:42:08;98724.92;;;18.51;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:44:44;98735.22;;;18.48;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:47:27;98732.59;;;18.61;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:49:57;98739.30;;;18.60;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:52:32;98737.48;;;18.74;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:55:07;98741.04;;;18.87;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T00:57:35;98747.19;;;18.94;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T01:00:05;98746.75;;;19.00;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T01:02:29;98744.45;;;19.08;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T01:04:57;98745.92;;;19.06;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T01:07:24;98741.89;;;19.20;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T01:09:51;98742.10;;;19.29;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T01:12:18;98736.30;;;19.37;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T01:14:45;98747.34;;;19.43;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T01:17:13;98727.75;;;19.39;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T01:23:01;98739.98;;;19.34;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T01:28:20;98746.18;;;19.41;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T01:30:46;98747.62;;;19.33;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T01:33:24;98739.62;;;19.33;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T01:35:52;98739.98;;;19.34;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T01:38:22;98740.19;;;19.51;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T01:41:07;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T01:43:34;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T01:46:14;98728.59;;;19.72;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T01:48:45;98725.78;;;19.74;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T01:51:18;112497.60;;;-145.99;51.39
11515;BME280;5814;41.936;25.556;2022-09-12T01:53:44;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T01:56:14;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T01:58:44;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:01:13;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:03:47;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:06:24;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:08:52;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:11:18;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:14:02;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:16:30;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:18:58;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:21:24;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:23:55;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:26:38;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:29:03;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:31:37;98716.19;;;19.22;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:34:09;150061.59;;;19.07;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:37:02;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:39:25;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:41:53;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:44:19;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:46:47;98711.43;;;19.14;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:49:14;98717.20;;;19.13;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:51:41;98717.35;;;19.05;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:54:08;98707.57;;;19.00;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:56:39;98713.33;;;18.80;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T02:59:04;98707.40;;;18.83;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T03:01:55;98716.33;;;18.94;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T03:07:13;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T03:10:12;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T03:12:41;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T03:18:06;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T03:20:40;98707.68;;;18.92;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T03:23:04;98710.73;;;18.98;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T03:25:35;98711.01;;;18.95;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T03:28:03;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T03:30:28;98709.53;;;18.97;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T03:32:55;98712.97;;;18.92;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T03:35:23;112497.60;;;18.96;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T03:37:50;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T03:40:17;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T03:42:44;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T03:45:11;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T03:47:39;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T03:50:06;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T03:52:33;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T03:55:01;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T03:57:28;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T03:59:55;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:02:22;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:04:49;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:07:16;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:09:44;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:12:11;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:14:38;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:17:05;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:19:32;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:21:59;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:24:27;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:26:54;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:29:21;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:31:48;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:34:16;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:36:43;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:39:10;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:41:38;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:44:07;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:46:34;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:49:00;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:51:29;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:53:56;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:56:22;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T04:58:49;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:01:17;98755.79;;;20.35;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:03:44;98744.56;;;20.37;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:06:12;98756.64;;;20.29;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:08:38;98758.44;;;20.05;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:11:07;98763.17;;;20.13;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:13:33;98763.59;;;20.13;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:16:01;98761.77;;;20.32;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:18:27;98763.27;;;20.42;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:20:55;98768.33;;;20.45;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:23:22;98755.70;;;20.43;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:25:50;98761.30;;;20.63;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:28:17;98769.97;;;20.59;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:30:44;98759.22;;;20.73;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:33:11;98768.91;;;20.67;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:35:38;98773.72;;;20.68;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:38:06;98781.41;;;20.72;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:40:33;98769.25;;;20.63;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:43:00;98775.56;;;20.61;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:45:28;98774.03;;;20.87;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:47:54;98774.52;;;20.92;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:50:21;98776.20;;;21.11;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:52:49;98769.60;;;21.28;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:55:16;98765.69;;;21.33;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T05:57:43;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T06:00:11;98784.36;;;21.84;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T06:02:39;98781.55;;;21.74;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T06:05:06;98790.56;;;21.78;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T06:07:34;98783.38;;;21.51;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T06:10:01;98787.48;;;21.61;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T06:12:28;98759.39;;;21.40;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T06:14:55;98783.75;;;21.58;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T06:17:22;98780.77;;;21.61;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T06:19:49;98776.67;;;21.69;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T06:22:17;98783.30;;;21.97;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T06:24:44;98783.33;;;21.74;98.56
11515;BME280;5814;41.936;25.556;2022-09-12T06:27:11;98789.29;;;21.94;98.10
11515;BME280;5814;41.936;25.556;2022-09-12T06:29:38;98778.71;;;22.10;94.86
11515;BME280;5814;41.936;25.556;2022-09-12T06:32:05;98791.19;;;22.20;91.99
11515;BME280;5814;41.936;25.556;2022-09-12T06:34:32;98792.84;;;22.11;90.91
11515;BME280;5814;41.936;25.556;2022-09-12T06:36:59;98795.27;;;22.08;90.02
11515;BME280;5814;41.936;25.556;2022-09-12T06:39:27;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T06:41:54;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-09-12T06:44:22;98776.56;;;22.31;87.89
11515;BME280;5814;41.936;25.556;2022-09-12T06:46:49;98789.23;;;22.55;86.91
11515;BME280;5814;41.936;25.556;2022-09-12T06:49:16;98802.02;;;22.83;85.22
11515;BME280;5814;41.936;25.556;2022-09-12T06:51:43;98796.91;;;23.07;82.81
11515;BME280;5814;41.936;25.556;2022-09-12T06:54:12;98788.87;;;23.19;81.47
11515;BME280;5814;41.936;25.556;2022-09-12T06:56:38;98786.42;;;23.32;80.53
11515;BME280;5814;41.936;25.556;2022-09-12T06:59:06;98781.80;;;23.18;79.29
11515;BME280;5814;41.936;25.556;2022-09-12T07:01:33;98779.54;;;23.29;78.40
11515;BME280;5814;41.936;25.556;2022-09-12T07:04:00;98789.83;;;23.39;78.08
11515;BME280;5814;41.936;25.556;2022-09-12T07:06:28;98784.16;;;23.53;77.65
11515;BME280;5814;41.936;25.556;2022-09-12T07:08:55;98773.32;;;23.71;76.69
11515;BME280;5814;41.936;25.556;2022-09-12T07:11:23;98775.99;;;23.86;74.67
11515;BME280;5814;41.936;25.556;2022-09-12T07:13:50;98776.89;;;24.06;73.37
11515;BME280;5814;41.936;25.556;2022-09-12T07:16:17;98782.72;;;24.05;72.44
11515;BME280;5814;41.936;25.556;2022-09-12T07:18:44;98778.45;;;24.13;71.92
11515;BME280;5814;41.936;25.556;2022-09-12T07:21:12;98774.42;;;24.24;71.03
11515;BME280;5814;41.936;25.556;2022-09-12T07:23:38;98782.19;;;24.12;70.63
11515;BME280;5814;41.936;25.556;2022-09-12T07:26:06;98780.58;;;24.19;70.88
11515;BME280;5814;41.936;25.556;2022-09-12T07:28:33;98765.40;;;24.14;70.70
11515;BME280;5814;41.936;25.556;2022-09-12T07:31:08;98787.31;;;24.14;69.99
11515;BME280;5814;41.936;25.556;2022-09-12T07:33:35;98779.87;;;23.87;70.73
11515;BME280;5814;41.936;25.556;2022-09-12T07:36:04;98775.22;;;24.05;70.83
11515;BME280;5814;41.936;25.556;2022-09-12T07:38:30;98771.64;;;24.35;70.52
11515;BME280;5814;41.936;25.556;2022-09-12T07:40:58;98773.28;;;24.17;70.21
11515;BME280;5814;41.936;25.556;2022-09-12T07:43:25;98779.78;;;24.43;69.82
11515;BME280;5814;41.936;25.556;2022-09-12T07:45:55;98777.33;;;24.71;67.74
11515;BME280;5814;41.936;25.556;2022-09-12T07:48:22;98771.19;;;24.84;67.30
11515;BME280;5814;41.936;25.556;2022-09-12T07:50:57;98770.69;;;24.85;66.74
11515;BME280;5814;41.936;25.556;2022-09-12T07:53:25;98759.97;;;25.14;66.06
11515;BME280;5814;41.936;25.556;2022-09-12T07:55:53;98768.59;;;24.88;66.28
11515;BME280;5814;41.936;25.556;2022-09-12T07:58:19;98769.09;;;24.93;65.14
11515;BME280;5814;41.936;25.556;2022-09-12T08:00:46;98772.73;;;24.82;65.40
11515;BME280;5814;41.936;25.556;2022-09-12T08:03:13;98774.45;;;25.11;63.46
11515;BME280;5814;41.936;25.556;2022-09-12T08:05:40;98766.94;;;25.11;61.87
11515;BME280;5814;41.936;25.556;2022-09-12T08:08:08;98761.80;;;25.28;60.32
11515;BME280;5814;41.936;25.556;2022-09-12T08:10:35;98761.61;;;25.49;59.14
11515;BME280;5814;41.936;25.556;2022-09-12T08:13:02;98764.56;;;25.22;58.91
11515;BME280;5814;41.936;25.556;2022-09-12T08:15:29;98766.13;;;25.01;58.48
11515;BME280;5814;41.936;25.556;2022-09-12T08:17:56;98765.19;;;25.11;59.08
11515;BME280;5814;41.936;25.556;2022-09-12T08:20:23;98777.00;;;25.08;57.21
11515;BME280;5814;41.936;25.556;2022-09-12T08:22:50;98770.78;;;24.55;58.65
11515;BME280;5814;41.936;25.556;2022-09-12T08:25:18;98775.48;;;24.71;58.65
11515;BME280;5814;41.936;25.556;2022-09-12T08:27:45;98751.52;;;24.51;57.93
11515;BME280;5814;41.936;25.556;2022-09-12T08:30:13;98756.94;;;24.65;58.63
11515;BME280;5814;41.936;25.556;2022-09-12T08:32:40;98749.47;;;25.03;58.73
11515;BME280;5814;41.936;25.556;2022-09-12T08:35:07;98753.02;;;25.55;57.63
11515;BME280;5814;41.936;25.556;2022-09-12T08:37:34;98752.36;;;25.76;56.63
11515;BME280;5814;41.936;25.556;2022-09-12T08:40:02;98760.09;;;25.89;54.57
11515;BME280;5814;41.936;25.556;2022-09-12T08:42:42;98754.82;;;26.11;55.03
11515;BME280;5814;41.936;25.556;2022-09-12T08:45:08;98750.66;;;25.80;54.14
11515;BME280;5814;41.936;25.556;2022-09-12T08:47:35;98759.48;;;25.34;53.83
11515;BME280;5814;41.936;25.556;2022-09-12T08:50:19;98744.88;;;25.23;54.80
11515;BME280;5814;41.936;25.556;2022-09-12T08:52:54;98735.67;;;25.50;55.74
11515;BME280;5814;41.936;25.556;2022-09-12T08:55:23;98742.68;;;25.94;55.05
11515;BME280;5814;41.936;25.556;2022-09-12T08:57:49;98756.48;;;25.84;54.28
11515;BME280;5814;41.936;25.556;2022-09-12T09:00:16;98737.95;;;25.96;54.14
11515;BME280;5814;41.936;25.556;2022-09-12T09:05:29;98743.03;;;25.85;53.20
11515;BME280;5814;41.936;25.556;2022-09-12T09:10:37;98739.50;;;26.49;52.52
11515;BME280;5814;41.936;25.556;2022-09-12T09:13:07;98736.45;;;26.44;51.47
11515;BME280;5814;41.936;25.556;2022-09-12T09:15:42;98747.95;;;26.63;51.52
11515;BME280;5814;41.936;25.556;2022-09-12T09:18:11;98740.26;;;26.00;51.58
11515;BME280;5814;41.936;25.556;2022-09-12T09:20:55;98740.42;;;25.94;52.26
11515;BME280;5814;41.936;25.556;2022-09-12T09:23:27;98743.09;;;25.56;52.38
11515;BME280;5814;41.936;25.556;2022-09-12T09:26:01;98723.32;;;25.96;52.72
11515;BME280;5814;41.936;25.556;2022-09-12T09:28:35;98727.25;;;26.28;51.97
11515;BME280;5814;41.936;25.556;2022-09-12T09:31:01;98724.27;;;26.54;50.86
11515;BME280;5814;41.936;25.556;2022-09-12T09:33:30;98728.94;;;26.70;51.31
11515;BME280;5814;41.936;25.556;2022-09-12T09:36:02;98728.25;;;26.68;51.50
11515;BME280;5814;41.936;25.556;2022-09-12T09:38:37;98722.06;;;26.45;51.52
11515;BME280;5814;41.936;25.556;2022-09-12T09:41:12;98721.88;;;26.42;50.67
11515;BME280;5814;41.936;25.556;2022-09-12T09:43:38;98719.70;;;26.41;50.58
11515;BME280;5814;41.936;25.556;2022-09-12T09:46:05;98725.09;;;26.14;50.86
11515;BME280;5814;41.936;25.556;2022-09-12T09:48:36;98722.55;;;26.35;49.89
11515;BME280;5814;41.936;25.556;2022-09-12T09:51:03;98721.91;;;26.14;50.13
11515;BME280;5814;41.936;25.556;2022-09-12T09:56:08;98712.05;;;26.73;50.09
11515;BME280;5814;41.936;25.556;2022-09-12T09:58:33;98712.47;;;26.47;49.89
11515;BME280;5814;41.936;25.556;2022-09-12T10:01:00;98711.67;;;26.77;49.58
11515;BME280;5814;41.936;25.556;2022-09-12T10:03:33;98710.78;;;27.08;48.87
11515;BME280;5814;41.936;25.556;2022-09-12T10:06:04;98712.43;;;27.14;47.84
11515;BME280;5814;41.936;25.556;2022-09-12T10:08:30;98704.82;;;27.27;47.91
11515;BME280;5814;41.936;25.556;2022-09-12T10:10:57;98700.56;;;27.42;48.41
11515;BME280;5814;41.936;25.556;2022-09-12T10:16:00;98710.63;;;27.44;47.67
11515;BME280;5814;41.936;25.556;2022-09-12T10:18:34;98700.95;;;27.52;47.60
11515;BME280;5814;41.936;25.556;2022-09-12T10:21:00;98698.41;;;27.63;47.67
11515;BME280;5814;41.936;25.556;2022-09-12T10:23:29;98705.22;;;27.71;46.21
11515;BME280;5814;41.936;25.556;2022-09-12T10:25:57;98719.36;;;27.46;45.99
11515;BME280;5814;41.936;25.556;2022-09-12T10:28:31;98706.09;;;26.93;46.28
11515;BME280;5814;41.936;25.556;2022-09-12T10:30:56;98717.03;;;26.90;46.65
11515;BME280;5814;41.936;25.556;2022-09-12T10:33:23;98707.27;;;27.07;47.01
11515;BME280;5814;41.936;25.556;2022-09-12T10:35:51;98707.13;;;27.09;47.28
11515;BME280;5814;41.936;25.556;2022-09-12T10:38:22;98699.12;;;26.91;47.10
11515;BME280;5814;41.936;25.556;2022-09-12T10:40:54;98712.28;;;26.62;47.73
11515;BME280;5814;41.936;25.556;2022-09-12T10:43:17;98704.98;;;26.68;47.54
11515;BME280;5814;41.936;25.556;2022-09-12T10:45:43;98702.52;;;27.10;46.69
11515;BME280;5814;41.936;25.556;2022-09-12T10:48:23;98699.80;;;27.37;46.38
11515;BME280;5814;41.936;25.556;2022-09-12T10:50:48;98700.30;;;27.54;45.33
11515;BME280;5814;41.936;25.556;2022-09-12T10:53:22;98705.13;;;27.33;44.69
11515;BME280;5814;41.936;25.556;2022-09-12T10:58:54;98700.43;;;27.69;44.42
11515;BME280;5814;41.936;25.556;2022-09-12T11:01:44;98692.19;;;27.97;44.01
11515;BME280;5814;41.936;25.556;2022-09-12T11:04:37;98690.82;;;27.93;43.71
11515;BME280;5814;41.936;25.556;2022-09-12T11:10:15;98692.84;;;27.56;43.34
11515;BME280;5814;41.936;25.556;2022-09-12T11:12:51;98686.60;;;27.31;43.92
11515;BME280;5814;41.936;25.556;2022-09-12T11:15:31;98685.61;;;27.53;43.75
11515;BME280;5814;41.936;25.556;2022-09-12T11:18:07;98681.61;;;28.04;42.82
11515;BME280;5814;41.936;25.556;2022-09-12T11:20:34;98671.82;;;27.99;43.26
11515;BME280;5814;41.936;25.556;2022-09-12T11:23:22;98673.77;;;28.23;43.63
11515;BME280;5814;41.936;25.556;2022-09-12T11:25:51;98668.08;;;28.34;43.38
11515;BME280;5814;41.936;25.556;2022-09-12T11:28:41;98675.52;;;28.52;43.83
11515;BME280;5814;41.936;25.556;2022-09-12T11:31:24;98665.17;;;27.98;43.33
11515;BME280;5814;41.936;25.556;2022-09-12T11:33:49;98646.69;;;28.37;42.76
11515;BME280;5814;41.936;25.556;2022-09-12T11:36:22;98668.64;;;28.50;42.08
11515;BME280;5814;41.936;25.556;2022-09-12T11:38:51;98664.55;;;28.17;41.90
11515;BME280;5814;41.936;25.556;2022-09-12T11:41:20;98659.20;;;28.21;42.22
11515;BME280;5814;41.936;25.556;2022-09-12T11:44:21;98651.64;;;28.37;42.72
11515;BME280;5814;41.936;25.556;2022-09-12T11:46:35;98655.66;;;28.25;43.77
11515;BME280;5814;41.936;25.556;2022-09-12T11:49:24;98637.39;;;28.40;44.15
11515;BME280;5814;41.936;25.556;2022-09-12T11:51:55;98647.86;;;28.22;44.94
11515;BME280;5814;41.936;25.556;2022-09-12T11:54:28;98664.31;;;27.73;44.99
11515;BME280;5814;41.936;25.556;2022-09-12T11:59:44;98657.84;;;28.09;44.26
11515;BME280;5814;41.936;25.556;2022-09-12T12:02:11;98642.33;;;28.12;43.51
11515;BME280;5814;41.936;25.556;2022-09-12T12:04:39;98659.94;;;28.35;42.24
11515;BME280;5814;41.936;25.556;2022-09-12T12:07:07;98660.66;;;28.03;43.37
11515;BME280;5814;41.936;25.556;2022-09-12T12:09:32;98654.60;;;27.72;44.22
11515;BME280;5814;41.936;25.556;2022-09-12T12:12:02;98652.78;;;27.55;44.46
11515;BME280;5814;41.936;25.556;2022-09-12T12:14:34;98651.08;;;27.29;44.99
11515;BME280;5814;41.936;25.556;2022-09-12T12:16:56;98654.94;;;27.47;45.13
11515;BME280;5814;41.936;25.556;2022-09-12T12:19:30;98647.15;;;27.74;44.70
11515;BME280;5814;41.936;25.556;2022-09-12T12:21:54;98640.44;;;27.87;44.66
11515;BME280;5814;41.936;25.556;2022-09-12T12:24:23;98636.55;;;28.11;44.19
11515;BME280;5814;41.936;25.556;2022-09-12T12:26:54;98636.04;;;28.36;43.90
11515;BME280;5814;41.936;25.556;2022-09-12T12:29:38;98636.29;;;28.22;43.69
11515;BME280;5814;41.936;25.556;2022-09-12T12:32:20;98630.77;;;28.11;43.73
11515;BME280;5814;41.936;25.556;2022-09-12T12:34:48;98635.28;;;28.06;44.17
11515;BME280;5814;41.936;25.556;2022-09-12T12:37:45;98639.19;;;27.44;45.30
11515;BME280;5814;41.936;25.556;2022-09-12T12:40:08;98628.85;;;27.87;45.69
11515;BME280;5814;41.936;25.556;2022-09-12T12:42:59;98625.77;;;27.99;45.29
11515;BME280;5814;41.936;25.556;2022-09-12T12:45:44;98631.94;;;28.29;44.91
11515;BME280;5814;41.936;25.556;2022-09-12T12:48:12;98631.83;;;27.97;44.25
11515;BME280;5814;41.936;25.556;2022-09-12T12:50:37;98635.17;;;28.03;44.22
11515;BME280;5814;41.936;25.556;2022-09-12T12:53:05;98633.81;;;27.99;43.79
11515;BME280;5814;41.936;25.556;2022-09-12T12:55:34;98635.20;;;28.19;43.37
11515;BME280;5814;41.936;25.556;2022-09-12T12:58:01;98634.53;;;28.34;41.84
11515;BME280;5814;41.936;25.556;2022-09-12T13:00:32;98626.48;;;28.75;40.93
11515;BME280;5814;41.936;25.556;2022-09-12T13:03:05;98632.08;;;28.93;40.81
11515;BME280;5814;41.936;25.556;2022-09-12T13:05:28;98624.08;;;29.13;40.45
11515;BME280;5814;41.936;25.556;2022-09-12T13:07:58;98625.22;;;29.18;40.37
11515;BME280;5814;41.936;25.556;2022-09-12T13:10:25;98634.94;;;29.23;40.70
11515;BME280;5814;41.936;25.556;2022-09-12T13:12:51;98619.53;;;29.13;40.93
11515;BME280;5814;41.936;25.556;2022-09-12T13:15:58;98632.47;;;28.57;41.31
11515;BME280;5814;41.936;25.556;2022-09-12T13:18:11;98632.27;;;28.34;41.18
11515;BME280;5814;41.936;25.556;2022-09-12T13:20:43;98626.39;;;28.35;41.45
11515;BME280;5814;41.936;25.556;2022-09-12T13:23:04;98624.55;;;28.43;40.29
11515;BME280;5814;41.936;25.556;2022-09-12T13:25:33;98620.98;;;28.48;40.17
11515;BME280;5814;41.936;25.556;2022-09-12T13:28:15;98617.53;;;28.46;40.64
11515;BME280;5814;41.936;25.556;2022-09-12T13:30:42;98621.77;;;28.03;40.48