sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74153;DHT22;62505;46.070;14.492;2023-03-05T00:01:52;21.20;62.90
74153;DHT22;62505;46.070;14.492;2023-03-05T00:04:19;21.20;62.90
74153;DHT22;62505;46.070;14.492;2023-03-05T00:06:46;21.20;63.00
74153;DHT22;62505;46.070;14.492;2023-03-05T00:09:13;21.20;63.00
74153;DHT22;62505;46.070;14.492;2023-03-05T00:11:41;21.20;62.90
74153;DHT22;62505;46.070;14.492;2023-03-05T00:14:09;21.20;62.90
74153;DHT22;62505;46.070;14.492;2023-03-05T00:16:38;21.20;62.80
74153;DHT22;62505;46.070;14.492;2023-03-05T00:19:05;21.20;62.90
74153;DHT22;62505;46.070;14.492;2023-03-05T00:21:35;21.20;62.80
74153;DHT22;62505;46.070;14.492;2023-03-05T00:24:04;21.20;62.80
74153;DHT22;62505;46.070;14.492;2023-03-05T00:26:33;21.20;62.80
74153;DHT22;62505;46.070;14.492;2023-03-05T00:29:00;21.20;62.90
74153;DHT22;62505;46.070;14.492;2023-03-05T00:31:29;21.20;62.90
74153;DHT22;62505;46.070;14.492;2023-03-05T00:33:59;21.20;63.70
74153;DHT22;62505;46.070;14.492;2023-03-05T00:36:27;21.20;62.90
74153;DHT22;62505;46.070;14.492;2023-03-05T00:38:54;21.20;62.70
74153;DHT22;62505;46.070;14.492;2023-03-05T00:41:21;21.20;62.90
74153;DHT22;62505;46.070;14.492;2023-03-05T00:43:49;21.20;62.80
74153;DHT22;62505;46.070;14.492;2023-03-05T00:46:16;21.20;62.80
74153;DHT22;62505;46.070;14.492;2023-03-05T00:48:43;21.20;62.80
74153;DHT22;62505;46.070;14.492;2023-03-05T00:51:11;21.20;62.80
74153;DHT22;62505;46.070;14.492;2023-03-05T00:53:38;21.20;62.90
74153;DHT22;62505;46.070;14.492;2023-03-05T00:56:06;21.20;62.80
74153;DHT22;62505;46.070;14.492;2023-03-05T00:58:33;21.20;62.70
74153;DHT22;62505;46.070;14.492;2023-03-05T01:01:01;21.10;62.60
74153;DHT22;62505;46.070;14.492;2023-03-05T01:03:28;21.20;62.70
74153;DHT22;62505;46.070;14.492;2023-03-05T01:05:55;21.20;62.80
74153;DHT22;62505;46.070;14.492;2023-03-05T01:08:24;21.20;62.60
74153;DHT22;62505;46.070;14.492;2023-03-05T01:10:52;21.10;62.50
74153;DHT22;62505;46.070;14.492;2023-03-05T01:13:19;21.20;62.60
74153;DHT22;62505;46.070;14.492;2023-03-05T01:15:47;21.20;62.60
74153;DHT22;62505;46.070;14.492;2023-03-05T01:18:16;21.10;62.60
74153;DHT22;62505;46.070;14.492;2023-03-05T01:20:43;21.10;62.50
74153;DHT22;62505;46.070;14.492;2023-03-05T01:23:10;21.20;62.60
74153;DHT22;62505;46.070;14.492;2023-03-05T01:25:39;21.10;62.40
74153;DHT22;62505;46.070;14.492;2023-03-05T01:28:07;21.20;62.60
74153;DHT22;62505;46.070;14.492;2023-03-05T01:30:34;21.20;62.60
74153;DHT22;62505;46.070;14.492;2023-03-05T01:33:01;21.10;62.50
74153;DHT22;62505;46.070;14.492;2023-03-05T01:35:29;21.10;62.50
74153;DHT22;62505;46.070;14.492;2023-03-05T01:37:56;21.20;62.50
74153;DHT22;62505;46.070;14.492;2023-03-05T01:40:25;21.10;62.50
74153;DHT22;62505;46.070;14.492;2023-03-05T01:42:58;21.20;62.50
74153;DHT22;62505;46.070;14.492;2023-03-05T01:45:28;21.20;62.40
74153;DHT22;62505;46.070;14.492;2023-03-05T01:47:56;21.10;62.50
74153;DHT22;62505;46.070;14.492;2023-03-05T01:50:25;21.20;62.50
74153;DHT22;62505;46.070;14.492;2023-03-05T01:52:55;21.10;62.30
74153;DHT22;62505;46.070;14.492;2023-03-05T01:55:26;21.20;62.30
74153;DHT22;62505;46.070;14.492;2023-03-05T01:57:56;21.10;62.30
74153;DHT22;62505;46.070;14.492;2023-03-05T02:00:28;21.10;62.30
74153;DHT22;62505;46.070;14.492;2023-03-05T02:02:57;21.10;62.30
74153;DHT22;62505;46.070;14.492;2023-03-05T02:05:28;21.10;62.30
74153;DHT22;62505;46.070;14.492;2023-03-05T02:07:56;21.20;62.30
74153;DHT22;62505;46.070;14.492;2023-03-05T02:10:26;21.10;62.20
74153;DHT22;62505;46.070;14.492;2023-03-05T02:12:57;21.10;62.10
74153;DHT22;62505;46.070;14.492;2023-03-05T02:15:24;21.10;62.00
74153;DHT22;62505;46.070;14.492;2023-03-05T02:17:51;21.10;62.10
74153;DHT22;62505;46.070;14.492;2023-03-05T02:20:21;21.10;62.00
74153;DHT22;62505;46.070;14.492;2023-03-05T02:22:50;21.10;62.00
74153;DHT22;62505;46.070;14.492;2023-03-05T02:25:19;21.10;62.00
74153;DHT22;62505;46.070;14.492;2023-03-05T02:27:52;21.10;62.00
74153;DHT22;62505;46.070;14.492;2023-03-05T02:30:20;21.10;62.10
74153;DHT22;62505;46.070;14.492;2023-03-05T02:32:47;21.20;62.00
74153;DHT22;62505;46.070;14.492;2023-03-05T02:35:14;21.10;61.80
74153;DHT22;62505;46.070;14.492;2023-03-05T02:37:41;21.10;62.00
74153;DHT22;62505;46.070;14.492;2023-03-05T02:40:11;21.10;62.00
74153;DHT22;62505;46.070;14.492;2023-03-05T02:42:39;21.20;62.00
74153;DHT22;62505;46.070;14.492;2023-03-05T02:45:08;21.10;61.80
74153;DHT22;62505;46.070;14.492;2023-03-05T02:47:36;21.10;61.90
74153;DHT22;62505;46.070;14.492;2023-03-05T02:50:04;21.10;61.80
74153;DHT22;62505;46.070;14.492;2023-03-05T02:52:32;21.10;61.80
74153;DHT22;62505;46.070;14.492;2023-03-05T02:54:59;21.10;61.80
74153;DHT22;62505;46.070;14.492;2023-03-05T02:57:27;21.10;61.80
74153;DHT22;62505;46.070;14.492;2023-03-05T02:59:54;21.10;61.80
74153;DHT22;62505;46.070;14.492;2023-03-05T03:02:21;21.10;61.80
74153;DHT22;62505;46.070;14.492;2023-03-05T03:04:48;21.10;61.90
74153;DHT22;62505;46.070;14.492;2023-03-05T03:07:15;21.10;61.80
74153;DHT22;62505;46.070;14.492;2023-03-05T03:09:42;21.10;61.80
74153;DHT22;62505;46.070;14.492;2023-03-05T03:12:10;21.10;61.70
74153;DHT22;62505;46.070;14.492;2023-03-05T03:14:40;21.10;61.70
74153;DHT22;62505;46.070;14.492;2023-03-05T03:17:09;21.10;61.70
74153;DHT22;62505;46.070;14.492;2023-03-05T03:19:37;21.10;61.60
74153;DHT22;62505;46.070;14.492;2023-03-05T03:22:05;21.10;62.40
74153;DHT22;62505;46.070;14.492;2023-03-05T03:24:33;21.10;61.40
74153;DHT22;62505;46.070;14.492;2023-03-05T03:27:00;21.10;61.60
74153;DHT22;62505;46.070;14.492;2023-03-05T03:29:28;21.10;61.50
74153;DHT22;62505;46.070;14.492;2023-03-05T03:31:56;21.10;61.50
74153;DHT22;62505;46.070;14.492;2023-03-05T03:34:23;21.10;61.50
74153;DHT22;62505;46.070;14.492;2023-03-05T03:36:51;21.10;61.50
74153;DHT22;62505;46.070;14.492;2023-03-05T03:39:19;21.10;61.40
74153;DHT22;62505;46.070;14.492;2023-03-05T03:41:48;21.10;61.40
74153;DHT22;62505;46.070;14.492;2023-03-05T03:44:16;21.10;61.50
74153;DHT22;62505;46.070;14.492;2023-03-05T03:46:44;21.10;61.40
74153;DHT22;62505;46.070;14.492;2023-03-05T03:49:15;21.10;61.40
74153;DHT22;62505;46.070;14.492;2023-03-05T03:51:42;21.10;61.50
74153;DHT22;62505;46.070;14.492;2023-03-05T03:54:09;21.10;61.30
74153;DHT22;62505;46.070;14.492;2023-03-05T03:56:36;21.10;61.40
74153;DHT22;62505;46.070;14.492;2023-03-05T03:59:04;21.10;61.30
74153;DHT22;62505;46.070;14.492;2023-03-05T04:01:31;21.10;61.30
74153;DHT22;62505;46.070;14.492;2023-03-05T04:03:58;21.10;61.20
74153;DHT22;62505;46.070;14.492;2023-03-05T04:06:26;21.10;61.30
74153;DHT22;62505;46.070;14.492;2023-03-05T04:08:53;21.10;61.30
74153;DHT22;62505;46.070;14.492;2023-03-05T04:11:20;21.10;61.30
74153;DHT22;62505;46.070;14.492;2023-03-05T04:13:48;21.10;61.20
74153;DHT22;62505;46.070;14.492;2023-03-05T04:16:15;21.10;61.20
74153;DHT22;62505;46.070;14.492;2023-03-05T04:18:42;21.10;61.10
74153;DHT22;62505;46.070;14.492;2023-03-05T04:21:09;21.10;61.10
74153;DHT22;62505;46.070;14.492;2023-03-05T04:23:38;21.10;61.20
74153;DHT22;62505;46.070;14.492;2023-03-05T04:26:05;21.10;61.20
74153;DHT22;62505;46.070;14.492;2023-03-05T04:28:32;21.10;61.10
74153;DHT22;62505;46.070;14.492;2023-03-05T04:30:59;21.10;61.10
74153;DHT22;62505;46.070;14.492;2023-03-05T04:33:26;21.10;61.00
74153;DHT22;62505;46.070;14.492;2023-03-05T04:35:53;21.10;61.00
74153;DHT22;62505;46.070;14.492;2023-03-05T04:38:21;21.10;61.00
74153;DHT22;62505;46.070;14.492;2023-03-05T04:40:49;21.10;61.10
74153;DHT22;62505;46.070;14.492;2023-03-05T04:43:16;21.10;61.00
74153;DHT22;62505;46.070;14.492;2023-03-05T04:45:43;21.10;60.90
74153;DHT22;62505;46.070;14.492;2023-03-05T04:48:11;21.10;61.00
74153;DHT22;62505;46.070;14.492;2023-03-05T04:50:39;21.10;60.90
74153;DHT22;62505;46.070;14.492;2023-03-05T04:53:06;21.10;61.00
74153;DHT22;62505;46.070;14.492;2023-03-05T04:55:33;21.10;60.90
74153;DHT22;62505;46.070;14.492;2023-03-05T04:58:01;21.10;60.90
74153;DHT22;62505;46.070;14.492;2023-03-05T05:00:28;21.10;60.90
74153;DHT22;62505;46.070;14.492;2023-03-05T05:02:55;21.10;60.90
74153;DHT22;62505;46.070;14.492;2023-03-05T05:05:24;21.10;60.80
74153;DHT22;62505;46.070;14.492;2023-03-05T05:07:54;21.10;60.80
74153;DHT22;62505;46.070;14.492;2023-03-05T05:10:21;21.10;60.80
74153;DHT22;62505;46.070;14.492;2023-03-05T05:12:49;21.10;60.70
74153;DHT22;62505;46.070;14.492;2023-03-05T05:15:17;21.10;60.70
74153;DHT22;62505;46.070;14.492;2023-03-05T05:17:45;21.10;60.70
74153;DHT22;62505;46.070;14.492;2023-03-05T05:20:13;21.10;60.70
74153;DHT22;62505;46.070;14.492;2023-03-05T05:22:41;21.10;60.60
74153;DHT22;62505;46.070;14.492;2023-03-05T05:25:09;21.10;60.70
74153;DHT22;62505;46.070;14.492;2023-03-05T05:27:37;21.10;60.70
74153;DHT22;62505;46.070;14.492;2023-03-05T05:30:05;21.10;60.70
74153;DHT22;62505;46.070;14.492;2023-03-05T05:32:34;21.10;60.60
74153;DHT22;62505;46.070;14.492;2023-03-05T05:35:01;21.10;60.60
74153;DHT22;62505;46.070;14.492;2023-03-05T05:37:29;21.10;60.60
74153;DHT22;62505;46.070;14.492;2023-03-05T05:39:56;21.10;60.50
74153;DHT22;62505;46.070;14.492;2023-03-05T05:42:24;21.10;60.60
74153;DHT22;62505;46.070;14.492;2023-03-05T05:44:51;21.10;60.50
74153;DHT22;62505;46.070;14.492;2023-03-05T05:47:20;21.10;60.40
74153;DHT22;62505;46.070;14.492;2023-03-05T05:49:48;21.10;60.40
74153;DHT22;62505;46.070;14.492;2023-03-05T05:52:15;21.10;60.30
74153;DHT22;62505;46.070;14.492;2023-03-05T05:54:42;21.10;60.40
74153;DHT22;62505;46.070;14.492;2023-03-05T05:57:09;21.10;60.40
74153;DHT22;62505;46.070;14.492;2023-03-05T05:59:37;21.10;60.40
74153;DHT22;62505;46.070;14.492;2023-03-05T06:02:04;21.10;61.10
74153;DHT22;62505;46.070;14.492;2023-03-05T06:04:35;21.10;60.30
74153;DHT22;62505;46.070;14.492;2023-03-05T06:07:03;21.10;60.30
74153;DHT22;62505;46.070;14.492;2023-03-05T06:09:30;21.10;60.30
74153;DHT22;62505;46.070;14.492;2023-03-05T06:11:57;21.10;60.30
74153;DHT22;62505;46.070;14.492;2023-03-05T06:14:24;21.10;60.20
74153;DHT22;62505;46.070;14.492;2023-03-05T06:16:51;21.10;60.20
74153;DHT22;62505;46.070;14.492;2023-03-05T06:19:18;21.10;60.30
74153;DHT22;62505;46.070;14.492;2023-03-05T06:21:45;21.10;60.30
74153;DHT22;62505;46.070;14.492;2023-03-05T06:24:13;21.10;60.20
74153;DHT22;62505;46.070;14.492;2023-03-05T06:26:40;21.10;60.20
74153;DHT22;62505;46.070;14.492;2023-03-05T06:29:07;21.10;60.20
74153;DHT22;62505;46.070;14.492;2023-03-05T06:31:34;21.10;60.20
74153;DHT22;62505;46.070;14.492;2023-03-05T06:34:01;21.10;60.20
74153;DHT22;62505;46.070;14.492;2023-03-05T06:36:28;21.10;60.10
74153;DHT22;62505;46.070;14.492;2023-03-05T06:38:56;21.10;60.10
74153;DHT22;62505;46.070;14.492;2023-03-05T06:41:26;21.10;60.10
74153;DHT22;62505;46.070;14.492;2023-03-05T06:43:54;21.10;60.00
74153;DHT22;62505;46.070;14.492;2023-03-05T06:46:23;21.10;60.10
74153;DHT22;62505;46.070;14.492;2023-03-05T06:48:51;21.10;60.10
74153;DHT22;62505;46.070;14.492;2023-03-05T06:51:22;21.10;60.10
74153;DHT22;62505;46.070;14.492;2023-03-05T06:53:50;21.10;60.00
74153;DHT22;62505;46.070;14.492;2023-03-05T06:56:17;21.10;60.00
74153;DHT22;62505;46.070;14.492;2023-03-05T06:58:47;21.10;60.00
74153;DHT22;62505;46.070;14.492;2023-03-05T07:01:15;21.10;60.00
74153;DHT22;62505;46.070;14.492;2023-03-05T07:03:43;21.10;59.90
74153;DHT22;62505;46.070;14.492;2023-03-05T07:06:12;21.10;59.90
74153;DHT22;62505;46.070;14.492;2023-03-05T07:08:40;21.10;60.00
74153;DHT22;62505;46.070;14.492;2023-03-05T07:11:09;21.10;59.90
74153;DHT22;62505;46.070;14.492;2023-03-05T07:13:36;21.10;59.90
74153;DHT22;62505;46.070;14.492;2023-03-05T07:16:07;21.10;59.90
74153;DHT22;62505;46.070;14.492;2023-03-05T07:18:34;21.10;59.90
74153;DHT22;62505;46.070;14.492;2023-03-05T07:21:02;21.10;59.80
74153;DHT22;62505;46.070;14.492;2023-03-05T07:23:29;21.10;59.90
74153;DHT22;62505;46.070;14.492;2023-03-05T07:25:56;21.10;59.80
74153;DHT22;62505;46.070;14.492;2023-03-05T07:28:26;21.10;59.80
74153;DHT22;62505;46.070;14.492;2023-03-05T07:30:57;21.10;59.80
74153;DHT22;62505;46.070;14.492;2023-03-05T07:33:26;21.10;59.80
74153;DHT22;62505;46.070;14.492;2023-03-05T07:35:54;21.10;59.80
74153;DHT22;62505;46.070;14.492;2023-03-05T07:38:21;21.10;59.70
74153;DHT22;62505;46.070;14.492;2023-03-05T07:40:49;21.10;59.70
74153;DHT22;62505;46.070;14.492;2023-03-05T07:43:16;21.10;59.70
74153;DHT22;62505;46.070;14.492;2023-03-05T07:45:44;21.10;59.60
74153;DHT22;62505;46.070;14.492;2023-03-05T07:48:13;21.10;59.70
74153;DHT22;62505;46.070;14.492;2023-03-05T07:50:42;21.20;59.20
74153;DHT22;62505;46.070;14.492;2023-03-05T07:53:09;21.00;48.80
74153;DHT22;62505;46.070;14.492;2023-03-05T07:55:41;20.70;49.80
74153;DHT22;62505;46.070;14.492;2023-03-05T07:58:08;20.70;48.60
74153;DHT22;62505;46.070;14.492;2023-03-05T08:00:35;20.70;49.40
74153;DHT22;62505;46.070;14.492;2023-03-05T08:03:02;20.80;50.30
74153;DHT22;62505;46.070;14.492;2023-03-05T08:05:29;20.80;51.60
74153;DHT22;62505;46.070;14.492;2023-03-05T08:07:58;20.80;52.00
74153;DHT22;62505;46.070;14.492;2023-03-05T08:10:25;20.90;53.10
74153;DHT22;62505;46.070;14.492;2023-03-05T08:12:52;20.90;53.40
74153;DHT22;62505;46.070;14.492;2023-03-05T08:15:19;20.90;53.80
74153;DHT22;62505;46.070;14.492;2023-03-05T08:17:46;21.00;54.80
74153;DHT22;62505;46.070;14.492;2023-03-05T08:20:13;20.90;54.80
74153;DHT22;62505;46.070;14.492;2023-03-05T08:22:40;21.00;55.10
74153;DHT22;62505;46.070;14.492;2023-03-05T08:25:08;21.00;55.00
74153;DHT22;62505;46.070;14.492;2023-03-05T08:27:38;20.90;55.00
74153;DHT22;62505;46.070;14.492;2023-03-05T08:30:07;20.90;55.10
74153;DHT22;62505;46.070;14.492;2023-03-05T08:32:34;20.90;55.20
74153;DHT22;62505;46.070;14.492;2023-03-05T08:35:01;20.90;55.20
74153;DHT22;62505;46.070;14.492;2023-03-05T08:37:29;21.00;55.30
74153;DHT22;62505;46.070;14.492;2023-03-05T08:39:56;20.90;55.40
74153;DHT22;62505;46.070;14.492;2023-03-05T08:42:24;20.90;55.50
74153;DHT22;62505;46.070;14.492;2023-03-05T08:44:51;21.00;55.90
74153;DHT22;62505;46.070;14.492;2023-03-05T08:47:18;21.00;56.00
74153;DHT22;62505;46.070;14.492;2023-03-05T08:49:46;21.00;56.40
74153;DHT22;62505;46.070;14.492;2023-03-05T08:52:13;21.10;60.10
74153;DHT22;62505;46.070;14.492;2023-03-05T08:54:40;21.20;60.20
74153;DHT22;62505;46.070;14.492;2023-03-05T08:57:07;21.30;60.30
74153;DHT22;62505;46.070;14.492;2023-03-05T08:59:35;21.30;60.60
74153;DHT22;62505;46.070;14.492;2023-03-05T09:02:02;21.30;61.20
74153;DHT22;62505;46.070;14.492;2023-03-05T09:04:29;21.30;60.40
74153;DHT22;62505;46.070;14.492;2023-03-05T09:06:57;21.30;60.60
74153;DHT22;62505;46.070;14.492;2023-03-05T09:09:23;21.30;60.50
74153;DHT22;62505;46.070;14.492;2023-03-05T09:11:51;21.30;60.30
74153;DHT22;62505;46.070;14.492;2023-03-05T09:14:18;21.30;60.30
74153;DHT22;62505;46.070;14.492;2023-03-05T09:16:46;21.30;60.10
74153;DHT22;62505;46.070;14.492;2023-03-05T09:19:13;21.40;59.90
74153;DHT22;62505;46.070;14.492;2023-03-05T09:21:41;21.40;59.90
74153;DHT22;62505;46.070;14.492;2023-03-05T09:24:08;21.40;59.80
74153;DHT22;62505;46.070;14.492;2023-03-05T09:26:36;21.40;59.70
74153;DHT22;62505;46.070;14.492;2023-03-05T09:29:03;21.40;59.60
74153;DHT22;62505;46.070;14.492;2023-03-05T09:31:32;21.40;59.50
74153;DHT22;62505;46.070;14.492;2023-03-05T09:34:00;21.50;59.50
74153;DHT22;62505;46.070;14.492;2023-03-05T09:36:29;21.50;59.20
74153;DHT22;62505;46.070;14.492;2023-03-05T09:38:56;21.60;58.60
74153;DHT22;62505;46.070;14.492;2023-03-05T09:41:32;21.60;58.50
74153;DHT22;62505;46.070;14.492;2023-03-05T09:44:12;21.60;58.70
74153;DHT22;62505;46.070;14.492;2023-03-05T09:46:50;21.60;58.60
74153;DHT22;62505;46.070;14.492;2023-03-05T09:49:22;21.60;58.60
74153;DHT22;62505;46.070;14.492;2023-03-05T09:52:13;21.60;58.50
74153;DHT22;62505;46.070;14.492;2023-03-05T09:54:44;21.60;58.60
74153;DHT22;62505;46.070;14.492;2023-03-05T09:57:16;21.60;58.50
74153;DHT22;62505;46.070;14.492;2023-03-05T09:59:47;21.60;58.50
74153;DHT22;62505;46.070;14.492;2023-03-05T10:02:18;21.60;58.60
74153;DHT22;62505;46.070;14.492;2023-03-05T10:04:51;21.60;58.30
74153;DHT22;62505;46.070;14.492;2023-03-05T10:07:21;21.60;58.20
74153;DHT22;62505;46.070;14.492;2023-03-05T10:09:54;21.60;58.20
74153;DHT22;62505;46.070;14.492;2023-03-05T10:12:26;21.60;58.20
74153;DHT22;62505;46.070;14.492;2023-03-05T10:14:58;21.60;58.10
74153;DHT22;62505;46.070;14.492;2023-03-05T10:17:44;21.60;58.10
74153;DHT22;62505;46.070;14.492;2023-03-05T10:20:31;21.60;58.10
74153;DHT22;62505;46.070;14.492;2023-03-05T10:23:15;21.60;58.10
74153;DHT22;62505;46.070;14.492;2023-03-05T10:25:57;21.60;58.10
74153;DHT22;62505;46.070;14.492;2023-03-05T10:28:33;21.60;58.10
74153;DHT22;62505;46.070;14.492;2023-03-05T10:31:11;21.60;57.90
74153;DHT22;62505;46.070;14.492;2023-03-05T10:33:53;21.60;58.00
74153;DHT22;62505;46.070;14.492;2023-03-05T10:36:36;21.70;58.00
74153;DHT22;62505;46.070;14.492;2023-03-05T10:39:48;21.60;57.90
74153;DHT22;62505;46.070;14.492;2023-03-05T10:42:24;21.60;57.90
74153;DHT22;62505;46.070;14.492;2023-03-05T10:44:55;21.60;57.90
74153;DHT22;62505;46.070;14.492;2023-03-05T10:47:25;21.60;57.80
74153;DHT22;62505;46.070;14.492;2023-03-05T10:49:55;21.60;57.60
74153;DHT22;62505;46.070;14.492;2023-03-05T10:52:28;21.70;57.60
74153;DHT22;62505;46.070;14.492;2023-03-05T10:54:56;21.70;57.70
74153;DHT22;62505;46.070;14.492;2023-03-05T10:57:25;21.60;57.60
74153;DHT22;62505;46.070;14.492;2023-03-05T10:59:53;21.70;57.60
74153;DHT22;62505;46.070;14.492;2023-03-05T11:02:23;21.70;57.40
74153;DHT22;62505;46.070;14.492;2023-03-05T11:04:53;21.70;57.40
74153;DHT22;62505;46.070;14.492;2023-03-05T11:07:31;21.70;57.30
74153;DHT22;62505;46.070;14.492;2023-03-05T11:12:49;21.70;57.10
74153;DHT22;62505;46.070;14.492;2023-03-05T11:15:27;21.70;57.00
74153;DHT22;62505;46.070;14.492;2023-03-05T11:18:17;21.70;57.10
74153;DHT22;62505;46.070;14.492;2023-03-05T11:20:46;21.60;57.30
74153;DHT22;62505;46.070;14.492;2023-03-05T11:23:15;21.60;57.40
74153;DHT22;62505;46.070;14.492;2023-03-05T11:26:00;21.60;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T11:28:30;21.60;57.80
74153;DHT22;62505;46.070;14.492;2023-03-05T11:31:00;21.60;57.70
74153;DHT22;62505;46.070;14.492;2023-03-05T11:33:29;21.60;57.80
74153;DHT22;62505;46.070;14.492;2023-03-05T11:36:16;21.60;57.90
74153;DHT22;62505;46.070;14.492;2023-03-05T11:38:50;21.60;57.90
74153;DHT22;62505;46.070;14.492;2023-03-05T11:41:22;21.60;57.90
74153;DHT22;62505;46.070;14.492;2023-03-05T11:43:51;21.60;57.90
74153;DHT22;62505;46.070;14.492;2023-03-05T11:46:20;21.50;57.90
74153;DHT22;62505;46.070;14.492;2023-03-05T11:48:47;21.50;58.00
74153;DHT22;62505;46.070;14.492;2023-03-05T11:51:18;21.50;58.00
74153;DHT22;62505;46.070;14.492;2023-03-05T11:53:52;21.50;58.20
74153;DHT22;62505;46.070;14.492;2023-03-05T11:56:24;21.60;58.30
74153;DHT22;62505;46.070;14.492;2023-03-05T11:58:56;21.60;58.20
74153;DHT22;62505;46.070;14.492;2023-03-05T12:01:27;21.60;58.20
74153;DHT22;62505;46.070;14.492;2023-03-05T12:03:55;21.70;58.30
74153;DHT22;62505;46.070;14.492;2023-03-05T12:06:28;21.70;58.20
74153;DHT22;62505;46.070;14.492;2023-03-05T12:09:03;21.70;58.20
74153;DHT22;62505;46.070;14.492;2023-03-05T12:11:33;21.70;58.30
74153;DHT22;62505;46.070;14.492;2023-03-05T12:14:09;21.70;58.30
74153;DHT22;62505;46.070;14.492;2023-03-05T12:16:44;21.70;58.30
74153;DHT22;62505;46.070;14.492;2023-03-05T12:19:27;21.70;58.30
74153;DHT22;62505;46.070;14.492;2023-03-05T12:21:57;21.70;58.30
74153;DHT22;62505;46.070;14.492;2023-03-05T12:24:36;21.70;58.20
74153;DHT22;62505;46.070;14.492;2023-03-05T12:27:12;21.70;58.00
74153;DHT22;62505;46.070;14.492;2023-03-05T12:29:44;21.80;57.80
74153;DHT22;62505;46.070;14.492;2023-03-05T12:35:34;21.80;57.80
74153;DHT22;62505;46.070;14.492;2023-03-05T12:38:29;21.80;57.00
74153;DHT22;62505;46.070;14.492;2023-03-05T12:44:21;21.80;56.80
74153;DHT22;62505;46.070;14.492;2023-03-05T12:47:19;21.80;56.80
74153;DHT22;62505;46.070;14.492;2023-03-05T12:49:48;21.80;56.70
74153;DHT22;62505;46.070;14.492;2023-03-05T12:52:25;21.90;56.80
74153;DHT22;62505;46.070;14.492;2023-03-05T12:55:17;21.80;56.50
74153;DHT22;62505;46.070;14.492;2023-03-05T12:57:55;21.80;56.50
74153;DHT22;62505;46.070;14.492;2023-03-05T13:00:27;21.90;56.60
74153;DHT22;62505;46.070;14.492;2023-03-05T13:03:01;21.80;56.80
74153;DHT22;62505;46.070;14.492;2023-03-05T13:05:31;21.80;57.70
74153;DHT22;62505;46.070;14.492;2023-03-05T13:08:10;21.80;57.10
74153;DHT22;62505;46.070;14.492;2023-03-05T13:10:39;21.80;57.10
74153;DHT22;62505;46.070;14.492;2023-03-05T13:13:11;21.80;57.20
74153;DHT22;62505;46.070;14.492;2023-03-05T13:15:44;21.70;57.30
74153;DHT22;62505;46.070;14.492;2023-03-05T13:18:18;21.70;57.30
74153;DHT22;62505;46.070;14.492;2023-03-05T13:20:45;21.70;57.40
74153;DHT22;62505;46.070;14.492;2023-03-05T13:23:20;21.70;57.40
74153;DHT22;62505;46.070;14.492;2023-03-05T13:26:02;21.70;57.20
74153;DHT22;62505;46.070;14.492;2023-03-05T13:28:30;21.70;57.40
74153;DHT22;62505;46.070;14.492;2023-03-05T13:31:00;21.70;57.40
74153;DHT22;62505;46.070;14.492;2023-03-05T13:33:30;21.70;57.40
74153;DHT22;62505;46.070;14.492;2023-03-05T13:35:58;21.60;57.40
74153;DHT22;62505;46.070;14.492;2023-03-05T13:38:29;21.60;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T13:41:03;21.60;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T13:43:31;21.60;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T13:46:01;21.60;57.60
74153;DHT22;62505;46.070;14.492;2023-03-05T13:48:28;21.60;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T13:50:56;21.60;57.60
74153;DHT22;62505;46.070;14.492;2023-03-05T13:53:25;21.60;57.60
74153;DHT22;62505;46.070;14.492;2023-03-05T13:55:55;21.60;57.60
74153;DHT22;62505;46.070;14.492;2023-03-05T13:58:44;21.60;57.60
74153;DHT22;62505;46.070;14.492;2023-03-05T14:01:23;21.60;57.60
74153;DHT22;62505;46.070;14.492;2023-03-05T14:03:51;21.50;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T14:06:21;21.60;57.60
74153;DHT22;62505;46.070;14.492;2023-03-05T14:08:50;21.60;57.60
74153;DHT22;62505;46.070;14.492;2023-03-05T14:11:19;21.60;57.60
74153;DHT22;62505;46.070;14.492;2023-03-05T14:13:47;21.60;57.60
74153;DHT22;62505;46.070;14.492;2023-03-05T14:16:24;21.60;57.60
74153;DHT22;62505;46.070;14.492;2023-03-05T14:18:53;21.60;57.60
74153;DHT22;62505;46.070;14.492;2023-03-05T14:21:20;21.60;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T14:23:49;21.60;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T14:26:26;21.60;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T14:28:56;21.60;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T14:31:25;21.60;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T14:33:53;21.60;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T14:36:27;21.60;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T14:38:55;21.60;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T14:41:36;21.60;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T14:44:11;21.60;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T14:46:40;21.60;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T14:49:07;21.60;58.20
74153;DHT22;62505;46.070;14.492;2023-03-05T14:51:37;21.60;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T14:54:04;21.60;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T14:56:34;21.50;57.40
74153;DHT22;62505;46.070;14.492;2023-03-05T14:59:01;21.60;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T15:01:28;21.60;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T15:03:56;21.60;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T15:06:26;21.60;57.50
74153;DHT22;62505;46.070;14.492;2023-03-05T15:08:57;21.50;57.40
74153;DHT22;62505;46.070;14.492;2023-03-05T15:11:24;21.50;57.40
74153;DHT22;62505;46.070;14.492;2023-03-05T15:13:51;21.50;57.40
74153;DHT22;62505;46.070;14.492;2023-03-05T15:16:18;21.50;57.40
74153;DHT22;62505;46.070;14.492;2023-03-05T15:18:46;21.50;57.40
74153;DHT22;62505;46.070;14.492;2023-03-05T15:21:14;21.50;57.40
74153;DHT22;62505;46.070;14.492;2023-03-05T15:23:41;21.50;58.10
74153;DHT22;62505;46.070;14.492;2023-03-05T15:26:12;21.50;57.40
74153;DHT22;62505;46.070;14.492;2023-03-05T15:28:39;21.50;57.40
74153;DHT22;62505;46.070;14.492;2023-03-05T15:31:06;21.50;57.30
74153;DHT22;62505;46.070;14.492;2023-03-05T15:33:33;21.50;57.40
74153;DHT22;62505;46.070;14.492;2023-03-05T15:36:00;21.50;57.30
74153;DHT22;62505;46.070;14.492;2023-03-05T15:38:29;21.50;57.40
74153;DHT22;62505;46.070;14.492;2023-03-05T15:40:56;21.50;57.40