sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14876;SDS011;22152;48.158;17.118;2023-03-01T00:00:39;39.40;;;18.10;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:03:05;35.83;;;16.30;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:05:31;44.95;;;17.65;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:07:57;35.08;;;16.63;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:10:23;43.25;;;19.38;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:12:49;34.13;;;16.42;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:15:15;39.85;;;18.92;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:17:41;45.03;;;20.85;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:20:08;49.10;;;20.15;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:22:35;45.72;;;19.85;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:25:02;46.20;;;20.85;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:27:29;47.90;;;21.45;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:29:55;38.38;;;17.95;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:32:20;38.72;;;17.00;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:34:46;38.05;;;17.88;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:37:22;37.42;;;17.25;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:39:49;31.58;;;15.80;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:42:15;31.88;;;14.07;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:44:41;30.63;;;14.60;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:47:08;35.63;;;15.60;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:49:34;40.38;;;14.57;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:52:01;26.02;;;13.25;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:54:26;31.33;;;14.13;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:56:52;28.27;;;13.88;;
14876;SDS011;22152;48.158;17.118;2023-03-01T00:59:18;29.83;;;14.98;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:01:44;39.33;;;18.92;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:04:11;32.10;;;14.27;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:06:39;27.00;;;14.48;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:09:09;30.63;;;15.20;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:11:46;32.65;;;16.17;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:14:15;27.30;;;13.65;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:16:42;32.08;;;14.85;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:19:09;29.67;;;15.13;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:21:36;35.10;;;18.00;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:24:03;28.33;;;14.68;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:26:32;33.45;;;14.77;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:28:59;36.97;;;16.42;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:31:27;30.95;;;16.83;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:33:56;31.95;;;17.00;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:36:25;28.88;;;14.13;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:38:51;34.25;;;15.90;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:41:18;30.58;;;16.10;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:43:45;29.17;;;15.18;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:46:28;33.75;;;18.02;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:48:59;34.80;;;16.50;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:51:42;34.58;;;18.67;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:54:21;35.50;;;18.23;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:57:13;33.08;;;17.45;;
14876;SDS011;22152;48.158;17.118;2023-03-01T01:59:45;31.08;;;15.50;;
14876;SDS011;22152;48.158;17.118;2023-03-01T02:02:16;34.47;;;17.45;;
14876;SDS011;22152;48.158;17.118;2023-03-01T02:04:44;35.08;;;17.55;;
14876;SDS011;22152;48.158;17.118;2023-03-01T02:07:17;32.08;;;17.38;;
14876;SDS011;22152;48.158;17.118;2023-03-01T02:09:47;33.88;;;16.40;;
14876;SDS011;22152;48.158;17.118;2023-03-01T02:12:17;34.10;;;18.42;;
14876;SDS011;22152;48.158;17.118;2023-03-01T02:14:47;34.10;;;18.23;;
14876;SDS011;22152;48.158;17.118;2023-03-01T02:17:15;32.60;;;17.65;;
14876;SDS011;22152;48.158;17.118;2023-03-01T02:22:48;47.30;;;20.42;;
14876;SDS011;22152;48.158;17.118;2023-03-01T02:30:57;34.50;;;18.67;;
14876;SDS011;22152;48.158;17.118;2023-03-01T02:33:42;37.10;;;18.77;;
14876;SDS011;22152;48.158;17.118;2023-03-01T02:36:12;36.45;;;20.05;;
14876;SDS011;22152;48.158;17.118;2023-03-01T02:38:43;36.23;;;20.93;;
14876;SDS011;22152;48.158;17.118;2023-03-01T02:41:10;38.28;;;19.80;;
14876;SDS011;22152;48.158;17.118;2023-03-01T02:43:40;34.45;;;18.85;;
14876;SDS011;22152;48.158;17.118;2023-03-01T02:46:19;34.78;;;19.13;;
14876;SDS011;22152;48.158;17.118;2023-03-01T02:48:52;36.33;;;20.00;;
14876;SDS011;22152;48.158;17.118;2023-03-01T02:54:28;38.17;;;18.95;;
14876;SDS011;22152;48.158;17.118;2023-03-01T02:57:04;37.40;;;20.63;;
14876;SDS011;22152;48.158;17.118;2023-03-01T02:59:32;38.80;;;20.02;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:02:22;35.00;;;19.45;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:05:15;41.13;;;19.88;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:07:53;39.40;;;21.17;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:10:20;37.78;;;19.90;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:12:55;37.25;;;19.33;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:15:24;35.53;;;19.45;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:17:51;38.20;;;19.25;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:20:19;32.58;;;18.08;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:22:49;37.13;;;19.10;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:25:18;33.10;;;19.33;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:27:45;32.25;;;17.98;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:30:15;39.47;;;20.80;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:32:44;33.67;;;19.85;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:35:19;32.90;;;18.20;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:37:49;35.03;;;18.42;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:40:29;39.58;;;19.40;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:42:59;40.90;;;21.55;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:45:25;36.30;;;20.08;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:47:51;32.80;;;18.38;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:50:17;37.40;;;19.42;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:52:43;37.67;;;18.58;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:55:10;35.90;;;19.80;;
14876;SDS011;22152;48.158;17.118;2023-03-01T03:57:37;33.45;;;19.20;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:00:08;43.05;;;20.50;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:02:40;42.13;;;21.17;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:05:07;35.65;;;21.35;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:07:36;35.35;;;19.90;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:10:07;43.58;;;21.33;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:12:36;40.63;;;20.98;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:15:02;38.13;;;21.10;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:17:40;37.85;;;22.00;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:20:11;36.55;;;21.88;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:22:42;46.50;;;22.40;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:25:12;39.80;;;22.98;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:27:39;43.67;;;23.48;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:30:06;44.80;;;22.90;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:32:34;44.55;;;25.17;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:35:00;42.55;;;22.35;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:37:26;41.67;;;22.88;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:39:52;45.20;;;24.48;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:42:18;42.58;;;23.13;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:44:44;42.25;;;23.20;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:47:11;46.13;;;23.08;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:49:37;40.70;;;21.75;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:52:04;39.83;;;21.90;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:54:31;47.15;;;22.45;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:56:58;41.17;;;21.48;;
14876;SDS011;22152;48.158;17.118;2023-03-01T04:59:25;37.33;;;21.63;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:01:51;43.40;;;23.20;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:04:23;43.85;;;22.45;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:06:50;41.13;;;22.40;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:09:16;41.45;;;22.80;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:11:42;40.22;;;23.05;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:14:09;37.72;;;22.50;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:16:36;42.92;;;23.73;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:19:05;43.10;;;22.20;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:21:39;44.63;;;23.30;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:24:25;44.85;;;23.27;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:26:51;44.10;;;22.38;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:29:18;46.03;;;24.40;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:31:53;46.75;;;23.60;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:34:25;45.40;;;24.35;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:36:56;46.35;;;24.42;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:39:23;45.10;;;23.38;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:41:52;47.65;;;23.60;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:44:22;41.55;;;22.95;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:46:50;46.45;;;23.20;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:49:17;46.78;;;23.00;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:51:47;39.83;;;22.67;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:54:14;43.15;;;22.75;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:56:40;65.75;;;23.10;;
14876;SDS011;22152;48.158;17.118;2023-03-01T05:59:06;48.63;;;22.90;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:01:32;43.08;;;23.50;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:03:59;40.70;;;23.88;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:06:26;49.05;;;24.42;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:08:52;46.35;;;26.30;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:11:18;44.47;;;24.08;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:13:45;46.75;;;23.83;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:16:12;48.88;;;24.70;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:18:38;42.55;;;22.40;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:21:05;41.35;;;22.80;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:23:32;46.30;;;24.02;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:25:58;43.58;;;22.80;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:28:25;40.83;;;23.10;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:30:50;43.75;;;21.90;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:33:17;45.45;;;21.65;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:35:47;43.17;;;20.42;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:38:13;41.22;;;22.60;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:40:40;39.63;;;22.52;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:43:06;44.95;;;23.63;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:45:32;43.08;;;22.70;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:48:02;43.55;;;21.42;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:50:32;38.38;;;20.90;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:53:00;40.15;;;21.27;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:55:26;40.78;;;21.75;;
14876;SDS011;22152;48.158;17.118;2023-03-01T06:57:55;38.35;;;20.35;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:00:25;43.55;;;20.60;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:02:53;42.00;;;21.13;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:05:19;40.22;;;22.77;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:07:45;39.60;;;21.25;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:10:12;43.22;;;20.92;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:12:38;39.13;;;21.95;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:15:04;46.85;;;23.40;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:17:31;46.28;;;24.30;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:19:57;45.92;;;24.92;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:22:23;53.47;;;26.40;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:24:48;52.20;;;24.70;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:27:14;45.90;;;24.33;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:29:40;41.00;;;23.60;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:32:06;43.33;;;24.20;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:34:32;45.08;;;22.48;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:36:58;41.78;;;20.50;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:39:24;45.17;;;21.25;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:41:50;40.28;;;22.98;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:44:20;62.97;;;22.42;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:46:46;37.25;;;20.40;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:49:12;37.78;;;19.40;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:51:40;31.15;;;18.08;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:54:29;29.63;;;17.23;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:56:56;30.95;;;17.25;;
14876;SDS011;22152;48.158;17.118;2023-03-01T07:59:22;43.03;;;16.80;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:01:54;37.33;;;16.40;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:04:21;23.13;;;13.57;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:06:50;26.98;;;13.93;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:09:17;28.73;;;14.95;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:11:53;22.27;;;13.50;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:14:21;31.23;;;17.67;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:16:48;31.83;;;17.90;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:19:15;35.85;;;20.30;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:21:40;36.50;;;19.40;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:24:07;40.92;;;21.73;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:26:35;33.08;;;19.73;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:29:02;39.72;;;21.33;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:31:30;34.83;;;19.85;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:34:05;43.03;;;21.75;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:36:39;30.98;;;19.48;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:39:09;31.88;;;18.38;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:41:38;34.90;;;19.00;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:44:05;31.25;;;18.98;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:46:33;32.78;;;18.40;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:49:04;32.72;;;20.20;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:51:33;37.63;;;19.63;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:54:20;28.98;;;18.35;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:56:47;25.85;;;16.92;;
14876;SDS011;22152;48.158;17.118;2023-03-01T08:59:14;28.77;;;16.73;;
14876;SDS011;22152;48.158;17.118;2023-03-01T09:01:42;32.00;;;16.63;;
14876;SDS011;22152;48.158;17.118;2023-03-01T09:04:11;30.42;;;15.73;;
14876;SDS011;22152;48.158;17.118;2023-03-01T09:06:37;28.63;;;15.43;;
14876;SDS011;22152;48.158;17.118;2023-03-01T09:09:04;29.25;;;15.32;;
14876;SDS011;22152;48.158;17.118;2023-03-01T09:11:31;27.77;;;15.05;;
14876;SDS011;22152;48.158;17.118;2023-03-01T09:13:58;46.83;;;16.45;;
14876;SDS011;22152;48.158;17.118;2023-03-01T09:16:24;24.23;;;14.95;;
14876;SDS011;22152;48.158;17.118;2023-03-01T09:18:53;27.38;;;15.32;;
14876;SDS011;22152;48.158;17.118;2023-03-01T09:21:20;27.75;;;16.17;;
14876;SDS011;22152;48.158;17.118;2023-03-01T09:23:48;25.05;;;13.02;;
14876;SDS011;22152;48.158;17.118;2023-03-01T09:26:16;22.13;;;13.43;;
14876;SDS011;22152;48.158;17.118;2023-03-01T09:28:47;30.48;;;14.68;;
14876;SDS011;22152;48.158;17.118;2023-03-01T09:31:17;25.67;;;14.60;;
14876;SDS011;22152;48.158;17.118;2023-03-01T09:33:47;23.35;;;12.98;;
14876;SDS011;22152;48.158;17.118;2023-03-01T09:36:16;21.83;;;12.77;;
14876;SDS011;22152;48.158;17.118;2023-03-01T09:38:46;24.88;;;12.35;;
14876;SDS011;22152;48.158;17.118;2023-03-01T09:43:48;24.25;;;13.02;;
14876;SDS011;22152;48.158;17.118;2023-03-01T09:46:20;22.95;;;13.70;;
14876;SDS011;22152;48.158;17.118;2023-03-01T09:48:50;30.85;;;13.50;;
14876;SDS011;22152;48.158;17.118;2023-03-01T09:51:32;28.60;;;15.30;;
14876;SDS011;22152;48.158;17.118;2023-03-01T09:54:05;22.83;;;13.35;;
14876;SDS011;22152;48.158;17.118;2023-03-01T10:04:32;28.77;;;14.60;;
14876;SDS011;22152;48.158;17.118;2023-03-01T10:09:53;19.77;;;13.18;;
14876;SDS011;22152;48.158;17.118;2023-03-01T10:12:20;27.88;;;15.15;;
14876;SDS011;22152;48.158;17.118;2023-03-01T10:20:36;28.63;;;15.43;;
14876;SDS011;22152;48.158;17.118;2023-03-01T10:23:24;21.13;;;13.82;;
14876;SDS011;22152;48.158;17.118;2023-03-01T10:26:02;20.42;;;12.95;;
14876;SDS011;22152;48.158;17.118;2023-03-01T10:28:49;22.70;;;12.15;;
14876;SDS011;22152;48.158;17.118;2023-03-01T10:39:10;24.05;;;14.40;;
14876;SDS011;22152;48.158;17.118;2023-03-01T10:42:19;23.63;;;13.13;;
14876;SDS011;22152;48.158;17.118;2023-03-01T10:48:16;18.40;;;12.32;;
14876;SDS011;22152;48.158;17.118;2023-03-01T10:51:17;22.38;;;11.65;;
14876;SDS011;22152;48.158;17.118;2023-03-01T10:53:43;18.00;;;10.70;;
14876;SDS011;22152;48.158;17.118;2023-03-01T10:56:15;25.70;;;12.32;;
14876;SDS011;22152;48.158;17.118;2023-03-01T10:59:04;120.00;;;18.38;;
14876;SDS011;22152;48.158;17.118;2023-03-01T11:06:33;19.38;;;13.00;;
14876;SDS011;22152;48.158;17.118;2023-03-01T11:09:20;25.92;;;13.82;;
14876;SDS011;22152;48.158;17.118;2023-03-01T11:11:53;26.60;;;15.80;;
14876;SDS011;22152;48.158;17.118;2023-03-01T11:14:25;32.22;;;15.13;;
14876;SDS011;22152;48.158;17.118;2023-03-01T11:20:01;28.52;;;13.65;;
14876;SDS011;22152;48.158;17.118;2023-03-01T11:22:32;20.20;;;13.50;;
14876;SDS011;22152;48.158;17.118;2023-03-01T11:25:00;21.77;;;13.13;;
14876;SDS011;22152;48.158;17.118;2023-03-01T11:27:31;23.50;;;13.10;;
14876;SDS011;22152;48.158;17.118;2023-03-01T11:30:05;24.70;;;13.23;;
14876;SDS011;22152;48.158;17.118;2023-03-01T11:32:50;24.80;;;14.27;;
14876;SDS011;22152;48.158;17.118;2023-03-01T11:38:40;18.67;;;12.82;;
14876;SDS011;22152;48.158;17.118;2023-03-01T11:41:10;19.30;;;12.82;;
14876;SDS011;22152;48.158;17.118;2023-03-01T11:43:51;22.63;;;10.70;;
14876;SDS011;22152;48.158;17.118;2023-03-01T11:55:33;18.20;;;11.57;;
14876;SDS011;22152;48.158;17.118;2023-03-01T11:58:23;19.05;;;11.93;;
14876;SDS011;22152;48.158;17.118;2023-03-01T12:04:18;17.08;;;11.20;;
14876;SDS011;22152;48.158;17.118;2023-03-01T12:22:04;16.85;;;10.82;;
14876;SDS011;22152;48.158;17.118;2023-03-01T12:27:41;16.10;;;10.00;;
14876;SDS011;22152;48.158;17.118;2023-03-01T12:35:43;18.15;;;11.45;;
14876;SDS011;22152;48.158;17.118;2023-03-01T12:38:42;22.25;;;12.27;;
14876;SDS011;22152;48.158;17.118;2023-03-01T12:41:21;23.05;;;14.75;;
14876;SDS011;22152;48.158;17.118;2023-03-01T12:52:53;25.65;;;14.23;;
14876;SDS011;22152;48.158;17.118;2023-03-01T12:58:00;26.98;;;14.73;;
14876;SDS011;22152;48.158;17.118;2023-03-01T13:00:35;21.90;;;13.33;;
14876;SDS011;22152;48.158;17.118;2023-03-01T13:10:11;25.67;;;13.32;;
14876;SDS011;22152;48.158;17.118;2023-03-01T13:12:42;24.95;;;14.18;;
14876;SDS011;22152;48.158;17.118;2023-03-01T13:15:28;22.50;;;12.82;;
14876;SDS011;22152;48.158;17.118;2023-03-01T13:17:59;20.55;;;13.35;;
14876;SDS011;22152;48.158;17.118;2023-03-01T13:26:19;24.88;;;13.52;;
14876;SDS011;22152;48.158;17.118;2023-03-01T13:33:54;16.80;;;10.43;;
14876;SDS011;22152;48.158;17.118;2023-03-01T13:38:58;16.73;;;11.13;;
14876;SDS011;22152;48.158;17.118;2023-03-01T13:46:52;22.58;;;11.65;;
14876;SDS011;22152;48.158;17.118;2023-03-01T13:49:23;18.02;;;10.35;;
14876;SDS011;22152;48.158;17.118;2023-03-01T13:51:53;19.75;;;11.07;;
14876;SDS011;22152;48.158;17.118;2023-03-01T13:54:25;14.82;;;10.93;;
14876;SDS011;22152;48.158;17.118;2023-03-01T13:56:55;16.10;;;10.18;;
14876;SDS011;22152;48.158;17.118;2023-03-01T13:59:23;17.48;;;9.50;;
14876;SDS011;22152;48.158;17.118;2023-03-01T14:01:56;12.60;;;10.13;;
14876;SDS011;22152;48.158;17.118;2023-03-01T14:04:26;16.65;;;9.55;;
14876;SDS011;22152;48.158;17.118;2023-03-01T14:10:19;18.73;;;9.30;;
14876;SDS011;22152;48.158;17.118;2023-03-01T14:18:09;17.13;;;9.50;;
14876;SDS011;22152;48.158;17.118;2023-03-01T14:21:07;17.35;;;9.10;;
14876;SDS011;22152;48.158;17.118;2023-03-01T14:23:34;15.27;;;9.00;;
14876;SDS011;22152;48.158;17.118;2023-03-01T14:26:01;20.40;;;9.13;;
14876;SDS011;22152;48.158;17.118;2023-03-01T14:28:28;14.98;;;8.88;;
14876;SDS011;22152;48.158;17.118;2023-03-01T14:30:56;14.88;;;8.40;;
14876;SDS011;22152;48.158;17.118;2023-03-01T14:33:35;13.05;;;7.65;;
14876;SDS011;22152;48.158;17.118;2023-03-01T14:36:03;14.80;;;7.90;;
14876;SDS011;22152;48.158;17.118;2023-03-01T14:38:39;13.85;;;7.65;;
14876;SDS011;22152;48.158;17.118;2023-03-01T14:41:09;12.30;;;7.05;;
14876;SDS011;22152;48.158;17.118;2023-03-01T14:43:44;11.82;;;6.90;;
14876;SDS011;22152;48.158;17.118;2023-03-01T14:46:20;15.05;;;7.30;;
14876;SDS011;22152;48.158;17.118;2023-03-01T14:48:56;14.10;;;6.70;;
14876;SDS011;22152;48.158;17.118;2023-03-01T14:51:36;11.30;;;5.40;;
14876;SDS011;22152;48.158;17.118;2023-03-01T14:54:50;11.60;;;5.72;;
14876;SDS011;22152;48.158;17.118;2023-03-01T14:57:05;11.50;;;6.03;;
14876;SDS011;22152;48.158;17.118;2023-03-01T14:59:37;9.38;;;5.63;;
14876;SDS011;22152;48.158;17.118;2023-03-01T15:02:03;10.43;;;5.95;;
14876;SDS011;22152;48.158;17.118;2023-03-01T15:04:29;15.20;;;6.65;;
14876;SDS011;22152;48.158;17.118;2023-03-01T15:06:56;14.70;;;6.07;;
14876;SDS011;22152;48.158;17.118;2023-03-01T15:09:30;13.43;;;6.30;;
14876;SDS011;22152;48.158;17.118;2023-03-01T15:11:59;12.00;;;6.65;;
14876;SDS011;22152;48.158;17.118;2023-03-01T15:14:38;22.05;;;7.20;;
14876;SDS011;22152;48.158;17.118;2023-03-01T15:17:31;18.05;;;7.57;;
14876;SDS011;22152;48.158;17.118;2023-03-01T15:20:02;11.00;;;6.15;;
14876;SDS011;22152;48.158;17.118;2023-03-01T15:22:43;13.35;;;5.97;;
14876;SDS011;22152;48.158;17.118;2023-03-01T15:25:16;11.50;;;5.80;;
14876;SDS011;22152;48.158;17.118;2023-03-01T15:27:45;12.25;;;6.38;;
14876;SDS011;22152;48.158;17.118;2023-03-01T15:30:14;13.73;;;6.78;;
14876;SDS011;22152;48.158;17.118;2023-03-01T15:35:59;15.35;;;7.20;;
14876;SDS011;22152;48.158;17.118;2023-03-01T15:38:59;16.00;;;7.00;;
14876;SDS011;22152;48.158;17.118;2023-03-01T15:44:16;14.80;;;6.88;;
14876;SDS011;22152;48.158;17.118;2023-03-01T15:46:51;19.02;;;6.55;;
14876;SDS011;22152;48.158;17.118;2023-03-01T15:49:31;19.48;;;7.10;;
14876;SDS011;22152;48.158;17.118;2023-03-01T15:52:03;20.58;;;5.90;;
14876;SDS011;22152;48.158;17.118;2023-03-01T15:54:29;15.90;;;7.32;;
14876;SDS011;22152;48.158;17.118;2023-03-01T15:56:55;14.13;;;5.80;;
14876;SDS011;22152;48.158;17.118;2023-03-01T15:59:21;12.95;;;6.38;;
14876;SDS011;22152;48.158;17.118;2023-03-01T16:01:48;17.17;;;7.15;;
14876;SDS011;22152;48.158;17.118;2023-03-01T16:04:15;15.30;;;6.35;;
14876;SDS011;22152;48.158;17.118;2023-03-01T16:06:48;15.88;;;6.93;;
14876;SDS011;22152;48.158;17.118;2023-03-01T16:09:21;15.35;;;6.65;;
14876;SDS011;22152;48.158;17.118;2023-03-01T16:11:49;21.13;;;6.75;;
14876;SDS011;22152;48.158;17.118;2023-03-01T16:14:16;14.10;;;6.20;;
14876;SDS011;22152;48.158;17.118;2023-03-01T16:16:42;13.07;;;6.38;;
14876;SDS011;22152;48.158;17.118;2023-03-01T16:19:09;15.55;;;7.13;;
14876;SDS011;22152;48.158;17.118;2023-03-01T16:21:36;15.88;;;8.05;;
14876;SDS011;22152;48.158;17.118;2023-03-01T16:24:02;21.75;;;10.30;;
14876;SDS011;22152;48.158;17.118;2023-03-01T16:26:29;24.15;;;11.88;;
14876;SDS011;22152;48.158;17.118;2023-03-01T16:28:55;30.20;;;14.23;;
14876;SDS011;22152;48.158;17.118;2023-03-01T16:31:22;41.00;;;15.45;;
14876;SDS011;22152;48.158;17.118;2023-03-01T16:33:49;33.80;;;16.73;;
14876;SDS011;22152;48.158;17.118;2023-03-01T16:36:17;33.88;;;16.10;;
14876;SDS011;22152;48.158;17.118;2023-03-01T16:38:50;35.55;;;19.10;;
14876;SDS011;22152;48.158;17.118;2023-03-01T16:41:18;34.08;;;17.00;;
14876;SDS011;22152;48.158;17.118;2023-03-01T16:43:47;34.60;;;17.00;;
14876;SDS011;22152;48.158;17.118;2023-03-01T16:46:14;38.63;;;19.15;;
14876;SDS011;22152;48.158;17.118;2023-03-01T16:48:42;34.08;;;17.60;;
14876;SDS011;22152;48.158;17.118;2023-03-01T16:51:09;37.72;;;19.15;;