sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32753;DHT22;19121;52.428;10.816;2023-09-07T00:01:22;24.40;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:03:47;24.40;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:06:13;24.40;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:08:38;24.40;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:11:08;24.40;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:13:34;24.40;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:16:00;24.40;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:18:26;24.40;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:20:51;24.40;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:23:17;24.40;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:25:43;24.40;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:28:08;24.40;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:30:34;24.40;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:32:59;24.40;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:35:25;24.40;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:37:51;24.40;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:40:16;24.40;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:42:41;24.30;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:45:07;24.40;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:47:33;24.40;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:49:59;24.30;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:52:25;24.30;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:54:50;24.30;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:57:16;24.30;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T00:59:41;24.40;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T01:02:06;24.30;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T01:04:32;24.30;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T01:07:08;24.30;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T01:09:35;24.30;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T01:12:02;24.30;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T01:14:27;24.30;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T01:16:53;24.20;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T01:19:18;24.30;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T01:21:44;24.20;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T01:24:11;24.20;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T01:26:37;24.20;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T01:29:06;24.30;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T01:31:38;24.20;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T01:34:04;24.20;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T01:36:30;24.20;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T01:38:55;24.20;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T01:41:20;24.20;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T01:43:46;24.20;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T01:46:11;24.20;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T01:48:37;24.20;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T01:51:02;24.20;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T01:53:28;24.20;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T01:55:54;24.20;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T01:58:20;24.20;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T02:00:45;24.20;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T02:03:10;24.20;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T02:05:36;24.20;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T02:08:01;24.10;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T02:10:27;24.20;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T02:12:52;24.20;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T02:15:18;24.10;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T02:17:43;24.10;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T02:20:11;24.10;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T02:22:37;24.10;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T02:25:03;24.10;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T02:27:31;24.10;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T02:29:57;24.10;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T02:32:22;24.10;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T02:34:47;24.10;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T02:37:13;24.10;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T02:39:40;24.10;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T02:42:05;24.10;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T02:44:31;24.10;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T02:46:56;24.00;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T02:49:22;24.10;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T02:51:47;24.00;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T02:54:12;24.10;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T02:56:38;24.00;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T02:59:03;24.10;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T03:01:30;24.00;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T03:03:56;24.00;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T03:06:21;24.00;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T03:08:47;24.00;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T03:11:12;24.00;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T03:13:38;24.00;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T03:16:04;24.00;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T03:18:30;24.00;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T03:20:56;24.00;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T03:23:23;24.00;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T03:25:48;24.00;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T03:28:14;24.00;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T03:30:39;24.00;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T03:33:05;24.00;55.60
32753;DHT22;19121;52.428;10.816;2023-09-07T03:35:31;23.90;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T03:37:56;23.90;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T03:40:22;24.00;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T03:42:47;23.90;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T03:45:13;23.90;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T03:47:38;23.90;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T03:50:04;23.90;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T03:52:29;23.90;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T03:54:55;23.90;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T03:57:21;23.80;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T03:59:47;23.90;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T04:02:13;23.80;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T04:04:38;23.90;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T04:07:04;23.80;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T04:09:29;23.80;54.90
32753;DHT22;19121;52.428;10.816;2023-09-07T04:11:54;23.80;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T04:14:20;23.80;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T04:16:45;23.80;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T04:19:11;23.80;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T04:21:36;23.80;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T04:24:02;23.80;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T04:26:27;23.80;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T04:28:54;23.80;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T04:31:19;23.80;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T04:33:46;23.80;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T04:36:12;23.80;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T04:38:38;23.80;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T04:41:10;23.80;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T04:43:36;23.80;55.10
32753;DHT22;19121;52.428;10.816;2023-09-07T04:46:02;23.70;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T04:48:28;23.70;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T04:50:57;23.70;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T04:53:23;23.70;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T04:55:48;23.80;55.10
32753;DHT22;19121;52.428;10.816;2023-09-07T04:58:13;23.70;55.10
32753;DHT22;19121;52.428;10.816;2023-09-07T05:00:39;23.70;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T05:03:04;23.70;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T05:05:30;23.70;55.10
32753;DHT22;19121;52.428;10.816;2023-09-07T05:07:55;23.70;55.10
32753;DHT22;19121;52.428;10.816;2023-09-07T05:10:20;23.70;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T05:12:46;23.70;55.10
32753;DHT22;19121;52.428;10.816;2023-09-07T05:15:12;23.70;55.10
32753;DHT22;19121;52.428;10.816;2023-09-07T05:17:37;23.70;55.10
32753;DHT22;19121;52.428;10.816;2023-09-07T05:20:03;23.70;55.10
32753;DHT22;19121;52.428;10.816;2023-09-07T05:22:29;23.70;55.10
32753;DHT22;19121;52.428;10.816;2023-09-07T05:24:55;23.70;55.10
32753;DHT22;19121;52.428;10.816;2023-09-07T05:27:20;23.60;55.10
32753;DHT22;19121;52.428;10.816;2023-09-07T05:29:45;23.70;55.10
32753;DHT22;19121;52.428;10.816;2023-09-07T05:32:12;23.70;55.10
32753;DHT22;19121;52.428;10.816;2023-09-07T05:34:38;23.70;55.10
32753;DHT22;19121;52.428;10.816;2023-09-07T05:37:03;23.70;55.10
32753;DHT22;19121;52.428;10.816;2023-09-07T05:39:29;23.70;55.10
32753;DHT22;19121;52.428;10.816;2023-09-07T05:41:54;23.70;55.20
32753;DHT22;19121;52.428;10.816;2023-09-07T05:44:19;23.70;55.10
32753;DHT22;19121;52.428;10.816;2023-09-07T05:46:45;23.70;55.10
32753;DHT22;19121;52.428;10.816;2023-09-07T05:49:10;23.70;55.00
32753;DHT22;19121;52.428;10.816;2023-09-07T05:51:36;23.70;55.50
32753;DHT22;19121;52.428;10.816;2023-09-07T05:54:01;23.70;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T05:56:27;23.70;54.70
32753;DHT22;19121;52.428;10.816;2023-09-07T05:58:52;23.80;54.80
32753;DHT22;19121;52.428;10.816;2023-09-07T06:01:18;23.70;54.70
32753;DHT22;19121;52.428;10.816;2023-09-07T06:03:43;23.80;54.70
32753;DHT22;19121;52.428;10.816;2023-09-07T06:06:09;23.80;54.70
32753;DHT22;19121;52.428;10.816;2023-09-07T06:08:34;23.80;54.60
32753;DHT22;19121;52.428;10.816;2023-09-07T06:11:00;23.80;54.60
32753;DHT22;19121;52.428;10.816;2023-09-07T06:13:25;23.90;54.60
32753;DHT22;19121;52.428;10.816;2023-09-07T06:15:51;23.90;54.50
32753;DHT22;19121;52.428;10.816;2023-09-07T06:18:16;23.90;54.60
32753;DHT22;19121;52.428;10.816;2023-09-07T06:20:42;24.00;54.40
32753;DHT22;19121;52.428;10.816;2023-09-07T06:23:07;24.10;54.30
32753;DHT22;19121;52.428;10.816;2023-09-07T06:25:32;24.00;54.20
32753;DHT22;19121;52.428;10.816;2023-09-07T06:27:58;24.10;54.30
32753;DHT22;19121;52.428;10.816;2023-09-07T06:30:23;24.10;54.20
32753;DHT22;19121;52.428;10.816;2023-09-07T06:32:49;24.10;54.30
32753;DHT22;19121;52.428;10.816;2023-09-07T06:35:16;24.10;54.40
32753;DHT22;19121;52.428;10.816;2023-09-07T06:37:43;24.10;54.40
32753;DHT22;19121;52.428;10.816;2023-09-07T06:40:09;24.10;54.40
32753;DHT22;19121;52.428;10.816;2023-09-07T06:42:35;24.00;54.50
32753;DHT22;19121;52.428;10.816;2023-09-07T06:45:00;24.00;54.50
32753;DHT22;19121;52.428;10.816;2023-09-07T06:47:26;24.00;54.70
32753;DHT22;19121;52.428;10.816;2023-09-07T06:49:51;24.10;54.50
32753;DHT22;19121;52.428;10.816;2023-09-07T06:52:16;24.10;54.50
32753;DHT22;19121;52.428;10.816;2023-09-07T06:54:42;24.10;54.50
32753;DHT22;19121;52.428;10.816;2023-09-07T06:57:07;24.10;54.50
32753;DHT22;19121;52.428;10.816;2023-09-07T06:59:34;24.10;54.60
32753;DHT22;19121;52.428;10.816;2023-09-07T07:01:59;24.20;54.50
32753;DHT22;19121;52.428;10.816;2023-09-07T07:04:26;24.20;54.60
32753;DHT22;19121;52.428;10.816;2023-09-07T07:06:51;24.20;54.60
32753;DHT22;19121;52.428;10.816;2023-09-07T07:09:16;24.20;54.60
32753;DHT22;19121;52.428;10.816;2023-09-07T07:11:42;24.30;54.50
32753;DHT22;19121;52.428;10.816;2023-09-07T07:14:08;24.40;54.40
32753;DHT22;19121;52.428;10.816;2023-09-07T07:16:34;24.50;54.30
32753;DHT22;19121;52.428;10.816;2023-09-07T07:18:59;24.50;54.20
32753;DHT22;19121;52.428;10.816;2023-09-07T07:21:25;24.50;54.20
32753;DHT22;19121;52.428;10.816;2023-09-07T07:23:50;24.60;54.10
32753;DHT22;19121;52.428;10.816;2023-09-07T07:26:15;24.60;54.10
32753;DHT22;19121;52.428;10.816;2023-09-07T07:28:41;24.70;54.00
32753;DHT22;19121;52.428;10.816;2023-09-07T07:31:09;24.70;53.90
32753;DHT22;19121;52.428;10.816;2023-09-07T07:33:35;24.80;53.90
32753;DHT22;19121;52.428;10.816;2023-09-07T07:36:00;24.80;53.90
32753;DHT22;19121;52.428;10.816;2023-09-07T07:38:26;24.80;53.80
32753;DHT22;19121;52.428;10.816;2023-09-07T07:40:51;24.90;53.80
32753;DHT22;19121;52.428;10.816;2023-09-07T07:43:18;24.90;53.70
32753;DHT22;19121;52.428;10.816;2023-09-07T07:45:43;24.90;53.60
32753;DHT22;19121;52.428;10.816;2023-09-07T07:48:09;24.90;53.60
32753;DHT22;19121;52.428;10.816;2023-09-07T07:50:38;25.00;53.60
32753;DHT22;19121;52.428;10.816;2023-09-07T07:53:07;25.00;53.60
32753;DHT22;19121;52.428;10.816;2023-09-07T07:55:36;25.00;53.60
32753;DHT22;19121;52.428;10.816;2023-09-07T07:58:06;25.10;53.50
32753;DHT22;19121;52.428;10.816;2023-09-07T08:00:38;25.10;53.40
32753;DHT22;19121;52.428;10.816;2023-09-07T08:03:04;25.10;53.40
32753;DHT22;19121;52.428;10.816;2023-09-07T08:05:31;25.20;53.50
32753;DHT22;19121;52.428;10.816;2023-09-07T08:07:56;25.20;53.50
32753;DHT22;19121;52.428;10.816;2023-09-07T08:10:22;25.20;53.40
32753;DHT22;19121;52.428;10.816;2023-09-07T08:12:47;25.20;53.40
32753;DHT22;19121;52.428;10.816;2023-09-07T08:15:13;25.20;53.40
32753;DHT22;19121;52.428;10.816;2023-09-07T08:17:40;25.30;53.50
32753;DHT22;19121;52.428;10.816;2023-09-07T08:20:05;25.30;53.50
32753;DHT22;19121;52.428;10.816;2023-09-07T08:22:33;25.30;53.50
32753;DHT22;19121;52.428;10.816;2023-09-07T08:25:00;25.30;53.50
32753;DHT22;19121;52.428;10.816;2023-09-07T08:27:26;25.30;53.50
32753;DHT22;19121;52.428;10.816;2023-09-07T08:29:51;25.30;53.50
32753;DHT22;19121;52.428;10.816;2023-09-07T08:32:18;25.40;53.50
32753;DHT22;19121;52.428;10.816;2023-09-07T08:34:44;25.40;53.50
32753;DHT22;19121;52.428;10.816;2023-09-07T08:37:09;25.40;53.50
32753;DHT22;19121;52.428;10.816;2023-09-07T08:39:35;25.40;53.70
32753;DHT22;19121;52.428;10.816;2023-09-07T08:42:01;25.50;53.80
32753;DHT22;19121;52.428;10.816;2023-09-07T08:44:27;25.50;53.80
32753;DHT22;19121;52.428;10.816;2023-09-07T08:46:53;25.50;53.80
32753;DHT22;19121;52.428;10.816;2023-09-07T08:49:20;25.50;53.80
32753;DHT22;19121;52.428;10.816;2023-09-07T08:51:45;25.60;53.80
32753;DHT22;19121;52.428;10.816;2023-09-07T08:54:11;25.50;53.60
32753;DHT22;19121;52.428;10.816;2023-09-07T08:56:37;25.50;53.80
32753;DHT22;19121;52.428;10.816;2023-09-07T08:59:02;25.60;53.40
32753;DHT22;19121;52.428;10.816;2023-09-07T09:01:29;25.60;53.20
32753;DHT22;19121;52.428;10.816;2023-09-07T09:03:57;25.60;52.80
32753;DHT22;19121;52.428;10.816;2023-09-07T09:06:22;25.60;53.00
32753;DHT22;19121;52.428;10.816;2023-09-07T09:08:49;25.60;52.80
32753;DHT22;19121;52.428;10.816;2023-09-07T09:11:14;25.60;53.10
32753;DHT22;19121;52.428;10.816;2023-09-07T09:13:40;25.60;53.20
32753;DHT22;19121;52.428;10.816;2023-09-07T09:16:06;25.60;53.10
32753;DHT22;19121;52.428;10.816;2023-09-07T09:18:32;25.60;53.10
32753;DHT22;19121;52.428;10.816;2023-09-07T09:20:57;25.60;53.30
32753;DHT22;19121;52.428;10.816;2023-09-07T09:23:35;25.60;53.30
32753;DHT22;19121;52.428;10.816;2023-09-07T09:26:01;25.60;53.90
32753;DHT22;19121;52.428;10.816;2023-09-07T09:28:28;25.60;53.30
32753;DHT22;19121;52.428;10.816;2023-09-07T09:30:53;25.60;53.40
32753;DHT22;19121;52.428;10.816;2023-09-07T09:33:20;25.60;53.30
32753;DHT22;19121;52.428;10.816;2023-09-07T09:35:46;25.60;53.30
32753;DHT22;19121;52.428;10.816;2023-09-07T09:38:12;25.60;53.50
32753;DHT22;19121;52.428;10.816;2023-09-07T09:40:38;25.50;53.50
32753;DHT22;19121;52.428;10.816;2023-09-07T09:43:04;25.60;53.60
32753;DHT22;19121;52.428;10.816;2023-09-07T09:45:30;25.50;53.60
32753;DHT22;19121;52.428;10.816;2023-09-07T09:47:56;25.50;53.70
32753;DHT22;19121;52.428;10.816;2023-09-07T09:50:21;25.50;53.80
32753;DHT22;19121;52.428;10.816;2023-09-07T09:52:47;25.50;53.80
32753;DHT22;19121;52.428;10.816;2023-09-07T09:55:13;25.50;53.90
32753;DHT22;19121;52.428;10.816;2023-09-07T09:57:38;25.50;53.90
32753;DHT22;19121;52.428;10.816;2023-09-07T10:00:04;25.50;53.80
32753;DHT22;19121;52.428;10.816;2023-09-07T10:02:43;25.50;53.80
32753;DHT22;19121;52.428;10.816;2023-09-07T10:05:09;25.40;53.70
32753;DHT22;19121;52.428;10.816;2023-09-07T10:07:45;25.50;54.40
32753;DHT22;19121;52.428;10.816;2023-09-07T10:10:13;25.40;53.90
32753;DHT22;19121;52.428;10.816;2023-09-07T10:12:43;25.50;54.00
32753;DHT22;19121;52.428;10.816;2023-09-07T10:15:25;25.40;54.00
32753;DHT22;19121;52.428;10.816;2023-09-07T10:18:36;25.40;54.20
32753;DHT22;19121;52.428;10.816;2023-09-07T10:20:55;25.40;54.30
32753;DHT22;19121;52.428;10.816;2023-09-07T10:23:22;25.40;54.10
32753;DHT22;19121;52.428;10.816;2023-09-07T10:25:51;25.40;54.00
32753;DHT22;19121;52.428;10.816;2023-09-07T10:28:20;25.40;53.40
32753;DHT22;19121;52.428;10.816;2023-09-07T10:30:56;25.40;53.30
32753;DHT22;19121;52.428;10.816;2023-09-07T10:33:22;25.40;53.50
32753;DHT22;19121;52.428;10.816;2023-09-07T10:35:47;25.40;53.30
32753;DHT22;19121;52.428;10.816;2023-09-07T10:38:13;25.40;53.30
32753;DHT22;19121;52.428;10.816;2023-09-07T10:40:39;25.40;53.40
32753;DHT22;19121;52.428;10.816;2023-09-07T10:43:04;25.40;53.20
32753;DHT22;19121;52.428;10.816;2023-09-07T10:45:30;25.40;53.00
32753;DHT22;19121;52.428;10.816;2023-09-07T10:47:55;25.40;53.00
32753;DHT22;19121;52.428;10.816;2023-09-07T10:50:21;25.40;53.20
32753;DHT22;19121;52.428;10.816;2023-09-07T10:52:46;25.50;53.20
32753;DHT22;19121;52.428;10.816;2023-09-07T10:55:12;25.40;53.20
32753;DHT22;19121;52.428;10.816;2023-09-07T10:57:47;25.40;53.20
32753;DHT22;19121;52.428;10.816;2023-09-07T11:00:13;25.50;53.40
32753;DHT22;19121;52.428;10.816;2023-09-07T11:02:39;25.50;53.40
32753;DHT22;19121;52.428;10.816;2023-09-07T11:05:05;25.50;53.40
32753;DHT22;19121;52.428;10.816;2023-09-07T11:07:31;25.50;53.30
32753;DHT22;19121;52.428;10.816;2023-09-07T11:09:56;25.40;53.30
32753;DHT22;19121;52.428;10.816;2023-09-07T11:12:22;25.50;53.50
32753;DHT22;19121;52.428;10.816;2023-09-07T11:14:47;25.50;53.50
32753;DHT22;19121;52.428;10.816;2023-09-07T11:17:16;25.50;53.40
32753;DHT22;19121;52.428;10.816;2023-09-07T11:19:41;25.50;53.00
32753;DHT22;19121;52.428;10.816;2023-09-07T11:22:10;25.50;52.80
32753;DHT22;19121;52.428;10.816;2023-09-07T11:24:36;25.50;52.80
32753;DHT22;19121;52.428;10.816;2023-09-07T11:27:01;25.50;52.70
32753;DHT22;19121;52.428;10.816;2023-09-07T11:29:27;25.50;52.80
32753;DHT22;19121;52.428;10.816;2023-09-07T11:32:05;25.50;52.50
32753;DHT22;19121;52.428;10.816;2023-09-07T11:34:30;25.50;52.20
32753;DHT22;19121;52.428;10.816;2023-09-07T11:36:56;25.60;52.20
32753;DHT22;19121;52.428;10.816;2023-09-07T11:39:21;25.60;52.30
32753;DHT22;19121;52.428;10.816;2023-09-07T11:41:47;25.60;52.40
32753;DHT22;19121;52.428;10.816;2023-09-07T11:44:12;25.60;52.50
32753;DHT22;19121;52.428;10.816;2023-09-07T11:46:37;25.60;52.50
32753;DHT22;19121;52.428;10.816;2023-09-07T11:49:03;25.60;52.40
32753;DHT22;19121;52.428;10.816;2023-09-07T11:51:30;25.60;52.40
32753;DHT22;19121;52.428;10.816;2023-09-07T11:53:55;25.60;52.20
32753;DHT22;19121;52.428;10.816;2023-09-07T11:56:21;25.60;52.10
32753;DHT22;19121;52.428;10.816;2023-09-07T11:58:46;25.60;52.10
32753;DHT22;19121;52.428;10.816;2023-09-07T12:01:13;25.70;52.30
32753;DHT22;19121;52.428;10.816;2023-09-07T12:03:39;25.70;52.30
32753;DHT22;19121;52.428;10.816;2023-09-07T12:06:05;25.70;52.30
32753;DHT22;19121;52.428;10.816;2023-09-07T12:08:30;25.70;52.40
32753;DHT22;19121;52.428;10.816;2023-09-07T12:10:56;25.70;52.40
32753;DHT22;19121;52.428;10.816;2023-09-07T12:13:21;25.70;52.50
32753;DHT22;19121;52.428;10.816;2023-09-07T12:15:46;25.70;52.50
32753;DHT22;19121;52.428;10.816;2023-09-07T12:18:12;25.70;52.40
32753;DHT22;19121;52.428;10.816;2023-09-07T12:20:37;25.70;52.20
32753;DHT22;19121;52.428;10.816;2023-09-07T12:23:03;25.70;52.10
32753;DHT22;19121;52.428;10.816;2023-09-07T12:25:28;25.70;52.20
32753;DHT22;19121;52.428;10.816;2023-09-07T12:27:54;25.80;52.20
32753;DHT22;19121;52.428;10.816;2023-09-07T12:30:19;25.80;52.00
32753;DHT22;19121;52.428;10.816;2023-09-07T12:32:46;25.70;52.00
32753;DHT22;19121;52.428;10.816;2023-09-07T12:35:11;25.80;52.00
32753;DHT22;19121;52.428;10.816;2023-09-07T12:37:36;25.80;52.00
32753;DHT22;19121;52.428;10.816;2023-09-07T12:40:03;25.70;52.00
32753;DHT22;19121;52.428;10.816;2023-09-07T12:42:31;25.80;52.20
32753;DHT22;19121;52.428;10.816;2023-09-07T12:44:57;25.80;52.30
32753;DHT22;19121;52.428;10.816;2023-09-07T12:47:22;25.80;52.30
32753;DHT22;19121;52.428;10.816;2023-09-07T12:49:48;25.70;52.90
32753;DHT22;19121;52.428;10.816;2023-09-07T12:52:13;25.70;52.20
32753;DHT22;19121;52.428;10.816;2023-09-07T12:54:40;25.70;52.20
32753;DHT22;19121;52.428;10.816;2023-09-07T12:57:05;25.70;52.10
32753;DHT22;19121;52.428;10.816;2023-09-07T12:59:31;25.70;51.90
32753;DHT22;19121;52.428;10.816;2023-09-07T13:01:56;25.70;51.70
32753;DHT22;19121;52.428;10.816;2023-09-07T13:04:22;25.70;51.70
32753;DHT22;19121;52.428;10.816;2023-09-07T13:06:47;25.70;51.80
32753;DHT22;19121;52.428;10.816;2023-09-07T13:09:12;25.80;51.80
32753;DHT22;19121;52.428;10.816;2023-09-07T13:11:38;25.70;52.10
32753;DHT22;19121;52.428;10.816;2023-09-07T13:14:04;25.70;51.80
32753;DHT22;19121;52.428;10.816;2023-09-07T13:16:30;25.80;51.90
32753;DHT22;19121;52.428;10.816;2023-09-07T13:18:57;25.70;51.70
32753;DHT22;19121;52.428;10.816;2023-09-07T13:21:23;25.80;51.90
32753;DHT22;19121;52.428;10.816;2023-09-07T13:23:49;25.80;52.00
32753;DHT22;19121;52.428;10.816;2023-09-07T13:26:14;25.70;52.10
32753;DHT22;19121;52.428;10.816;2023-09-07T13:28:40;25.70;52.00
32753;DHT22;19121;52.428;10.816;2023-09-07T13:31:06;25.80;52.00
32753;DHT22;19121;52.428;10.816;2023-09-07T13:33:31;25.70;52.00
32753;DHT22;19121;52.428;10.816;2023-09-07T13:35:57;25.80;52.00
32753;DHT22;19121;52.428;10.816;2023-09-07T13:38:22;25.70;51.90
32753;DHT22;19121;52.428;10.816;2023-09-07T13:40:47;25.70;52.00
32753;DHT22;19121;52.428;10.816;2023-09-07T13:43:13;25.80;52.00
32753;DHT22;19121;52.428;10.816;2023-09-07T13:45:38;25.70;51.90
32753;DHT22;19121;52.428;10.816;2023-09-07T13:48:04;25.70;51.70
32753;DHT22;19121;52.428;10.816;2023-09-07T13:50:29;25.80;51.80
32753;DHT22;19121;52.428;10.816;2023-09-07T13:52:55;25.70;51.80
32753;DHT22;19121;52.428;10.816;2023-09-07T13:55:21;25.70;51.80
32753;DHT22;19121;52.428;10.816;2023-09-07T13:57:47;25.70;51.70
32753;DHT22;19121;52.428;10.816;2023-09-07T14:00:13;25.70;51.50
32753;DHT22;19121;52.428;10.816;2023-09-07T14:02:38;25.70;51.40
32753;DHT22;19121;52.428;10.816;2023-09-07T14:05:04;25.80;51.30
32753;DHT22;19121;52.428;10.816;2023-09-07T14:07:30;25.70;51.10
32753;DHT22;19121;52.428;10.816;2023-09-07T14:09:55;25.70;50.80
32753;DHT22;19121;52.428;10.816;2023-09-07T14:12:21;25.70;50.80
32753;DHT22;19121;52.428;10.816;2023-09-07T14:14:47;25.70;50.70
32753;DHT22;19121;52.428;10.816;2023-09-07T14:17:13;25.70;50.50
32753;DHT22;19121;52.428;10.816;2023-09-07T14:19:38;25.70;51.20
32753;DHT22;19121;52.428;10.816;2023-09-07T14:22:04;25.70;50.50
32753;DHT22;19121;52.428;10.816;2023-09-07T14:24:29;25.70;50.40
32753;DHT22;19121;52.428;10.816;2023-09-07T14:26:54;25.70;50.40
32753;DHT22;19121;52.428;10.816;2023-09-07T14:29:20;25.70;50.20
32753;DHT22;19121;52.428;10.816;2023-09-07T14:31:45;25.70;49.90
32753;DHT22;19121;52.428;10.816;2023-09-07T14:34:11;25.70;49.90
32753;DHT22;19121;52.428;10.816;2023-09-07T14:36:37;25.80;49.50
32753;DHT22;19121;52.428;10.816;2023-09-07T14:39:04;25.80;49.10
32753;DHT22;19121;52.428;10.816;2023-09-07T14:41:29;25.70;48.80
32753;DHT22;19121;52.428;10.816;2023-09-07T14:43:55;25.70;48.70
32753;DHT22;19121;52.428;10.816;2023-09-07T14:46:21;25.80;48.80
32753;DHT22;19121;52.428;10.816;2023-09-07T14:48:48;25.80;48.70
32753;DHT22;19121;52.428;10.816;2023-09-07T14:51:14;25.80;48.50
32753;DHT22;19121;52.428;10.816;2023-09-07T14:53:40;25.80;48.10
32753;DHT22;19121;52.428;10.816;2023-09-07T14:56:05;25.80;48.00
32753;DHT22;19121;52.428;10.816;2023-09-07T14:58:30;25.80;48.10
32753;DHT22;19121;52.428;10.816;2023-09-07T15:00:56;25.80;48.00
32753;DHT22;19121;52.428;10.816;2023-09-07T15:03:23;25.80;48.10
32753;DHT22;19121;52.428;10.816;2023-09-07T15:05:48;25.80;48.10
32753;DHT22;19121;52.428;10.816;2023-09-07T15:08:14;25.80;48.20