sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19252;DHT22;9760;50.944;5.304;2022-08-19T00:00:26;19.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:02:53;19.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:05:21;19.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:07:49;19.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:10:16;19.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:12:42;19.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:15:10;19.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:17:41;19.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:20:08;19.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:22:34;19.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:24:59;19.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:27:25;19.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:29:51;19.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:32:17;19.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:34:42;19.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:37:09;19.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:39:34;19.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:42:00;19.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:44:28;19.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:46:55;19.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:49:34;19.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:52:07;19.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:54:35;19.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:57:05;19.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T00:59:33;19.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:02:01;19.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:04:26;19.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:06:52;19.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:09:18;19.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:11:44;19.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:14:10;19.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:16:38;19.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:19:15;19.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:22:00;19.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:24:27;19.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:26:53;19.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:29:20;19.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:31:45;19.10;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:34:11;19.10;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:36:43;19.10;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:39:21;19.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:41:48;19.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:44:15;18.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:46:42;18.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:49:09;18.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:51:36;19.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:54:02;18.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:56:28;19.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T01:59:01;19.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:01:27;19.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:03:57;19.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:06:23;19.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:08:49;19.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:11:21;19.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:13:48;19.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:16:16;18.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:18:41;18.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:21:07;18.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:23:33;18.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:25:58;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:28:24;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:30:49;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:33:16;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:35:45;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:38:12;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:41:17;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:43:43;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:48:38;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:51:04;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:53:31;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:55:56;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T02:58:23;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:00:52;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:03:19;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:05:45;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:08:12;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:10:43;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:13:10;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:15:40;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:18:05;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:20:31;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:22:57;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:25:22;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:27:48;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:30:14;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:32:40;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:35:06;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:37:32;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:39:58;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:42:23;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:44:52;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:47:18;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:49:44;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:52:09;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:54:36;18.10;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:57:03;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T03:59:33;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:02:00;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:04:27;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:06:54;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:09:20;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:11:48;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:14:19;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:16:46;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:19:13;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:21:39;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:24:06;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:26:34;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:29:03;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:31:31;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:34:00;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:36:28;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:38:59;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:41:26;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:44:11;17.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:46:37;17.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:49:04;17.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:51:31;17.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:53:57;17.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:56:23;17.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T04:58:52;17.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:01:22;17.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:03:48;17.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:06:17;17.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:08:44;17.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:13:38;17.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:16:05;17.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:18:30;17.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:21:17;17.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:24:02;17.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:26:27;17.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:28:54;17.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:31:20;17.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:33:46;17.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:36:12;17.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:38:39;17.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:41:12;17.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:43:38;17.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:46:05;17.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:48:34;17.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:51:09;17.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:53:36;17.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:56:06;17.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T05:58:32;17.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:00:58;17.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:03:30;17.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:05:56;17.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:08:23;17.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:10:49;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:13:15;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:15:40;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:18:09;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:20:34;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:23:00;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:25:26;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:27:51;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:30:18;18.10;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:32:43;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:35:09;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:37:36;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:40:02;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:42:28;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:44:54;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:47:21;18.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:49:47;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:52:14;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:54:41;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:57:09;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T06:59:40;18.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:02:06;18.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:04:33;18.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:07:12;19.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:09:41;19.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:12:09;19.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:14:37;19.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:17:05;19.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:19:31;19.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:21:58;19.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:24:26;19.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:26:55;19.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:29:23;19.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:31:53;19.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:34:21;19.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:36:47;19.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:39:20;19.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:41:46;19.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:44:12;19.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:46:41;19.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:49:07;19.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:51:34;19.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:54:00;20.10;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:56:26;20.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T07:58:52;20.10;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T08:01:23;20.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T08:03:50;20.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T08:06:35;20.10;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T08:09:24;20.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T08:11:55;20.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T08:14:34;20.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T08:17:02;20.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T08:19:28;20.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T08:21:57;20.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T08:24:27;20.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T08:26:53;20.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T08:29:19;20.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T08:31:45;20.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T08:34:12;20.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T08:36:41;20.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T08:39:09;20.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T08:41:44;20.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T08:47:04;20.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T08:50:10;20.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T08:52:43;21.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T08:55:14;21.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T09:00:27;21.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T09:02:55;21.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T09:05:21;22.10;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T09:10:38;22.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T09:15:52;21.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T09:18:20;21.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T09:20:46;21.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T09:23:15;21.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T09:25:41;21.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T09:28:07;22.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T09:30:38;22.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T09:33:05;23.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T09:35:31;23.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T09:37:58;23.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T09:40:24;23.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T09:42:51;23.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T09:45:19;23.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T09:47:50;23.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T09:50:17;23.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T09:52:44;23.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T09:55:11;23.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T09:57:37;23.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:00:05;23.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:02:32;23.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:04:58;23.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:07:42;23.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:10:08;23.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:12:35;24.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:15:02;24.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:17:28;24.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:19:54;25.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:22:20;24.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:24:46;24.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:27:12;24.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:29:39;25.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:32:07;25.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:34:35;25.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:37:02;25.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:39:33;25.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:42:03;25.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:44:29;25.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:46:55;25.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:49:20;25.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:51:46;24.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:54:32;24.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:57:16;24.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T10:59:42;24.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:02:10;24.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:04:38;24.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:07:05;24.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:09:35;24.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:12:01;24.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:14:27;24.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:16:53;24.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:19:21;24.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:21:50;24.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:24:22;25.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:26:50;24.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:29:18;25.10;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:31:45;25.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:34:16;25.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:36:44;25.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:39:12;25.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:41:39;25.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:44:06;26.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:46:37;26.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:49:04;26.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:51:32;26.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:53:59;26.10;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:56:26;26.10;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T11:58:52;26.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:01:20;25.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:03:48;25.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:06:19;25.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:08:45;25.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:11:13;25.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:13:40;25.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:16:15;25.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:18:42;25.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:21:17;25.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:23:44;25.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:26:13;25.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:28:38;25.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:31:05;25.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:33:32;25.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:36:04;25.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:38:31;25.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:40:58;25.10;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:43:24;25.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:45:50;25.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:48:16;25.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:50:43;24.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:53:11;25.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:55:36;25.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T12:58:02;25.10;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:00:28;25.10;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:02:54;25.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:05:25;25.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:07:52;25.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:10:22;25.10;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:12:49;25.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:15:16;24.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:17:47;24.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:20:17;24.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:22:44;24.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:25:11;24.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:27:38;24.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:30:07;24.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:32:52;24.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:35:58;24.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:38:24;24.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:40:51;24.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:43:19;24.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:45:47;24.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:48:13;24.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:50:44;24.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:53:11;25.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:55:39;24.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T13:58:05;25.10;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:00:34;25.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:03:00;25.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:05:27;25.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:07:54;25.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:10:20;25.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:12:47;25.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:15:13;25.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:17:42;25.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:20:09;26.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:22:39;26.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:25:06;26.10;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:27:37;25.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:30:05;26.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:32:32;26.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:34:58;26.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:37:24;26.30;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:39:49;26.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:42:15;25.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:44:42;25.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:47:08;25.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:49:34;25.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:52:00;25.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:54:25;25.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:56:51;26.20;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T14:59:17;26.10;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:01:43;26.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:04:09;26.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:06:35;25.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:09:00;25.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:11:28;25.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:13:55;25.90;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:16:21;26.00;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:18:50;25.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:21:16;25.70;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:23:44;25.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:26:10;25.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:28:36;25.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:31:02;25.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:33:30;25.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:35:55;25.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:38:22;25.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:40:50;25.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:43:17;25.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:45:46;25.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:48:12;25.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:50:37;25.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:53:06;25.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T15:55:34;25.40;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T16:00:44;25.80;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T16:03:29;25.60;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T16:06:13;25.50;99.90
19252;DHT22;9760;50.944;5.304;2022-08-19T16:08:54;25.40;99.90