sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
582;DHT22;277;50.074;8.436;2023-06-10T00:01:53;19.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:04:24;19.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:06:54;19.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:09:23;20.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:11:52;19.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:14:20;19.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:16:48;19.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:19:16;19.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:21:48;19.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:24:19;19.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:26:47;19.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:29:15;19.80;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:31:45;19.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:34:13;19.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:36:41;19.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:39:10;19.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:41:39;19.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:44:07;19.80;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:46:35;19.80;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:49:04;19.80;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:51:32;19.70;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:54:01;19.70;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:56:29;19.70;99.90
582;DHT22;277;50.074;8.436;2023-06-10T00:58:59;19.70;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:01:28;19.70;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:03:56;19.70;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:06:34;19.70;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:09:11;19.60;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:11:46;19.60;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:14:17;19.60;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:16:45;19.60;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:19:13;19.60;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:21:44;19.60;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:24:15;19.60;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:26:48;19.60;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:29:19;19.50;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:31:55;19.50;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:34:31;19.50;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:37:01;19.50;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:39:32;19.50;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:42:00;19.40;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:44:29;19.40;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:46:57;19.40;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:49:25;19.40;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:51:53;19.30;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:54:22;19.30;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:56:51;19.40;99.90
582;DHT22;277;50.074;8.436;2023-06-10T01:59:18;19.30;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:01:46;19.30;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:04:14;19.20;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:06:43;19.30;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:09:11;19.20;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:11:40;19.30;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:14:08;19.20;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:16:36;19.20;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:19:04;19.20;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:21:33;19.30;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:24:01;19.20;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:26:30;19.20;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:28:59;19.20;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:31:27;19.20;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:33:55;19.20;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:36:23;19.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:38:54;19.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:41:22;19.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:43:51;19.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:46:20;19.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:48:48;19.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:51:18;19.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:53:47;19.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:56:16;19.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T02:58:44;19.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:01:12;19.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:03:41;19.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:06:10;19.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:08:39;19.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:11:07;19.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:13:35;19.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:16:03;19.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:18:31;19.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:21:01;19.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:23:29;19.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:25:57;19.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:28:25;19.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:30:53;19.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:33:21;19.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:35:49;19.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:38:18;19.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:40:47;18.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:43:15;18.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:45:43;18.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:48:11;18.80;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:50:39;18.80;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:53:07;18.80;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:55:36;18.80;99.90
582;DHT22;277;50.074;8.436;2023-06-10T03:58:04;18.80;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:00:32;18.80;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:03:08;18.70;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:05:41;18.80;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:08:09;18.80;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:10:39;18.80;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:13:06;18.80;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:15:35;18.80;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:18:04;18.80;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:20:32;18.80;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:23:00;18.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:25:28;18.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:27:57;18.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:30:25;19.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:32:52;19.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:35:21;19.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:37:49;19.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:40:17;19.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:42:45;19.20;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:45:14;19.20;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:47:42;19.20;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:50:10;19.30;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:52:38;19.30;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:55:08;19.40;99.90
582;DHT22;277;50.074;8.436;2023-06-10T04:57:37;19.50;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:00:06;19.50;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:02:36;19.60;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:05:04;19.70;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:07:33;19.80;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:10:01;19.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:12:29;19.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:14:57;20.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:17:25;20.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:19:55;20.20;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:22:23;20.30;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:24:51;20.40;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:27:19;20.40;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:29:48;20.50;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:32:18;20.60;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:34:46;20.70;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:37:15;20.80;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:39:43;20.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:42:11;21.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:44:39;21.20;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:47:07;21.20;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:49:35;21.40;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:52:03;21.50;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:54:32;21.60;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:57:00;21.60;99.90
582;DHT22;277;50.074;8.436;2023-06-10T05:59:30;21.70;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:01:58;21.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:04:26;21.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:06:54;22.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:09:22;22.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:11:51;22.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:14:19;22.20;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:16:47;22.30;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:19:15;22.40;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:21:43;22.40;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:24:11;22.60;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:26:39;22.70;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:29:08;22.80;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:31:36;22.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:34:04;23.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:36:32;23.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:39:00;23.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:41:28;23.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:43:56;23.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:46:25;23.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:48:53;23.20;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:51:21;23.20;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:53:49;23.30;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:56:18;23.30;99.90
582;DHT22;277;50.074;8.436;2023-06-10T06:58:45;23.40;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:01:13;23.50;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:03:43;23.50;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:06:12;23.50;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:08:40;23.60;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:11:08;23.70;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:13:36;23.60;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:16:04;23.60;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:18:32;23.70;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:21:01;23.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:23:29;24.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:25:57;24.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:28:25;24.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:30:53;24.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:33:21;24.20;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:35:49;24.30;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:38:18;24.50;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:40:46;24.60;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:43:14;24.70;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:45:42;24.80;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:48:10;24.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:50:38;24.90;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:53:07;25.00;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:55:36;25.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T07:58:04;25.20;99.90
582;DHT22;277;50.074;8.436;2023-06-10T08:00:31;25.30;99.90
582;DHT22;277;50.074;8.436;2023-06-10T08:02:59;25.30;99.90
582;DHT22;277;50.074;8.436;2023-06-10T08:05:28;25.40;99.90
582;DHT22;277;50.074;8.436;2023-06-10T08:07:56;25.50;99.60
582;DHT22;277;50.074;8.436;2023-06-10T08:10:25;25.60;99.60
582;DHT22;277;50.074;8.436;2023-06-10T08:12:55;25.90;99.70
582;DHT22;277;50.074;8.436;2023-06-10T08:15:23;26.00;99.70
582;DHT22;277;50.074;8.436;2023-06-10T08:17:50;25.90;99.70
582;DHT22;277;50.074;8.436;2023-06-10T08:20:19;26.10;99.90
582;DHT22;277;50.074;8.436;2023-06-10T08:22:47;26.20;99.90
582;DHT22;277;50.074;8.436;2023-06-10T08:25:14;26.40;99.30
582;DHT22;277;50.074;8.436;2023-06-10T08:27:42;26.70;99.90
582;DHT22;277;50.074;8.436;2023-06-10T08:30:12;26.70;98.20
582;DHT22;277;50.074;8.436;2023-06-10T08:32:40;26.80;98.50
582;DHT22;277;50.074;8.436;2023-06-10T08:35:08;26.90;98.40
582;DHT22;277;50.074;8.436;2023-06-10T08:37:37;27.10;99.20
582;DHT22;277;50.074;8.436;2023-06-10T08:40:06;27.30;97.60
582;DHT22;277;50.074;8.436;2023-06-10T08:42:39;27.30;97.80
582;DHT22;277;50.074;8.436;2023-06-10T08:45:07;27.30;97.70
582;DHT22;277;50.074;8.436;2023-06-10T08:47:42;27.30;97.20
582;DHT22;277;50.074;8.436;2023-06-10T08:50:12;27.40;97.40
582;DHT22;277;50.074;8.436;2023-06-10T08:52:43;27.50;97.90
582;DHT22;277;50.074;8.436;2023-06-10T08:55:14;27.60;98.00
582;DHT22;277;50.074;8.436;2023-06-10T08:57:45;27.60;97.40
582;DHT22;277;50.074;8.436;2023-06-10T09:00:16;27.70;97.90
582;DHT22;277;50.074;8.436;2023-06-10T09:02:45;27.90;97.30
582;DHT22;277;50.074;8.436;2023-06-10T09:05:14;27.90;96.80
582;DHT22;277;50.074;8.436;2023-06-10T09:07:42;28.10;97.60
582;DHT22;277;50.074;8.436;2023-06-10T09:10:11;28.30;97.10
582;DHT22;277;50.074;8.436;2023-06-10T09:12:39;28.40;96.90
582;DHT22;277;50.074;8.436;2023-06-10T09:15:08;28.60;97.10
582;DHT22;277;50.074;8.436;2023-06-10T09:17:38;28.50;96.20
582;DHT22;277;50.074;8.436;2023-06-10T09:20:09;28.50;96.60
582;DHT22;277;50.074;8.436;2023-06-10T09:22:37;28.80;96.30
582;DHT22;277;50.074;8.436;2023-06-10T09:25:06;28.70;96.00
582;DHT22;277;50.074;8.436;2023-06-10T09:27:44;28.80;97.10
582;DHT22;277;50.074;8.436;2023-06-10T09:30:25;29.20;96.30
582;DHT22;277;50.074;8.436;2023-06-10T09:32:54;29.40;95.30
582;DHT22;277;50.074;8.436;2023-06-10T09:35:26;29.60;96.00
582;DHT22;277;50.074;8.436;2023-06-10T09:37:56;29.60;95.00
582;DHT22;277;50.074;8.436;2023-06-10T09:40:24;29.80;93.80
582;DHT22;277;50.074;8.436;2023-06-10T09:42:54;30.00;94.30
582;DHT22;277;50.074;8.436;2023-06-10T09:45:31;30.00;95.00
582;DHT22;277;50.074;8.436;2023-06-10T09:48:00;30.00;95.20
582;DHT22;277;50.074;8.436;2023-06-10T09:50:33;30.30;95.00
582;DHT22;277;50.074;8.436;2023-06-10T09:53:01;30.10;93.70
582;DHT22;277;50.074;8.436;2023-06-10T09:55:33;30.50;94.10
582;DHT22;277;50.074;8.436;2023-06-10T09:58:01;30.70;93.90
582;DHT22;277;50.074;8.436;2023-06-10T10:00:31;30.80;93.50
582;DHT22;277;50.074;8.436;2023-06-10T10:03:00;30.70;92.70
582;DHT22;277;50.074;8.436;2023-06-10T10:05:29;30.90;92.90
582;DHT22;277;50.074;8.436;2023-06-10T10:07:57;30.60;93.00
582;DHT22;277;50.074;8.436;2023-06-10T10:10:25;30.70;92.90
582;DHT22;277;50.074;8.436;2023-06-10T10:12:55;30.70;92.50
582;DHT22;277;50.074;8.436;2023-06-10T10:15:25;30.40;92.90
582;DHT22;277;50.074;8.436;2023-06-10T10:18:03;30.40;92.90
582;DHT22;277;50.074;8.436;2023-06-10T10:20:38;30.50;92.00
582;DHT22;277;50.074;8.436;2023-06-10T10:23:12;30.70;92.60
582;DHT22;277;50.074;8.436;2023-06-10T10:25:42;31.40;92.10
582;DHT22;277;50.074;8.436;2023-06-10T10:28:12;31.20;91.70
582;DHT22;277;50.074;8.436;2023-06-10T10:30:41;31.50;91.50
582;DHT22;277;50.074;8.436;2023-06-10T10:33:15;31.70;91.40
582;DHT22;277;50.074;8.436;2023-06-10T10:35:46;31.80;90.80
582;DHT22;277;50.074;8.436;2023-06-10T10:38:15;31.80;91.60
582;DHT22;277;50.074;8.436;2023-06-10T10:40:44;31.80;90.60
582;DHT22;277;50.074;8.436;2023-06-10T10:43:13;31.70;90.30
582;DHT22;277;50.074;8.436;2023-06-10T10:45:42;31.60;89.50
582;DHT22;277;50.074;8.436;2023-06-10T10:48:09;31.60;90.70
582;DHT22;277;50.074;8.436;2023-06-10T10:50:39;31.80;90.50
582;DHT22;277;50.074;8.436;2023-06-10T10:53:09;31.90;89.10
582;DHT22;277;50.074;8.436;2023-06-10T10:55:37;32.10;89.30
582;DHT22;277;50.074;8.436;2023-06-10T10:58:06;32.40;88.80
582;DHT22;277;50.074;8.436;2023-06-10T11:00:35;32.20;89.10
582;DHT22;277;50.074;8.436;2023-06-10T11:03:05;32.50;89.20
582;DHT22;277;50.074;8.436;2023-06-10T11:05:39;31.70;89.10
582;DHT22;277;50.074;8.436;2023-06-10T11:08:10;31.60;89.20
582;DHT22;277;50.074;8.436;2023-06-10T11:10:40;31.50;89.10
582;DHT22;277;50.074;8.436;2023-06-10T11:13:09;31.10;89.50
582;DHT22;277;50.074;8.436;2023-06-10T11:15:44;31.20;90.00
582;DHT22;277;50.074;8.436;2023-06-10T11:18:22;31.10;87.90
582;DHT22;277;50.074;8.436;2023-06-10T11:20:58;30.80;89.00
582;DHT22;277;50.074;8.436;2023-06-10T11:23:40;30.90;89.70
582;DHT22;277;50.074;8.436;2023-06-10T11:26:13;31.10;87.80
582;DHT22;277;50.074;8.436;2023-06-10T11:29:00;31.20;89.20
582;DHT22;277;50.074;8.436;2023-06-10T11:31:29;31.70;88.10
582;DHT22;277;50.074;8.436;2023-06-10T11:34:00;32.00;86.50
582;DHT22;277;50.074;8.436;2023-06-10T11:36:28;32.30;88.10
582;DHT22;277;50.074;8.436;2023-06-10T11:38:59;32.60;85.50
582;DHT22;277;50.074;8.436;2023-06-10T11:41:28;32.40;84.10
582;DHT22;277;50.074;8.436;2023-06-10T11:44:01;32.50;84.30
582;DHT22;277;50.074;8.436;2023-06-10T11:46:29;32.70;85.50
582;DHT22;277;50.074;8.436;2023-06-10T11:48:58;32.70;84.70
582;DHT22;277;50.074;8.436;2023-06-10T11:51:28;33.00;82.60
582;DHT22;277;50.074;8.436;2023-06-10T11:53:57;33.00;83.60
582;DHT22;277;50.074;8.436;2023-06-10T11:56:27;32.60;81.20
582;DHT22;277;50.074;8.436;2023-06-10T11:58:57;32.40;79.80
582;DHT22;277;50.074;8.436;2023-06-10T12:01:26;32.30;80.70
582;DHT22;277;50.074;8.436;2023-06-10T12:04:00;32.20;79.10
582;DHT22;277;50.074;8.436;2023-06-10T12:06:37;32.40;80.70
582;DHT22;277;50.074;8.436;2023-06-10T12:09:12;32.60;78.90
582;DHT22;277;50.074;8.436;2023-06-10T12:11:51;32.80;80.10
582;DHT22;277;50.074;8.436;2023-06-10T12:17:38;32.50;79.10
582;DHT22;277;50.074;8.436;2023-06-10T12:20:07;32.40;77.70
582;DHT22;277;50.074;8.436;2023-06-10T12:22:39;32.50;79.60
582;DHT22;277;50.074;8.436;2023-06-10T12:25:09;32.80;79.10
582;DHT22;277;50.074;8.436;2023-06-10T12:27:39;33.10;77.70
582;DHT22;277;50.074;8.436;2023-06-10T12:30:08;33.00;75.60
582;DHT22;277;50.074;8.436;2023-06-10T12:32:40;33.70;76.40
582;DHT22;277;50.074;8.436;2023-06-10T12:35:10;33.80;76.10
582;DHT22;277;50.074;8.436;2023-06-10T12:37:39;33.20;76.40
582;DHT22;277;50.074;8.436;2023-06-10T12:40:11;32.60;75.50
582;DHT22;277;50.074;8.436;2023-06-10T12:42:39;32.10;77.60
582;DHT22;277;50.074;8.436;2023-06-10T12:45:09;31.70;78.20
582;DHT22;277;50.074;8.436;2023-06-10T12:47:39;31.70;77.70
582;DHT22;277;50.074;8.436;2023-06-10T12:50:09;31.80;78.00
582;DHT22;277;50.074;8.436;2023-06-10T12:52:39;32.10;78.30
582;DHT22;277;50.074;8.436;2023-06-10T12:55:13;32.10;77.10
582;DHT22;277;50.074;8.436;2023-06-10T12:57:48;32.60;78.00
582;DHT22;277;50.074;8.436;2023-06-10T13:00:17;33.30;77.10
582;DHT22;277;50.074;8.436;2023-06-10T13:02:46;33.60;76.20
582;DHT22;277;50.074;8.436;2023-06-10T13:05:15;33.60;76.90
582;DHT22;277;50.074;8.436;2023-06-10T13:07:43;33.50;76.60
582;DHT22;277;50.074;8.436;2023-06-10T13:10:13;33.30;77.00
582;DHT22;277;50.074;8.436;2023-06-10T13:12:41;32.90;77.30
582;DHT22;277;50.074;8.436;2023-06-10T13:15:14;32.40;75.70
582;DHT22;277;50.074;8.436;2023-06-10T13:17:42;31.80;77.40
582;DHT22;277;50.074;8.436;2023-06-10T13:20:11;31.30;78.30
582;DHT22;277;50.074;8.436;2023-06-10T13:22:39;30.80;78.30
582;DHT22;277;50.074;8.436;2023-06-10T13:25:07;30.50;79.00
582;DHT22;277;50.074;8.436;2023-06-10T13:27:37;30.40;79.80
582;DHT22;277;50.074;8.436;2023-06-10T13:30:06;30.40;79.30
582;DHT22;277;50.074;8.436;2023-06-10T13:32:35;30.50;79.70
582;DHT22;277;50.074;8.436;2023-06-10T13:35:04;30.70;79.20
582;DHT22;277;50.074;8.436;2023-06-10T13:37:34;30.60;80.00
582;DHT22;277;50.074;8.436;2023-06-10T13:40:02;30.80;78.70
582;DHT22;277;50.074;8.436;2023-06-10T13:42:31;31.10;78.40
582;DHT22;277;50.074;8.436;2023-06-10T13:45:00;31.50;75.80
582;DHT22;277;50.074;8.436;2023-06-10T13:47:28;31.90;77.90
582;DHT22;277;50.074;8.436;2023-06-10T13:49:56;32.40;76.10
582;DHT22;277;50.074;8.436;2023-06-10T13:52:24;32.60;76.50
582;DHT22;277;50.074;8.436;2023-06-10T13:54:52;32.70;76.10
582;DHT22;277;50.074;8.436;2023-06-10T13:57:20;32.80;76.00
582;DHT22;277;50.074;8.436;2023-06-10T13:59:48;33.00;75.70
582;DHT22;277;50.074;8.436;2023-06-10T14:02:17;33.30;76.50
582;DHT22;277;50.074;8.436;2023-06-10T14:04:46;33.50;77.10
582;DHT22;277;50.074;8.436;2023-06-10T14:07:14;33.30;74.60
582;DHT22;277;50.074;8.436;2023-06-10T14:09:42;33.40;76.30
582;DHT22;277;50.074;8.436;2023-06-10T14:12:10;33.60;75.80
582;DHT22;277;50.074;8.436;2023-06-10T14:14:39;33.20;76.90
582;DHT22;277;50.074;8.436;2023-06-10T14:17:07;32.50;77.00
582;DHT22;277;50.074;8.436;2023-06-10T14:19:36;31.90;77.20
582;DHT22;277;50.074;8.436;2023-06-10T14:22:04;31.30;77.90
582;DHT22;277;50.074;8.436;2023-06-10T14:24:34;31.00;77.40
582;DHT22;277;50.074;8.436;2023-06-10T14:27:03;30.90;77.80
582;DHT22;277;50.074;8.436;2023-06-10T14:29:30;31.20;76.10
582;DHT22;277;50.074;8.436;2023-06-10T14:32:00;31.30;76.70
582;DHT22;277;50.074;8.436;2023-06-10T14:34:31;31.60;76.70
582;DHT22;277;50.074;8.436;2023-06-10T14:37:01;31.90;77.20
582;DHT22;277;50.074;8.436;2023-06-10T14:39:31;32.10;76.40
582;DHT22;277;50.074;8.436;2023-06-10T14:41:58;32.30;76.10
582;DHT22;277;50.074;8.436;2023-06-10T14:44:26;32.70;76.60
582;DHT22;277;50.074;8.436;2023-06-10T14:46:54;32.70;74.90
582;DHT22;277;50.074;8.436;2023-06-10T14:49:22;32.50;74.00
582;DHT22;277;50.074;8.436;2023-06-10T14:51:50;32.50;74.40
582;DHT22;277;50.074;8.436;2023-06-10T14:54:19;32.70;75.80
582;DHT22;277;50.074;8.436;2023-06-10T14:56:48;32.70;74.30
582;DHT22;277;50.074;8.436;2023-06-10T14:59:16;32.70;74.80
582;DHT22;277;50.074;8.436;2023-06-10T15:01:44;32.70;74.00
582;DHT22;277;50.074;8.436;2023-06-10T15:04:12;32.80;74.40
582;DHT22;277;50.074;8.436;2023-06-10T15:06:40;32.80;75.00
582;DHT22;277;50.074;8.436;2023-06-10T15:09:09;32.70;74.20
582;DHT22;277;50.074;8.436;2023-06-10T15:11:38;32.80;73.80
582;DHT22;277;50.074;8.436;2023-06-10T15:14:06;33.00;75.10
582;DHT22;277;50.074;8.436;2023-06-10T15:16:34;32.80;74.40
582;DHT22;277;50.074;8.436;2023-06-10T15:19:02;32.80;75.00
582;DHT22;277;50.074;8.436;2023-06-10T15:21:30;32.60;73.10
582;DHT22;277;50.074;8.436;2023-06-10T15:23:58;32.40;74.10
582;DHT22;277;50.074;8.436;2023-06-10T15:26:26;32.10;74.70
582;DHT22;277;50.074;8.436;2023-06-10T15:28:55;31.90;74.70
582;DHT22;277;50.074;8.436;2023-06-10T15:31:23;32.00;74.90
582;DHT22;277;50.074;8.436;2023-06-10T15:33:51;32.10;74.50
582;DHT22;277;50.074;8.436;2023-06-10T15:36:19;32.10;75.20
582;DHT22;277;50.074;8.436;2023-06-10T15:38:46;32.10;75.10
582;DHT22;277;50.074;8.436;2023-06-10T15:41:14;31.90;74.40
582;DHT22;277;50.074;8.436;2023-06-10T15:43:42;31.70;74.70
582;DHT22;277;50.074;8.436;2023-06-10T15:46:12;31.90;75.90
582;DHT22;277;50.074;8.436;2023-06-10T15:48:39;32.00;75.00
582;DHT22;277;50.074;8.436;2023-06-10T15:51:07;32.00;75.40
582;DHT22;277;50.074;8.436;2023-06-10T15:53:36;31.80;73.70
582;DHT22;277;50.074;8.436;2023-06-10T15:56:04;31.50;74.20
582;DHT22;277;50.074;8.436;2023-06-10T15:58:32;31.20;73.90
582;DHT22;277;50.074;8.436;2023-06-10T16:01:00;30.90;73.80
582;DHT22;277;50.074;8.436;2023-06-10T16:03:31;30.70;74.30
582;DHT22;277;50.074;8.436;2023-06-10T16:05:59;30.50;75.70
582;DHT22;277;50.074;8.436;2023-06-10T16:08:27;30.60;75.70
582;DHT22;277;50.074;8.436;2023-06-10T16:10:55;30.50;76.70
582;DHT22;277;50.074;8.436;2023-06-10T16:13:22;30.40;76.40
582;DHT22;277;50.074;8.436;2023-06-10T16:15:50;30.40;76.90
582;DHT22;277;50.074;8.436;2023-06-10T16:18:18;30.30;76.30
582;DHT22;277;50.074;8.436;2023-06-10T16:20:48;30.20;76.90
582;DHT22;277;50.074;8.436;2023-06-10T16:23:15;30.20;76.90
582;DHT22;277;50.074;8.436;2023-06-10T16:25:43;30.20;77.50
582;DHT22;277;50.074;8.436;2023-06-10T16:28:12;30.10;77.60
582;DHT22;277;50.074;8.436;2023-06-10T16:30:40;29.90;77.40
582;DHT22;277;50.074;8.436;2023-06-10T16:33:08;29.70;78.30
582;DHT22;277;50.074;8.436;2023-06-10T16:35:36;29.60;79.50
582;DHT22;277;50.074;8.436;2023-06-10T16:38:05;29.40;79.10
582;DHT22;277;50.074;8.436;2023-06-10T16:40:33;29.30;79.50
582;DHT22;277;50.074;8.436;2023-06-10T16:43:01;29.30;79.70
582;DHT22;277;50.074;8.436;2023-06-10T16:45:29;29.20;79.80
582;DHT22;277;50.074;8.436;2023-06-10T16:47:57;29.20;79.90
582;DHT22;277;50.074;8.436;2023-06-10T16:50:25;29.00;79.30