sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:02:27;18.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:05:00;18.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:07:30;18.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:10:00;18.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:12:30;18.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:15:01;18.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:17:31;18.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:20:01;18.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:22:35;18.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:25:06;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:27:36;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:30:07;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:32:37;18.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:35:08;18.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:37:38;18.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:40:18;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:42:49;19.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:45:20;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:47:50;19.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:50:21;19.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:52:51;19.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:55:22;19.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T00:57:52;19.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T01:00:23;19.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T01:02:54;19.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T01:05:32;19.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T01:08:06;19.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T01:13:53;19.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T01:16:56;20.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T01:19:55;20.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T01:22:31;20.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T01:25:02;20.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T01:27:33;20.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T01:30:04;20.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T01:38:30;20.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T01:41:06;20.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T01:43:37;20.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T01:46:13;20.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T01:48:43;20.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T01:51:13;20.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T01:53:43;20.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T01:56:13;20.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T01:58:44;20.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:01:14;20.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:03:44;20.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:06:15;20.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:08:45;20.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:11:15;20.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:13:45;20.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:16:15;20.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:18:45;20.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:21:16;20.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:23:46;20.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:26:17;20.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:28:47;20.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:31:22;20.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:33:52;20.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:36:23;20.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:38:53;20.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:41:23;21.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:43:54;21.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:46:24;21.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:48:54;21.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:51:24;21.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:53:54;21.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:56:24;21.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T02:58:55;21.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:01:25;21.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:03:55;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:06:25;21.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:08:55;21.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:11:26;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:13:56;21.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:16:26;21.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:18:57;20.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:21:28;20.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:23:58;20.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:26:29;20.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:28:59;21.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:31:29;21.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:33:59;22.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:36:29;22.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:39:00;22.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:41:32;22.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:44:03;22.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:46:33;22.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:49:04;21.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:51:35;21.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:54:05;21.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:56:35;20.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T03:59:06;20.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:01:36;20.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:04:06;20.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:06:37;21.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:09:07;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:11:37;21.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:14:07;21.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:16:37;21.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:19:08;21.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:21:38;21.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:24:08;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:26:38;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:29:08;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:31:39;21.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:34:09;22.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:36:39;22.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:39:09;23.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:41:40;23.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:44:10;23.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:46:41;22.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:49:12;22.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:51:43;22.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:54:14;21.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:56:45;21.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T04:59:15;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:01:46;21.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:04:19;21.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:06:49;21.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:09:20;20.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:11:51;20.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:14:22;20.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:16:53;20.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:19:23;20.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:21:54;20.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:24:25;20.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:26:55;20.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:29:26;20.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:31:56;20.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:34:27;19.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:36:58;19.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:39:29;19.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:42:01;19.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:44:32;19.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:47:03;19.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:49:34;19.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:52:05;19.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:54:36;19.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:57:07;19.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T05:59:38;19.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:02:08;19.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:04:39;19.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:07:10;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:09:40;19.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:12:11;19.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:14:41;19.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:17:12;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:19:43;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:22:13;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:24:44;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:27:14;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:29:45;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:32:16;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:34:46;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:37:17;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:39:48;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:42:18;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:44:49;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:47:20;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:49:50;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:52:21;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:54:51;19.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:57:23;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T06:59:54;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:02:24;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:04:55;19.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:07:25;19.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:09:56;19.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:12:28;19.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:14:59;19.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:17:30;19.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:20:01;19.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:22:31;18.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:25:02;18.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:27:36;18.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:30:07;18.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:32:37;18.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:35:09;18.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:37:39;18.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:40:10;18.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:42:41;18.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:45:11;18.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:47:41;18.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:50:11;18.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:52:43;18.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:55:13;18.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T07:57:43;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:00:14;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:02:45;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:05:15;18.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:07:45;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:10:15;18.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:12:45;18.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:15:16;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:17:46;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:20:16;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:22:50;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:25:20;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:27:51;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:30:21;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:32:52;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:35:24;18.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:37:55;18.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:40:28;18.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:43:03;18.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:45:37;18.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:48:09;18.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:50:42;18.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:53:13;18.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:55:44;18.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T08:58:15;18.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:00:46;18.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:03:16;18.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:05:46;18.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:08:17;18.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:10:47;18.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:13:17;18.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:15:48;18.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:18:20;18.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:20:51;18.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:23:22;18.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:26:01;17.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:28:38;17.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:31:19;17.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:33:49;17.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:36:21;17.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:38:55;17.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:41:29;17.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:44:04;17.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:46:38;17.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:49:10;17.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:51:41;17.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:54:12;17.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:56:44;17.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T09:59:19;17.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:01:50;17.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:04:22;17.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:06:53;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:09:24;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:11:54;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:14:28;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:16:59;17.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:19:31;17.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:22:03;17.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:24:35;17.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:27:11;17.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:29:44;17.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:32:16;17.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:34:47;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:37:18;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:39:57;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:42:28;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:44:59;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:47:30;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:50:18;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:52:51;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:55:32;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T10:58:18;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:00:50;16.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:03:20;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:05:54;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:08:31;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:11:06;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:13:40;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:16:11;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:18:47;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:21:18;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:23:49;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:26:23;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:28:54;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:31:42;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:34:24;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:37:01;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:39:32;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:42:02;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:44:33;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:47:07;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:49:40;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:52:13;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:54:44;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:57:14;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T11:59:46;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:02:17;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:04:48;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:07:19;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:09:51;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:12:25;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:14:56;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:17:26;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:19:57;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:22:29;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:25:00;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:27:31;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:30:02;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:32:33;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:35:13;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:37:43;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:40:27;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:42:58;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:45:36;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:48:09;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:50:40;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:53:10;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:55:40;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T12:58:10;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:00:40;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:03:11;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:05:41;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:08:11;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:10:41;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:13:11;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:15:41;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:18:11;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:20:42;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:23:12;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:25:42;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:28:12;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:30:43;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:33:13;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:35:44;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:38:14;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:40:44;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:43:14;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:45:45;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:48:18;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:50:49;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:53:20;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:55:50;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T13:58:21;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:00:51;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:03:21;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:05:51;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:08:21;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:10:52;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:13:22;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:15:52;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:18:23;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:20:53;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:23:23;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:25:53;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:28:23;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:30:53;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:33:24;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:35:54;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:38:24;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:40:55;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:43:26;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:45:57;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:48:27;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:50:58;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:53:29;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:55:59;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T14:58:30;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T15:01:00;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T15:03:31;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T15:06:02;15.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T15:08:32;15.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T15:11:03;15.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T15:13:33;15.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T15:16:05;15.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T15:18:35;15.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T15:21:06;15.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-29T15:23:37;15.30;99.90