sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77354;PMS7003;66422;51.202;19.936;2023-11-21T00:01:19;40.00;33.00;21.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T00:16:38;46.00;28.00;18.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T00:31:59;47.00;30.00;20.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T00:47:19;49.00;30.50;20.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T01:02:38;42.50;33.50;21.50
77354;PMS7003;66422;51.202;19.936;2023-11-21T01:17:58;49.00;28.00;19.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T01:33:18;38.00;32.00;17.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T01:48:38;57.50;37.00;20.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T02:03:58;60.00;41.00;23.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T02:19:18;62.00;42.00;25.50
77354;PMS7003;66422;51.202;19.936;2023-11-21T02:34:42;61.50;38.00;25.50
77354;PMS7003;66422;51.202;19.936;2023-11-21T02:50:03;40.25;29.25;15.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T03:05:23;45.75;30.50;20.75
77354;PMS7003;66422;51.202;19.936;2023-11-21T03:20:43;46.50;29.00;20.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T03:36:05;43.00;29.00;17.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T03:51:27;42.50;29.50;19.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T04:06:48;43.00;28.00;23.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T04:22:07;38.00;29.00;17.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T04:37:27;26.00;25.00;16.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T04:52:47;61.00;40.00;19.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T05:08:06;53.00;31.75;19.75
77354;PMS7003;66422;51.202;19.936;2023-11-21T05:23:27;45.00;30.33;18.33
77354;PMS7003;66422;51.202;19.936;2023-11-21T05:38:47;53.00;33.00;21.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T05:54:07;55.00;39.00;23.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T06:09:27;46.00;28.00;14.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T06:24:47;44.00;27.00;18.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T06:40:07;54.00;37.00;21.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T06:55:28;52.00;33.00;18.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T07:10:48;43.00;28.00;19.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T07:26:08;57.50;37.00;21.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T07:41:29;50.67;31.67;18.33
77354;PMS7003;66422;51.202;19.936;2023-11-21T07:56:49;41.00;30.00;18.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T08:12:09;39.33;26.67;17.33
77354;PMS7003;66422;51.202;19.936;2023-11-21T08:27:30;53.50;37.00;23.50
77354;PMS7003;66422;51.202;19.936;2023-11-21T08:42:49;53.00;36.50;21.50
77354;PMS7003;66422;51.202;19.936;2023-11-21T08:58:11;41.00;27.00;18.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T09:13:31;42.33;30.00;18.67
77354;PMS7003;66422;51.202;19.936;2023-11-21T09:28:51;34.25;28.50;17.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T09:44:13;43.00;27.00;15.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T09:59:33;33.00;24.00;17.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T10:14:55;31.00;24.67;18.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T10:30:19;29.00;19.00;13.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T10:45:39;29.00;19.75;14.25
77354;PMS7003;66422;51.202;19.936;2023-11-21T11:00:59;41.00;23.50;14.50
77354;PMS7003;66422;51.202;19.936;2023-11-21T11:16:23;40.00;25.00;16.50
77354;PMS7003;66422;51.202;19.936;2023-11-21T11:31:55;30.50;23.00;18.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T11:47:40;26.33;20.33;12.67
77354;PMS7003;66422;51.202;19.936;2023-11-21T12:03:03;29.00;24.33;16.33
77354;PMS7003;66422;51.202;19.936;2023-11-21T12:18:26;26.67;20.67;15.67
77354;PMS7003;66422;51.202;19.936;2023-11-21T12:33:46;35.00;20.00;15.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T12:49:07;21.00;18.00;12.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T13:04:30;27.00;21.00;15.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T13:19:51;21.00;16.00;13.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T13:35:11;16.00;13.00;10.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T13:50:39;15.67;12.00;9.67
77354;PMS7003;66422;51.202;19.936;2023-11-21T14:06:14;14.33;9.67;8.33
77354;PMS7003;66422;51.202;19.936;2023-11-21T14:21:43;11.00;9.00;7.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T14:37:03;15.00;10.00;9.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T14:52:23;12.00;10.00;9.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T15:07:51;23.50;12.50;9.50
77354;PMS7003;66422;51.202;19.936;2023-11-21T15:23:15;28.50;20.50;15.50
77354;PMS7003;66422;51.202;19.936;2023-11-21T15:38:36;23.00;15.50;10.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T15:53:59;30.00;19.00;13.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T16:09:19;30.33;18.67;12.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T16:24:42;34.00;21.00;13.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T16:40:02;48.33;28.67;18.33
77354;PMS7003;66422;51.202;19.936;2023-11-21T16:55:26;45.00;27.00;16.67
77354;PMS7003;66422;51.202;19.936;2023-11-21T17:10:46;38.25;32.50;20.50
77354;PMS7003;66422;51.202;19.936;2023-11-21T17:26:08;51.00;39.00;25.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T17:41:28;39.50;33.50;23.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T17:56:48;42.00;33.00;19.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T18:12:08;30.00;10.00;1.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T18:27:28;53.50;31.50;19.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T18:42:48;40.00;36.00;22.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T18:58:08;47.00;36.50;22.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T19:13:28;57.67;44.33;27.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T19:28:48;32.00;22.00;13.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T19:44:07;49.00;36.00;24.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T19:59:27;54.00;39.00;24.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T20:30:08;37.00;27.00;15.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T20:45:29;35.00;31.00;21.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T21:00:49;49.00;33.50;22.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T21:16:08;42.33;32.33;24.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T21:31:29;36.00;30.00;19.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T21:46:49;51.00;30.00;19.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T22:02:09;40.33;25.67;17.33
77354;PMS7003;66422;51.202;19.936;2023-11-21T22:17:28;36.00;24.00;15.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T22:32:48;39.00;22.00;13.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T22:48:11;42.00;25.33;17.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T23:03:31;36.00;21.00;15.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T23:18:51;33.50;18.50;15.00
77354;PMS7003;66422;51.202;19.936;2023-11-21T23:34:12;32.00;18.00;11.50
77354;PMS7003;66422;51.202;19.936;2023-11-21T23:49:32;31.00;22.00;13.00
