sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-02-14T00:00:04;103400;;;7.46508;85.9
70943;BME280;59154;51.970;5.650;2023-02-14T00:05:02;103400;;;7.25149;88.3
70943;BME280;59154;51.970;5.650;2023-02-14T00:10:02;103400;;;7.2159;86.7
70943;BME280;59154;51.970;5.650;2023-02-14T00:15:03;103400;;;7.04299;86.4
70943;BME280;59154;51.970;5.650;2023-02-14T00:20:04;103400;;;7.00231;86.7
70943;BME280;59154;51.970;5.650;2023-02-14T00:25:03;103400;;;6.90569;86.3
70943;BME280;59154;51.970;5.650;2023-02-14T00:30:04;103400;;;6.83958;86.0
70943;BME280;59154;51.970;5.650;2023-02-14T00:35:03;103400;;;6.77347;85.8
70943;BME280;59154;51.970;5.650;2023-02-14T00:40:05;103400;;;6.65142;86.8
70943;BME280;59154;51.970;5.650;2023-02-14T00:45:03;103400;;;6.61073;87.5
70943;BME280;59154;51.970;5.650;2023-02-14T00:50:03;103400;;;6.50394;89.4
70943;BME280;59154;51.970;5.650;2023-02-14T00:55:02;103400;;;6.49886;87.2
70943;BME280;59154;51.970;5.650;2023-02-14T01:00:04;103400;;;6.52428;86.5
70943;BME280;59154;51.970;5.650;2023-02-14T01:05:02;103400;;;6.44292;85.8
70943;BME280;59154;51.970;5.650;2023-02-14T01:10:03;103400;;;6.37681;86.3
70943;BME280;59154;51.970;5.650;2023-02-14T01:15:02;103400;;;6.34121;87.7
70943;BME280;59154;51.970;5.650;2023-02-14T01:20:05;103400;;;6.34121;87.2
70943;BME280;59154;51.970;5.650;2023-02-14T01:25:03;103400;;;6.2395;86.1
70943;BME280;59154;51.970;5.650;2023-02-14T01:30:04;103400;;;6.09203;86.1
70943;BME280;59154;51.970;5.650;2023-02-14T01:35:03;103400;;;6.03609;85.8
70943;BME280;59154;51.970;5.650;2023-02-14T01:40:05;103400;;;6.02083;85.7
70943;BME280;59154;51.970;5.650;2023-02-14T01:45:05;103400;;;5.93438;85.0
70943;BME280;59154;51.970;5.650;2023-02-14T01:50:06;103400;;;5.8581;85.2
70943;BME280;59154;51.970;5.650;2023-02-14T01:55:05;103400;;;5.77674;85.0
70943;BME280;59154;51.970;5.650;2023-02-14T02:00:05;103400;;;5.71571;84.7
70943;BME280;59154;51.970;5.650;2023-02-14T02:05:02;103400;;;5.63435;84.2
70943;BME280;59154;51.970;5.650;2023-02-14T02:10:05;103400;;;5.61909;84.4
70943;BME280;59154;51.970;5.650;2023-02-14T02:15:04;103400;;;5.55807;84.6
70943;BME280;59154;51.970;5.650;2023-02-14T02:20:28;103400;;;5.56824;85.1
70943;BME280;59154;51.970;5.650;2023-02-14T02:25:09;103400;;;5.54281;90.7
70943;BME280;59154;51.970;5.650;2023-02-14T02:30:24;103400;;;5.61401;92.1
70943;BME280;59154;51.970;5.650;2023-02-14T02:35:14;103400;;;5.74623;92.4
70943;BME280;59154;51.970;5.650;2023-02-14T02:40:15;103400;;;5.83776;92.9
70943;BME280;59154;51.970;5.650;2023-02-14T02:45:09;103400;;;5.97507;91.8
70943;BME280;59154;51.970;5.650;2023-02-14T02:50:09;103400;;;5.95981;91.7
70943;BME280;59154;51.970;5.650;2023-02-14T02:55:06;103400;;;6.02083;91.6
70943;BME280;59154;51.970;5.650;2023-02-14T03:00:06;103400;;;5.99541;90.6
70943;BME280;59154;51.970;5.650;2023-02-14T03:05:03;103400;;;5.95981;90.2
70943;BME280;59154;51.970;5.650;2023-02-14T03:10:07;103400;;;5.98015;90.0
70943;BME280;59154;51.970;5.650;2023-02-14T03:15:11;103400;;;5.88862;89.1
70943;BME280;59154;51.970;5.650;2023-02-14T03:20:08;103400;;;5.89879;89.4
70943;BME280;59154;51.970;5.650;2023-02-14T03:25:06;103400;;;5.80216;89.3
70943;BME280;59154;51.970;5.650;2023-02-14T03:30:07;103400;;;5.77674;90.2
70943;BME280;59154;51.970;5.650;2023-02-14T03:35:10;103400;;;5.81742;91.5
70943;BME280;59154;51.970;5.650;2023-02-14T03:40:08;103400;;;5.77674;92.0
70943;BME280;59154;51.970;5.650;2023-02-14T03:45:04;103400;;;5.71063;93.7
70943;BME280;59154;51.970;5.650;2023-02-14T03:50:08;103400;;;5.61909;94.2
70943;BME280;59154;51.970;5.650;2023-02-14T03:55:04;103400;;;5.62418;94.7
70943;BME280;59154;51.970;5.650;2023-02-14T04:00:04;103400;;;5.61909;95.0
70943;BME280;59154;51.970;5.650;2023-02-14T04:05:05;103400;;;5.64452;94.6
70943;BME280;59154;51.970;5.650;2023-02-14T04:10:04;103400;;;5.61401;94.9
70943;BME280;59154;51.970;5.650;2023-02-14T04:15:03;103400;;;5.61401;94.8
70943;BME280;59154;51.970;5.650;2023-02-14T04:20:03;103400;;;5.62418;94.6
70943;BME280;59154;51.970;5.650;2023-02-14T04:25:02;103400;;;5.68012;94.3
70943;BME280;59154;51.970;5.650;2023-02-14T04:30:04;103400;;;5.78182;93.7
70943;BME280;59154;51.970;5.650;2023-02-14T04:35:03;103400;;;5.69537;93.8
70943;BME280;59154;51.970;5.650;2023-02-14T04:40:05;103400;;;5.65469;94.0
70943;BME280;59154;51.970;5.650;2023-02-14T04:45:02;103400;;;5.52247;94.6
70943;BME280;59154;51.970;5.650;2023-02-14T04:50:04;103400;;;5.51739;94.3
70943;BME280;59154;51.970;5.650;2023-02-14T04:55:03;103400;;;5.4106;94.5
70943;BME280;59154;51.970;5.650;2023-02-14T05:00:04;103400;;;5.46653;93.9
70943;BME280;59154;51.970;5.650;2023-02-14T05:05:02;103400;;;5.45636;93.9
70943;BME280;59154;51.970;5.650;2023-02-14T05:10:04;103400;;;5.39025;94.0
70943;BME280;59154;51.970;5.650;2023-02-14T05:15:02;103400;;;5.39025;93.9
70943;BME280;59154;51.970;5.650;2023-02-14T05:20:04;103400;;;5.38517;93.6
70943;BME280;59154;51.970;5.650;2023-02-14T05:25:02;103300;;;5.35466;93.9
70943;BME280;59154;51.970;5.650;2023-02-14T05:30:03;103300;;;5.34957;93.8
70943;BME280;59154;51.970;5.650;2023-02-14T05:35:03;103300;;;5.38517;93.6
70943;BME280;59154;51.970;5.650;2023-02-14T05:40:04;103400;;;5.27838;93.8
70943;BME280;59154;51.970;5.650;2023-02-14T05:45:02;103300;;;5.12582;94.4
70943;BME280;59154;51.970;5.650;2023-02-14T05:50:04;103400;;;5.19193;94.2
70943;BME280;59154;51.970;5.650;2023-02-14T05:55:03;103400;;;5.1665;94.2
70943;BME280;59154;51.970;5.650;2023-02-14T06:00:04;103400;;;5.21735;93.8
70943;BME280;59154;51.970;5.650;2023-02-14T06:05:02;103400;;;5.20718;93.5
70943;BME280;59154;51.970;5.650;2023-02-14T06:10:02;103400;;;5.12582;93.9
70943;BME280;59154;51.970;5.650;2023-02-14T06:15:03;103400;;;5.16142;93.7
70943;BME280;59154;51.970;5.650;2023-02-14T06:20:04;103400;;;5.15633;93.8
70943;BME280;59154;51.970;5.650;2023-02-14T06:25:03;103400;;;5.04954;93.6
70943;BME280;59154;51.970;5.650;2023-02-14T06:30:04;103400;;;4.96818;94.3
70943;BME280;59154;51.970;5.650;2023-02-14T06:35:02;103400;;;4.94783;94.3
70943;BME280;59154;51.970;5.650;2023-02-14T06:40:04;103400;;;4.94783;94.2
70943;BME280;59154;51.970;5.650;2023-02-14T06:45:03;103400;;;4.99869;93.9
70943;BME280;59154;51.970;5.650;2023-02-14T06:50:04;103400;;;5.01394;93.6
70943;BME280;59154;51.970;5.650;2023-02-14T06:55:02;103400;;;4.97326;93.2
70943;BME280;59154;51.970;5.650;2023-02-14T07:00:04;103400;;;5.00377;93.1
70943;BME280;59154;51.970;5.650;2023-02-14T07:05:03;103400;;;4.8207;93.9
70943;BME280;59154;51.970;5.650;2023-02-14T07:10:03;103400;;;4.81562;93.9
70943;BME280;59154;51.970;5.650;2023-02-14T07:15:02;103400;;;4.88173;93.9
70943;BME280;59154;51.970;5.650;2023-02-14T07:20:04;103400;;;4.79019;93.9
70943;BME280;59154;51.970;5.650;2023-02-14T07:25:02;103400;;;4.87156;93.6
70943;BME280;59154;51.970;5.650;2023-02-14T07:30:04;103400;;;4.719;94.2
70943;BME280;59154;51.970;5.650;2023-02-14T07:35:02;103400;;;4.8207;94.2
70943;BME280;59154;51.970;5.650;2023-02-14T07:40:04;103400;;;4.81053;94.2
70943;BME280;59154;51.970;5.650;2023-02-14T07:45:02;103400;;;4.8919;94.1
70943;BME280;59154;51.970;5.650;2023-02-14T07:50:04;103400;;;4.79528;94.4
70943;BME280;59154;51.970;5.650;2023-02-14T07:55:03;103400;;;4.81053;94.6
70943;BME280;59154;51.970;5.650;2023-02-14T08:00:05;103400;;;4.78511;94.6
70943;BME280;59154;51.970;5.650;2023-02-14T08:05:02;103400;;;4.91732;94.2
70943;BME280;59154;51.970;5.650;2023-02-14T08:10:03;103400;;;5.07497;93.5
70943;BME280;59154;51.970;5.650;2023-02-14T08:15:03;103400;;;4.97326;93.7
70943;BME280;59154;51.970;5.650;2023-02-14T08:20:05;103400;;;5.04445;93.5
70943;BME280;59154;51.970;5.650;2023-02-14T08:25:03;103400;;;5.17159;93.5
70943;BME280;59154;51.970;5.650;2023-02-14T08:30:03;103400;;;5.12582;93.5
70943;BME280;59154;51.970;5.650;2023-02-14T08:35:03;103400;;;5.15633;93.8
70943;BME280;59154;51.970;5.650;2023-02-14T08:40:03;103400;;;5.2021;93.5
70943;BME280;59154;51.970;5.650;2023-02-14T08:45:03;103400;;;5.40043;92.9
70943;BME280;59154;51.970;5.650;2023-02-14T08:50:03;103400;;;5.4106;93.1
70943;BME280;59154;51.970;5.650;2023-02-14T08:55:02;103400;;;5.42585;93.1
70943;BME280;59154;51.970;5.650;2023-02-14T09:00:05;103400;;;5.44111;93.4
70943;BME280;59154;51.970;5.650;2023-02-14T09:05:02;103400;;;5.72588;92.6
70943;BME280;59154;51.970;5.650;2023-02-14T09:10:03;103400;;;5.82759;92.4
70943;BME280;59154;51.970;5.650;2023-02-14T09:15:02;103400;;;6.02592;91.9
70943;BME280;59154;51.970;5.650;2023-02-14T09:20:04;103400;;;6.19882;91.5
70943;BME280;59154;51.970;5.650;2023-02-14T09:25:03;103400;;;6.448;90.9
70943;BME280;59154;51.970;5.650;2023-02-14T09:30:04;103400;;;6.58531;90.8
70943;BME280;59154;51.970;5.650;2023-02-14T09:35:02;103400;;;6.73278;90.2
70943;BME280;59154;51.970;5.650;2023-02-14T09:40:04;103400;;;6.96671;89.4
70943;BME280;59154;51.970;5.650;2023-02-14T09:45:07;103400;;;7.1091;89.5
70943;BME280;59154;51.970;5.650;2023-02-14T09:50:04;103400;;;7.06842;90.2
70943;BME280;59154;51.970;5.650;2023-02-14T09:55:03;103400;;;7.09893;90.1
70943;BME280;59154;51.970;5.650;2023-02-14T10:00:12;103400;;;7.25149;89.6
70943;BME280;59154;51.970;5.650;2023-02-14T10:05:08;103400;;;7.49051;89.4
70943;BME280;59154;51.970;5.650;2023-02-14T10:10:06;103400;;;7.52102;89.4
70943;BME280;59154;51.970;5.650;2023-02-14T10:15:13;103300;;;7.60747;89.2
70943;BME280;59154;51.970;5.650;2023-02-14T10:20:14;103300;;;7.73461;88.4
70943;BME280;59154;51.970;5.650;2023-02-14T10:25:07;103300;;;8.03974;87.5
70943;BME280;59154;51.970;5.650;2023-02-14T10:30:11;103300;;;8.14653;87.3
70943;BME280;59154;51.970;5.650;2023-02-14T10:35:10;103300;;;8.1923;87.2
70943;BME280;59154;51.970;5.650;2023-02-14T10:40:18;103300;;;8.28892;87.1
70943;BME280;59154;51.970;5.650;2023-02-14T10:45:11;103300;;;8.35503;87.1
70943;BME280;59154;51.970;5.650;2023-02-14T10:50:12;103300;;;8.472;86.9
70943;BME280;59154;51.970;5.650;2023-02-14T10:55:11;103300;;;8.60422;86.4
70943;BME280;59154;51.970;5.650;2023-02-14T11:00:05;103300;;;8.6805;84.9
70943;BME280;59154;51.970;5.650;2023-02-14T11:05:04;103300;;;9.06192;84.9
70943;BME280;59154;51.970;5.650;2023-02-14T11:10:07;103300;;;9.23482;84.1
70943;BME280;59154;51.970;5.650;2023-02-14T11:15:22;103300;;;9.30094;83.7
70943;BME280;59154;51.970;5.650;2023-02-14T11:20:22;103300;;;9.34671;83.2
70943;BME280;59154;51.970;5.650;2023-02-14T11:25:05;103300;;;9.51961;83.4
70943;BME280;59154;51.970;5.650;2023-02-14T11:30:11;103300;;;9.53487;83.5
70943;BME280;59154;51.970;5.650;2023-02-14T11:35:09;103300;;;9.74338;82.0
70943;BME280;59154;51.970;5.650;2023-02-14T11:40:04;103300;;;9.66201;81.0
70943;BME280;59154;51.970;5.650;2023-02-14T11:45:04;103300;;;9.9468;80.3
70943;BME280;59154;51.970;5.650;2023-02-14T11:50:05;103300;;;9.96206;80.5
70943;BME280;59154;51.970;5.650;2023-02-14T11:55:02;103300;;;9.86543;81.1
70943;BME280;59154;51.970;5.650;2023-02-14T12:00:12;103300;;;10.14514;80.6
70943;BME280;59154;51.970;5.650;2023-02-14T12:05:04;103200;;;9.97223;80.6
70943;BME280;59154;51.970;5.650;2023-02-14T12:10:15;103200;;;10.0892;80.9
70943;BME280;59154;51.970;5.650;2023-02-14T12:15:20;103200;;;10.17056;80.7
70943;BME280;59154;51.970;5.650;2023-02-14T12:20:08;103200;;;10.25702;80.3
70943;BME280;59154;51.970;5.650;2023-02-14T12:25:05;103200;;;10.28753;80.4
70943;BME280;59154;51.970;5.650;2023-02-14T12:30:08;103200;;;10.43502;80.0
70943;BME280;59154;51.970;5.650;2023-02-14T12:35:12;103200;;;10.50113;79.8
70943;BME280;59154;51.970;5.650;2023-02-14T12:40:10;103200;;;10.69438;78.8
70943;BME280;59154;51.970;5.650;2023-02-14T12:45:09;103200;;;10.969;78.5
70943;BME280;59154;51.970;5.650;2023-02-14T12:50:19;103200;;;11.03512;78.3
70943;BME280;59154;51.970;5.650;2023-02-14T12:55:19;103200;;;11.0758;77.8
70943;BME280;59154;51.970;5.650;2023-02-14T13:00:17;103200;;;11.12666;77.1
70943;BME280;59154;51.970;5.650;2023-02-14T13:05:11;103200;;;10.97409;77.0
70943;BME280;59154;51.970;5.650;2023-02-14T13:10:11;103200;;;10.80626;77.4
70943;BME280;59154;51.970;5.650;2023-02-14T13:15:14;103200;;;11.0046;77.7
70943;BME280;59154;51.970;5.650;2023-02-14T13:20:21;103200;;;11.14191;77.2
70943;BME280;59154;51.970;5.650;2023-02-14T13:25:05;103100;;;11.40128;76.4
70943;BME280;59154;51.970;5.650;2023-02-14T13:30:07;103100;;;11.47248;75.8
70943;BME280;59154;51.970;5.650;2023-02-14T13:35:04;103100;;;11.40128;76.4
70943;BME280;59154;51.970;5.650;2023-02-14T13:40:06;103100;;;11.51317;76.3
70943;BME280;59154;51.970;5.650;2023-02-14T13:45:02;103100;;;11.51825;76.3
70943;BME280;59154;51.970;5.650;2023-02-14T13:50:04;103100;;;11.71151;76.1
70943;BME280;59154;51.970;5.650;2023-02-14T13:55:05;103100;;;11.62505;75.6
70943;BME280;59154;51.970;5.650;2023-02-14T14:00:40;103100;;;11.64539;75.7
70943;BME280;59154;51.970;5.650;2023-02-14T14:05:45;103100;;;11.54877;76.3
70943;BME280;59154;51.970;5.650;2023-02-14T14:10:04;103100;;;11.71151;75.9
70943;BME280;59154;51.970;5.650;2023-02-14T14:15:19;103100;;;11.83356;75.5
70943;BME280;59154;51.970;5.650;2023-02-14T14:20:29;103100;;;11.85899;75.6
70943;BME280;59154;51.970;5.650;2023-02-14T14:25:05;103100;;;11.98613;75.3
70943;BME280;59154;51.970;5.650;2023-02-14T14:30:04;103100;;;12.04208;75.7
70943;BME280;59154;51.970;5.650;2023-02-14T14:35:04;103100;;;12.11836;75.0
70943;BME280;59154;51.970;5.650;2023-02-14T14:40:06;103100;;;12.07768;74.8
70943;BME280;59154;51.970;5.650;2023-02-14T14:45:05;103100;;;12.13362;75.4
70943;BME280;59154;51.970;5.650;2023-02-14T14:50:05;103100;;;12.11836;75.2
70943;BME280;59154;51.970;5.650;2023-02-14T14:55:05;103100;;;12.11328;75.2
70943;BME280;59154;51.970;5.650;2023-02-14T15:05:24;103100;;;12.2455;74.9
70943;BME280;59154;51.970;5.650;2023-02-14T15:10:20;103100;;;12.30145;74.8
70943;BME280;59154;51.970;5.650;2023-02-14T15:15:04;103100;;;12.25059;74.4
70943;BME280;59154;51.970;5.650;2023-02-14T15:20:06;103100;;;12.1743;75.0
70943;BME280;59154;51.970;5.650;2023-02-14T15:25:07;103100;;;12.20482;74.6
70943;BME280;59154;51.970;5.650;2023-02-14T15:30:05;103100;;;12.25567;74.6
70943;BME280;59154;51.970;5.650;2023-02-14T15:35:04;103100;;;12.29127;74.2
70943;BME280;59154;51.970;5.650;2023-02-14T15:40:05;103100;;;12.21499;74.4
70943;BME280;59154;51.970;5.650;2023-02-14T15:45:21;103100;;;12.15396;74.6
70943;BME280;59154;51.970;5.650;2023-02-14T15:50:05;103000;;;12.1743;74.4
70943;BME280;59154;51.970;5.650;2023-02-14T15:55:07;103100;;;12.12345;74.3
70943;BME280;59154;51.970;5.650;2023-02-14T16:00:04;103100;;;12.04208;74.4
70943;BME280;59154;51.970;5.650;2023-02-14T16:05:05;103000;;;12.02173;74.5
70943;BME280;59154;51.970;5.650;2023-02-14T16:10:21;103000;;;12.0319;74.5
70943;BME280;59154;51.970;5.650;2023-02-14T16:15:15;103000;;;11.97596;74.7
70943;BME280;59154;51.970;5.650;2023-02-14T16:20:22;103000;;;11.87933;74.9
70943;BME280;59154;51.970;5.650;2023-02-14T16:25:03;103000;;;11.77762;75.2
70943;BME280;59154;51.970;5.650;2023-02-14T16:30:04;103000;;;11.75219;75.3
70943;BME280;59154;51.970;5.650;2023-02-14T16:35:02;103000;;;11.67082;75.7
70943;BME280;59154;51.970;5.650;2023-02-14T16:40:12;103000;;;11.59962;76.2
70943;BME280;59154;51.970;5.650;2023-02-14T16:45:02;103000;;;11.34025;76.6
70943;BME280;59154;51.970;5.650;2023-02-14T16:50:03;103000;;;11.31483;76.7
70943;BME280;59154;51.970;5.650;2023-02-14T16:55:03;103000;;;11.20294;77.1
70943;BME280;59154;51.970;5.650;2023-02-14T17:00:05;103000;;;11.13174;77.4
70943;BME280;59154;51.970;5.650;2023-02-14T17:05:03;103000;;;11.00969;77.8
70943;BME280;59154;51.970;5.650;2023-02-14T17:10:06;103000;;;11.00969;77.8
70943;BME280;59154;51.970;5.650;2023-02-14T17:15:06;103000;;;10.81644;78.0
70943;BME280;59154;51.970;5.650;2023-02-14T17:20:05;103000;;;10.79101;78.1
70943;BME280;59154;51.970;5.650;2023-02-14T17:25:03;103100;;;10.76049;78.3
70943;BME280;59154;51.970;5.650;2023-02-14T17:30:03;103000;;;10.67912;78.5
70943;BME280;59154;51.970;5.650;2023-02-14T17:35:02;103100;;;10.61301;78.5
70943;BME280;59154;51.970;5.650;2023-02-14T17:40:04;103100;;;10.53673;78.7
70943;BME280;59154;51.970;5.650;2023-02-14T17:45:03;103100;;;10.35365;79.9
70943;BME280;59154;51.970;5.650;2023-02-14T17:50:03;103100;;;10.37399;79.8
70943;BME280;59154;51.970;5.650;2023-02-14T17:55:03;103100;;;10.3689;80.1
70943;BME280;59154;51.970;5.650;2023-02-14T18:00:05;103100;;;10.31805;81.1
70943;BME280;59154;51.970;5.650;2023-02-14T18:05:03;103100;;;10.28245;81.8
70943;BME280;59154;51.970;5.650;2023-02-14T18:10:03;103100;;;10.14514;82.6
70943;BME280;59154;51.970;5.650;2023-02-14T18:15:03;103100;;;10.16548;82.8
70943;BME280;59154;51.970;5.650;2023-02-14T18:20:04;103100;;;10.18074;82.8
70943;BME280;59154;51.970;5.650;2023-02-14T18:25:02;103000;;;10.18074;82.8
70943;BME280;59154;51.970;5.650;2023-02-14T18:30:03;103000;;;10.09428;83.2
70943;BME280;59154;51.970;5.650;2023-02-14T18:35:02;103000;;;10.16548;82.8
70943;BME280;59154;51.970;5.650;2023-02-14T18:40:03;103000;;;10.19091;82.7
70943;BME280;59154;51.970;5.650;2023-02-14T18:45:02;103000;;;10.03325;81.4
70943;BME280;59154;51.970;5.650;2023-02-14T18:50:03;103000;;;9.88069;81.7
70943;BME280;59154;51.970;5.650;2023-02-14T18:55:03;103000;;;9.72304;82.0
70943;BME280;59154;51.970;5.650;2023-02-14T19:00:05;103000;;;9.43825;83.4
70943;BME280;59154;51.970;5.650;2023-02-14T19:05:02;103000;;;9.35688;85.2
70943;BME280;59154;51.970;5.650;2023-02-14T19:10:04;103000;;;9.39756;85.4
70943;BME280;59154;51.970;5.650;2023-02-14T19:15:02;103000;;;9.42807;85.5
70943;BME280;59154;51.970;5.650;2023-02-14T19:20:04;103000;;;9.45859;85.1
70943;BME280;59154;51.970;5.650;2023-02-14T19:25:03;103000;;;9.42807;84.9
70943;BME280;59154;51.970;5.650;2023-02-14T19:30:03;103000;;;9.51961;84.5
70943;BME280;59154;51.970;5.650;2023-02-14T19:35:02;103000;;;9.49927;84.4
70943;BME280;59154;51.970;5.650;2023-02-14T19:40:03;103000;;;9.41282;83.9
70943;BME280;59154;51.970;5.650;2023-02-14T19:45:02;103000;;;8.98055;83.7
70943;BME280;59154;51.970;5.650;2023-02-14T19:50:04;103000;;;8.72627;83.6
70943;BME280;59154;51.970;5.650;2023-02-14T19:55:02;103000;;;8.55845;84.1
70943;BME280;59154;51.970;5.650;2023-02-14T20:00:04;103000;;;8.60422;85.3
70943;BME280;59154;51.970;5.650;2023-02-14T20:05:02;103000;;;8.66016;84.7
70943;BME280;59154;51.970;5.650;2023-02-14T20:10:02;103000;;;8.62456;84.4
70943;BME280;59154;51.970;5.650;2023-02-14T20:15:03;103000;;;8.61439;84.0
70943;BME280;59154;51.970;5.650;2023-02-14T20:20:05;103000;;;8.48217;83.5
70943;BME280;59154;51.970;5.650;2023-02-14T20:25:03;103000;;;8.42114;83.1
70943;BME280;59154;51.970;5.650;2023-02-14T20:30:04;103000;;;8.30926;82.9
70943;BME280;59154;51.970;5.650;2023-02-14T20:35:02;103000;;;8.26858;83.0
70943;BME280;59154;51.970;5.650;2023-02-14T20:40:04;103000;;;8.16179;83.2
70943;BME280;59154;51.970;5.650;2023-02-14T20:45:02;103000;;;8.10585;83.3
70943;BME280;59154;51.970;5.650;2023-02-14T20:50:04;103000;;;7.93803;83.5
70943;BME280;59154;51.970;5.650;2023-02-14T20:55:03;103000;;;7.83123;84.4
70943;BME280;59154;51.970;5.650;2023-02-14T21:00:04;103000;;;7.73461;85.3
70943;BME280;59154;51.970;5.650;2023-02-14T21:05:02;102900;;;7.58713;87.7
70943;BME280;59154;51.970;5.650;2023-02-14T21:10:03;102900;;;7.63799;88.0
70943;BME280;59154;51.970;5.650;2023-02-14T21:15:03;102900;;;7.74986;88.2
70943;BME280;59154;51.970;5.650;2023-02-14T21:20:03;102900;;;7.9126;87.5
70943;BME280;59154;51.970;5.650;2023-02-14T21:25:02;102900;;;7.81598;85.6
70943;BME280;59154;51.970;5.650;2023-02-14T21:30:03;102900;;;7.76004;85.3
70943;BME280;59154;51.970;5.650;2023-02-14T21:35:02;102900;;;7.71935;84.6
70943;BME280;59154;51.970;5.650;2023-02-14T21:40:03;102900;;;7.5973;84.4
70943;BME280;59154;51.970;5.650;2023-02-14T21:45:02;102900;;;7.44982;84.6
70943;BME280;59154;51.970;5.650;2023-02-14T21:50:03;102900;;;7.27184;84.3
70943;BME280;59154;51.970;5.650;2023-02-14T21:55:03;102900;;;7.17013;86.2
70943;BME280;59154;51.970;5.650;2023-02-14T22:00:05;102900;;;7.14979;85.8
70943;BME280;59154;51.970;5.650;2023-02-14T22:05:02;102900;;;7.05825;85.3
70943;BME280;59154;51.970;5.650;2023-02-14T22:10:03;102900;;;6.90569;84.7
70943;BME280;59154;51.970;5.650;2023-02-14T22:15:03;102900;;;6.83958;84.4
70943;BME280;59154;51.970;5.650;2023-02-14T22:20:04;102900;;;6.78872;85.3
70943;BME280;59154;51.970;5.650;2023-02-14T22:25:02;102900;;;6.73787;84.7
70943;BME280;59154;51.970;5.650;2023-02-14T22:30:03;102900;;;6.66159;84.5
70943;BME280;59154;51.970;5.650;2023-02-14T22:35:03;102900;;;6.61073;84.4
70943;BME280;59154;51.970;5.650;2023-02-14T22:40:04;102900;;;6.54463;84.4
70943;BME280;59154;51.970;5.650;2023-02-14T22:45:03;102900;;;6.46834;85.3
70943;BME280;59154;51.970;5.650;2023-02-14T22:50:03;102900;;;6.28527;85.8
70943;BME280;59154;51.970;5.650;2023-02-14T22:55:02;102900;;;6.15305;86.5
70943;BME280;59154;51.970;5.650;2023-02-14T23:00:04;102900;;;6.13271;87.1
70943;BME280;59154;51.970;5.650;2023-02-14T23:05:03;102900;;;6.16322;86.5
70943;BME280;59154;51.970;5.650;2023-02-14T23:10:03;102900;;;6.15814;86.9
70943;BME280;59154;51.970;5.650;2023-02-14T23:15:02;102900;;;6.19374;86.0
70943;BME280;59154;51.970;5.650;2023-02-14T23:20:04;102900;;;6.17848;85.9
70943;BME280;59154;51.970;5.650;2023-02-14T23:25:06;102900;;;5.8937;88.4
70943;BME280;59154;51.970;5.650;2023-02-14T23:30:04;102900;;;5.9293;90.4
70943;BME280;59154;51.970;5.650;2023-02-14T23:35:02;102900;;;6.02083;91.9
70943;BME280;59154;51.970;5.650;2023-02-14T23:40:04;102900;;;6.06152;91.8
70943;BME280;59154;51.970;5.650;2023-02-14T23:45:02;102900;;;6.19374;91.4
70943;BME280;59154;51.970;5.650;2023-02-14T23:50:03;102900;;;6.28527;91.1
70943;BME280;59154;51.970;5.650;2023-02-14T23:55:02;102900;;;6.2751;91.2
