sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74960;BME280;63518;49.572;1.106;2023-03-01T00:01:37;100864.50;;;-2.08;62.53
74960;BME280;63518;49.572;1.106;2023-03-01T00:04:04;100858.28;;;-2.17;61.92
74960;BME280;63518;49.572;1.106;2023-03-01T00:06:31;100851.22;;;-2.26;62.47
74960;BME280;63518;49.572;1.106;2023-03-01T00:08:59;100823.72;;;-2.38;62.76
74960;BME280;63518;49.572;1.106;2023-03-01T00:11:28;100850.88;;;-2.31;62.38
74960;BME280;63518;49.572;1.106;2023-03-01T00:13:58;100863.03;;;-2.19;62.91
74960;BME280;63518;49.572;1.106;2023-03-01T00:16:30;100875.50;;;-2.18;62.48
74960;BME280;63518;49.572;1.106;2023-03-01T00:18:59;100863.50;;;-2.15;62.40
74960;BME280;63518;49.572;1.106;2023-03-01T00:21:26;100871.81;;;-2.33;62.83
74960;BME280;63518;49.572;1.106;2023-03-01T00:23:54;100874.50;;;-2.25;62.50
74960;BME280;63518;49.572;1.106;2023-03-01T00:26:23;100866.91;;;-2.29;63.00
74960;BME280;63518;49.572;1.106;2023-03-01T00:28:50;100869.91;;;-2.16;62.60
74960;BME280;63518;49.572;1.106;2023-03-01T00:31:20;100850.19;;;-2.25;62.26
74960;BME280;63518;49.572;1.106;2023-03-01T00:33:47;100853.94;;;-2.34;62.69
74960;BME280;63518;49.572;1.106;2023-03-01T00:36:15;100863.47;;;-2.07;62.59
74960;BME280;63518;49.572;1.106;2023-03-01T00:38:44;100858.66;;;-2.36;62.73
74960;BME280;63518;49.572;1.106;2023-03-01T00:41:14;100842.59;;;-2.29;63.23
74960;BME280;63518;49.572;1.106;2023-03-01T00:43:42;100846.31;;;-2.30;62.46
74960;BME280;63518;49.572;1.106;2023-03-01T00:46:15;100860.97;;;-2.17;62.06
74960;BME280;63518;49.572;1.106;2023-03-01T00:48:44;100854.78;;;-2.33;62.37
74960;BME280;63518;49.572;1.106;2023-03-01T00:51:16;100849.34;;;-2.25;62.26
74960;BME280;63518;49.572;1.106;2023-03-01T00:53:45;100848.84;;;-2.21;61.38
74960;BME280;63518;49.572;1.106;2023-03-01T00:56:14;100854.50;;;-1.99;61.65
74960;BME280;63518;49.572;1.106;2023-03-01T00:58:41;100853.50;;;-2.07;61.64
74960;BME280;63518;49.572;1.106;2023-03-01T01:01:10;100803.47;;;-2.33;61.18
74960;BME280;63518;49.572;1.106;2023-03-01T01:06:21;100856.94;;;-2.13;61.58
74960;BME280;63518;49.572;1.106;2023-03-01T01:08:49;100833.94;;;-2.09;60.88
74960;BME280;63518;49.572;1.106;2023-03-01T01:11:16;100829.94;;;-2.21;62.83
74960;BME280;63518;49.572;1.106;2023-03-01T01:13:45;100823.16;;;-2.17;61.43
74960;BME280;63518;49.572;1.106;2023-03-01T01:16:14;100822.81;;;-2.14;61.96
74960;BME280;63518;49.572;1.106;2023-03-01T01:18:41;100833.78;;;-2.07;60.93
74960;BME280;63518;49.572;1.106;2023-03-01T01:21:11;100829.19;;;-1.98;60.94
74960;BME280;63518;49.572;1.106;2023-03-01T01:23:40;100824.13;;;-2.01;60.01
74960;BME280;63518;49.572;1.106;2023-03-01T01:26:11;100846.09;;;-2.04;61.00
74960;BME280;63518;49.572;1.106;2023-03-01T01:28:38;100830.75;;;-2.04;60.96
74960;BME280;63518;49.572;1.106;2023-03-01T01:31:06;100831.84;;;-1.90;60.47
74960;BME280;63518;49.572;1.106;2023-03-01T01:33:35;100826.16;;;-1.95;60.33
74960;BME280;63518;49.572;1.106;2023-03-01T01:36:04;100837.06;;;-1.81;60.81
74960;BME280;63518;49.572;1.106;2023-03-01T01:38:32;100817.28;;;-1.73;60.76
74960;BME280;63518;49.572;1.106;2023-03-01T01:40:59;100826.38;;;-1.74;60.57
74960;BME280;63518;49.572;1.106;2023-03-01T01:43:29;100821.97;;;-1.67;59.45
74960;BME280;63518;49.572;1.106;2023-03-01T01:46:01;100815.97;;;-1.85;61.78
74960;BME280;63518;49.572;1.106;2023-03-01T01:48:38;100827.72;;;-1.70;60.23
74960;BME280;63518;49.572;1.106;2023-03-01T01:51:13;100828.41;;;-1.76;59.62
74960;BME280;63518;49.572;1.106;2023-03-01T01:53:44;100802.66;;;-1.87;59.88
74960;BME280;63518;49.572;1.106;2023-03-01T01:56:13;100812.81;;;-1.97;60.16
74960;BME280;63518;49.572;1.106;2023-03-01T01:58:42;100816.94;;;-1.78;60.04
74960;BME280;63518;49.572;1.106;2023-03-01T02:01:11;100812.56;;;-1.79;59.60
74960;BME280;63518;49.572;1.106;2023-03-01T02:03:39;100814.63;;;-1.81;59.81
74960;BME280;63518;49.572;1.106;2023-03-01T02:06:22;100813.09;;;-1.84;60.49
74960;BME280;63518;49.572;1.106;2023-03-01T02:08:59;100804.03;;;-1.99;60.62
74960;BME280;63518;49.572;1.106;2023-03-01T02:11:32;100795.53;;;-1.80;59.62
74960;BME280;63518;49.572;1.106;2023-03-01T02:14:00;100803.16;;;-1.91;59.82
74960;BME280;63518;49.572;1.106;2023-03-01T02:16:27;100808.03;;;-1.87;60.83
74960;BME280;63518;49.572;1.106;2023-03-01T02:18:58;100791.72;;;-2.01;60.36
74960;BME280;63518;49.572;1.106;2023-03-01T02:21:42;100805.88;;;-1.99;61.45
74960;BME280;63518;49.572;1.106;2023-03-01T02:24:48;100814.31;;;-1.94;61.23
74960;BME280;63518;49.572;1.106;2023-03-01T02:27:18;100798.19;;;-2.11;61.95
74960;BME280;63518;49.572;1.106;2023-03-01T02:29:51;100783.50;;;-2.16;61.53
74960;BME280;63518;49.572;1.106;2023-03-01T02:32:19;100786.38;;;-2.18;61.92
74960;BME280;63518;49.572;1.106;2023-03-01T02:34:54;100797.53;;;-2.21;61.99
74960;BME280;63518;49.572;1.106;2023-03-01T02:37:23;100788.25;;;-2.18;62.76
74960;BME280;63518;49.572;1.106;2023-03-01T02:40:04;100787.75;;;-2.30;62.27
74960;BME280;63518;49.572;1.106;2023-03-01T02:42:40;100777.28;;;-2.25;62.18
74960;BME280;63518;49.572;1.106;2023-03-01T02:45:10;100797.81;;;-2.08;63.09
74960;BME280;63518;49.572;1.106;2023-03-01T02:47:38;100772.16;;;-2.03;62.45
74960;BME280;63518;49.572;1.106;2023-03-01T02:53:11;100787.06;;;-2.24;62.95
74960;BME280;63518;49.572;1.106;2023-03-01T02:55:43;100785.84;;;-2.05;62.90
74960;BME280;63518;49.572;1.106;2023-03-01T02:58:10;100760.06;;;-2.24;62.59
74960;BME280;63518;49.572;1.106;2023-03-01T03:00:42;100792.16;;;-2.21;63.34
74960;BME280;63518;49.572;1.106;2023-03-01T03:03:14;100767.22;;;-2.39;63.20
74960;BME280;63518;49.572;1.106;2023-03-01T03:05:43;100758.41;;;-2.33;62.76
74960;BME280;63518;49.572;1.106;2023-03-01T03:08:10;100766.53;;;-2.33;63.28
74960;BME280;63518;49.572;1.106;2023-03-01T03:10:39;100763.50;;;-2.38;63.49
74960;BME280;63518;49.572;1.106;2023-03-01T03:13:09;100752.38;;;-2.43;63.64
74960;BME280;63518;49.572;1.106;2023-03-01T03:15:37;100766.00;;;-2.28;63.42
74960;BME280;63518;49.572;1.106;2023-03-01T03:18:09;100763.59;;;-2.15;63.22
74960;BME280;63518;49.572;1.106;2023-03-01T03:20:40;100757.91;;;-2.28;63.17
74960;BME280;63518;49.572;1.106;2023-03-01T03:23:08;100755.72;;;-2.33;63.16
74960;BME280;63518;49.572;1.106;2023-03-01T03:25:35;100741.41;;;-2.42;63.19
74960;BME280;63518;49.572;1.106;2023-03-01T03:28:06;100750.16;;;-2.40;63.56
74960;BME280;63518;49.572;1.106;2023-03-01T03:30:39;100730.31;;;-2.55;63.87
74960;BME280;63518;49.572;1.106;2023-03-01T03:33:07;100752.53;;;-2.37;63.28
74960;BME280;63518;49.572;1.106;2023-03-01T03:35:41;100714.28;;;-2.48;63.62
74960;BME280;63518;49.572;1.106;2023-03-01T03:38:11;100740.19;;;-2.31;63.73
74960;BME280;63518;49.572;1.106;2023-03-01T03:40:46;100726.72;;;-2.39;63.98
74960;BME280;63518;49.572;1.106;2023-03-01T03:43:17;100728.13;;;-2.51;64.43
74960;BME280;63518;49.572;1.106;2023-03-01T03:45:45;100737.03;;;-2.43;64.40
74960;BME280;63518;49.572;1.106;2023-03-01T03:48:13;100719.50;;;-2.55;64.56
74960;BME280;63518;49.572;1.106;2023-03-01T03:50:41;100728.72;;;-2.33;64.93
74960;BME280;63518;49.572;1.106;2023-03-01T03:53:11;100723.69;;;-2.36;65.37
74960;BME280;63518;49.572;1.106;2023-03-01T03:55:39;100708.03;;;-2.49;64.78
74960;BME280;63518;49.572;1.106;2023-03-01T03:58:08;100717.97;;;-2.41;64.53
74960;BME280;63518;49.572;1.106;2023-03-01T04:00:42;100723.72;;;-2.44;64.97
74960;BME280;63518;49.572;1.106;2023-03-01T04:03:10;100717.44;;;-2.37;64.61
74960;BME280;63518;49.572;1.106;2023-03-01T04:05:39;100708.19;;;-2.42;64.33
74960;BME280;63518;49.572;1.106;2023-03-01T04:08:08;100701.47;;;-2.54;64.55
74960;BME280;63518;49.572;1.106;2023-03-01T04:10:41;100706.56;;;-2.59;64.42
74960;BME280;63518;49.572;1.106;2023-03-01T04:13:11;100718.13;;;-2.43;64.57
74960;BME280;63518;49.572;1.106;2023-03-01T04:15:39;100718.94;;;-2.34;64.89
74960;BME280;63518;49.572;1.106;2023-03-01T04:18:06;100706.69;;;-2.53;65.48
74960;BME280;63518;49.572;1.106;2023-03-01T04:20:35;100717.13;;;-2.42;65.02
74960;BME280;63518;49.572;1.106;2023-03-01T04:23:07;100727.06;;;-2.42;65.33
74960;BME280;63518;49.572;1.106;2023-03-01T04:28:23;100693.94;;;-2.67;65.28
74960;BME280;63518;49.572;1.106;2023-03-01T04:30:57;100704.13;;;-2.46;64.86
74960;BME280;63518;49.572;1.106;2023-03-01T04:33:25;100715.25;;;-2.41;65.19
74960;BME280;63518;49.572;1.106;2023-03-01T04:35:52;100705.16;;;-2.47;65.65
74960;BME280;63518;49.572;1.106;2023-03-01T04:38:20;100712.28;;;-2.63;65.52
74960;BME280;63518;49.572;1.106;2023-03-01T04:40:48;100719.19;;;-2.52;65.70
74960;BME280;63518;49.572;1.106;2023-03-01T04:43:15;100727.28;;;-2.52;65.80
74960;BME280;63518;49.572;1.106;2023-03-01T04:45:42;100725.88;;;-2.40;65.27
74960;BME280;63518;49.572;1.106;2023-03-01T04:48:10;100717.78;;;-2.40;65.12
74960;BME280;63518;49.572;1.106;2023-03-01T04:50:37;100695.56;;;-2.50;65.19
74960;BME280;63518;49.572;1.106;2023-03-01T04:53:04;100700.28;;;-2.52;65.57
74960;BME280;63518;49.572;1.106;2023-03-01T04:55:31;100720.50;;;-2.48;65.59
74960;BME280;63518;49.572;1.106;2023-03-01T04:57:58;100721.97;;;-2.29;65.07
74960;BME280;63518;49.572;1.106;2023-03-01T05:00:25;100722.84;;;-2.37;65.57
74960;BME280;63518;49.572;1.106;2023-03-01T05:02:56;100697.94;;;-2.55;65.86
74960;BME280;63518;49.572;1.106;2023-03-01T05:05:32;100724.16;;;-2.32;65.80
74960;BME280;63518;49.572;1.106;2023-03-01T05:08:07;100728.41;;;-2.38;65.47
74960;BME280;63518;49.572;1.106;2023-03-01T05:10:35;100728.25;;;-2.37;65.31
74960;BME280;63518;49.572;1.106;2023-03-01T05:13:03;100725.84;;;-2.31;65.70
74960;BME280;63518;49.572;1.106;2023-03-01T05:15:31;100714.28;;;-2.48;65.83
74960;BME280;63518;49.572;1.106;2023-03-01T05:17:59;100729.94;;;-2.44;66.08
74960;BME280;63518;49.572;1.106;2023-03-01T05:20:28;100708.00;;;-2.41;66.03
74960;BME280;63518;49.572;1.106;2023-03-01T05:22:58;100721.13;;;-2.38;65.83
74960;BME280;63518;49.572;1.106;2023-03-01T05:25:26;100711.38;;;-2.47;65.99
74960;BME280;63518;49.572;1.106;2023-03-01T05:27:54;100707.53;;;-2.44;65.79
74960;BME280;63518;49.572;1.106;2023-03-01T05:30:21;100716.94;;;-2.40;65.93
74960;BME280;63518;49.572;1.106;2023-03-01T05:32:50;100700.13;;;-2.50;66.06
74960;BME280;63518;49.572;1.106;2023-03-01T05:35:23;100711.38;;;-2.47;65.80
74960;BME280;63518;49.572;1.106;2023-03-01T05:37:50;100715.47;;;-2.51;66.57
74960;BME280;63518;49.572;1.106;2023-03-01T05:40:20;100707.38;;;-2.51;66.86
74960;BME280;63518;49.572;1.106;2023-03-01T05:42:53;100698.59;;;-2.61;66.38
74960;BME280;63518;49.572;1.106;2023-03-01T05:45:25;100698.25;;;-2.50;66.52
74960;BME280;63518;49.572;1.106;2023-03-01T05:47:53;100721.69;;;-2.42;66.83
74960;BME280;63518;49.572;1.106;2023-03-01T05:50:26;100716.34;;;-2.58;67.16
74960;BME280;63518;49.572;1.106;2023-03-01T05:53:02;100716.50;;;-2.52;66.97
74960;BME280;63518;49.572;1.106;2023-03-01T05:55:32;100699.81;;;-2.64;67.25
74960;BME280;63518;49.572;1.106;2023-03-01T05:58:01;100699.59;;;-2.54;67.21
74960;BME280;63518;49.572;1.106;2023-03-01T06:00:29;100711.13;;;-2.60;67.32
74960;BME280;63518;49.572;1.106;2023-03-01T06:02:58;100693.94;;;-2.67;67.30
74960;BME280;63518;49.572;1.106;2023-03-01T06:05:26;100672.69;;;-2.70;67.00
74960;BME280;63518;49.572;1.106;2023-03-01T06:07:54;100690.38;;;-2.59;67.53
74960;BME280;63518;49.572;1.106;2023-03-01T06:10:22;100693.38;;;-2.63;67.33
74960;BME280;63518;49.572;1.106;2023-03-01T06:12:49;100659.00;;;-2.69;67.44
74960;BME280;63518;49.572;1.106;2023-03-01T06:15:17;100691.69;;;-2.55;67.70
74960;BME280;63518;49.572;1.106;2023-03-01T06:17:45;100668.09;;;-2.62;67.16
74960;BME280;63518;49.572;1.106;2023-03-01T06:20:15;100678.56;;;-2.58;67.57
74960;BME280;63518;49.572;1.106;2023-03-01T06:22:43;100676.56;;;-2.73;67.78
74960;BME280;63518;49.572;1.106;2023-03-01T06:25:12;100661.91;;;-2.78;67.24
74960;BME280;63518;49.572;1.106;2023-03-01T06:27:41;100679.25;;;-2.65;66.90
74960;BME280;63518;49.572;1.106;2023-03-01T06:30:10;100689.81;;;-2.55;67.26
74960;BME280;63518;49.572;1.106;2023-03-01T06:32:38;100689.00;;;-2.64;67.50
74960;BME280;63518;49.572;1.106;2023-03-01T06:35:10;100684.41;;;-2.47;67.22
74960;BME280;63518;49.572;1.106;2023-03-01T06:37:37;100683.94;;;-2.58;67.51
74960;BME280;63518;49.572;1.106;2023-03-01T06:40:06;100685.09;;;-2.53;67.00
74960;BME280;63518;49.572;1.106;2023-03-01T06:42:35;100690.38;;;-2.59;66.85
74960;BME280;63518;49.572;1.106;2023-03-01T06:45:04;100684.47;;;-2.63;67.18
74960;BME280;63518;49.572;1.106;2023-03-01T06:47:33;100663.06;;;-2.65;67.87
74960;BME280;63518;49.572;1.106;2023-03-01T06:50:01;100672.00;;;-2.64;67.60
74960;BME280;63518;49.572;1.106;2023-03-01T06:52:28;100682.56;;;-2.54;67.23
74960;BME280;63518;49.572;1.106;2023-03-01T06:54:56;100679.38;;;-2.50;66.52
74960;BME280;63518;49.572;1.106;2023-03-01T06:57:24;100659.00;;;-2.69;67.00
74960;BME280;63518;49.572;1.106;2023-03-01T06:59:51;100667.25;;;-2.62;67.41
74960;BME280;63518;49.572;1.106;2023-03-01T07:02:18;100667.22;;;-2.54;67.55
74960;BME280;63518;49.572;1.106;2023-03-01T07:04:46;100675.19;;;-2.60;67.50
74960;BME280;63518;49.572;1.106;2023-03-01T07:07:15;100659.94;;;-2.45;67.62
74960;BME280;63518;49.572;1.106;2023-03-01T07:09:42;100642.38;;;-2.41;67.38
74960;BME280;63518;49.572;1.106;2023-03-01T07:12:10;100638.72;;;-2.56;67.86
74960;BME280;63518;49.572;1.106;2023-03-01T07:14:38;100645.56;;;-2.38;67.94
74960;BME280;63518;49.572;1.106;2023-03-01T07:17:05;100646.38;;;-2.29;67.68
74960;BME280;63518;49.572;1.106;2023-03-01T07:19:32;100660.97;;;-2.15;67.09
74960;BME280;63518;49.572;1.106;2023-03-01T07:21:59;100614.13;;;-2.30;66.36
74960;BME280;63518;49.572;1.106;2023-03-01T07:24:26;100654.56;;;-1.91;65.62
74960;BME280;63518;49.572;1.106;2023-03-01T07:26:53;100646.66;;;-1.93;65.48
74960;BME280;63518;49.572;1.106;2023-03-01T07:29:20;100655.72;;;-1.86;65.73
74960;BME280;63518;49.572;1.106;2023-03-01T07:31:47;100657.09;;;-1.90;66.25
74960;BME280;63518;49.572;1.106;2023-03-01T07:34:14;100619.56;;;-2.08;65.90
74960;BME280;63518;49.572;1.106;2023-03-01T07:36:41;100640.28;;;-2.00;65.93
74960;BME280;63518;49.572;1.106;2023-03-01T07:39:10;100648.97;;;-1.67;65.39
74960;BME280;63518;49.572;1.106;2023-03-01T07:41:38;100652.38;;;-1.65;65.02
74960;BME280;63518;49.572;1.106;2023-03-01T07:44:05;100640.59;;;-1.72;65.73
74960;BME280;63518;49.572;1.106;2023-03-01T07:46:32;100654.28;;;-1.73;65.20
74960;BME280;63518;49.572;1.106;2023-03-01T07:48:59;100656.97;;;-1.51;65.69
74960;BME280;63518;49.572;1.106;2023-03-01T07:51:26;100656.16;;;-1.36;65.64
74960;BME280;63518;49.572;1.106;2023-03-01T07:53:54;100640.09;;;-1.53;65.51
74960;BME280;63518;49.572;1.106;2023-03-01T07:56:21;100631.19;;;-1.38;64.82
74960;BME280;63518;49.572;1.106;2023-03-01T07:58:48;100632.25;;;-1.25;65.06
74960;BME280;63518;49.572;1.106;2023-03-01T08:01:19;100630.19;;;-1.23;63.75
74960;BME280;63518;49.572;1.106;2023-03-01T08:03:47;100640.38;;;-1.25;65.03
74960;BME280;63518;49.572;1.106;2023-03-01T08:06:16;100655.22;;;-1.06;64.22
74960;BME280;63518;49.572;1.106;2023-03-01T08:08:43;100650.13;;;-0.86;63.50
74960;BME280;63518;49.572;1.106;2023-03-01T08:11:12;100650.84;;;-1.07;63.60
74960;BME280;63518;49.572;1.106;2023-03-01T08:13:39;100651.38;;;-1.11;64.12
74960;BME280;63518;49.572;1.106;2023-03-01T08:16:11;100661.78;;;-0.71;63.27
74960;BME280;63518;49.572;1.106;2023-03-01T08:18:38;100656.47;;;-0.79;63.95
74960;BME280;63518;49.572;1.106;2023-03-01T08:21:11;100660.28;;;-0.58;62.72
74960;BME280;63518;49.572;1.106;2023-03-01T08:23:38;100646.53;;;-0.57;62.95
74960;BME280;63518;49.572;1.106;2023-03-01T08:26:07;100650.66;;;-0.31;63.77
74960;BME280;63518;49.572;1.106;2023-03-01T08:28:34;100645.03;;;-0.30;62.76
74960;BME280;63518;49.572;1.106;2023-03-01T08:31:02;100646.72;;;-0.29;61.90
74960;BME280;63518;49.572;1.106;2023-03-01T08:33:29;100630.72;;;-0.24;63.58
74960;BME280;63518;49.572;1.106;2023-03-01T08:36:04;100610.66;;;-0.08;62.30
74960;BME280;63518;49.572;1.106;2023-03-01T08:38:31;100640.47;;;-0.08;62.70
74960;BME280;63518;49.572;1.106;2023-03-01T08:41:02;100636.16;;;-0.02;61.68
74960;BME280;63518;49.572;1.106;2023-03-01T08:43:30;100642.25;;;0.21;62.10
74960;BME280;63518;49.572;1.106;2023-03-01T08:45:57;100640.19;;;0.02;61.53
74960;BME280;63518;49.572;1.106;2023-03-01T08:48:24;100652.78;;;0.52;61.96
74960;BME280;63518;49.572;1.106;2023-03-01T08:50:51;100645.03;;;0.28;61.67
74960;BME280;63518;49.572;1.106;2023-03-01T08:53:18;100650.34;;;1.13;61.50
74960;BME280;63518;49.572;1.106;2023-03-01T08:55:45;100643.72;;;0.66;59.80
74960;BME280;63518;49.572;1.106;2023-03-01T08:58:12;100632.25;;;0.43;60.45
74960;BME280;63518;49.572;1.106;2023-03-01T09:00:40;100639.69;;;0.84;60.61
74960;BME280;63518;49.572;1.106;2023-03-01T09:03:07;100642.19;;;0.85;60.12
74960;BME280;63518;49.572;1.106;2023-03-01T09:05:35;100599.28;;;0.67;60.79
74960;BME280;63518;49.572;1.106;2023-03-01T09:08:03;100616.00;;;0.99;59.71
74960;BME280;63518;49.572;1.106;2023-03-01T09:10:32;100617.78;;;1.13;59.17
74960;BME280;63518;49.572;1.106;2023-03-01T09:12:59;100620.72;;;1.18;58.49
74960;BME280;63518;49.572;1.106;2023-03-01T09:15:26;100621.75;;;1.52;58.56
74960;BME280;63518;49.572;1.106;2023-03-01T09:17:53;100615.66;;;1.50;57.18
74960;BME280;63518;49.572;1.106;2023-03-01T09:20:20;100613.00;;;1.63;57.27
74960;BME280;63518;49.572;1.106;2023-03-01T09:22:48;100615.91;;;1.55;57.25
74960;BME280;63518;49.572;1.106;2023-03-01T09:25:15;100621.56;;;1.60;56.21
74960;BME280;63518;49.572;1.106;2023-03-01T09:27:42;100619.03;;;1.52;56.96
74960;BME280;63518;49.572;1.106;2023-03-01T09:30:09;100609.25;;;1.64;56.59
74960;BME280;63518;49.572;1.106;2023-03-01T09:32:36;100595.38;;;2.07;56.43
74960;BME280;63518;49.572;1.106;2023-03-01T09:35:04;100615.28;;;1.53;56.04
74960;BME280;63518;49.572;1.106;2023-03-01T09:37:35;100610.28;;;1.63;55.56
74960;BME280;63518;49.572;1.106;2023-03-01T09:40:05;100600.03;;;2.39;55.13
74960;BME280;63518;49.572;1.106;2023-03-01T09:42:34;100603.13;;;2.17;56.01
74960;BME280;63518;49.572;1.106;2023-03-01T09:45:06;100612.09;;;2.04;56.11
74960;BME280;63518;49.572;1.106;2023-03-01T09:47:37;100612.91;;;1.91;55.17
74960;BME280;63518;49.572;1.106;2023-03-01T09:52:42;100604.78;;;1.98;54.68
74960;BME280;63518;49.572;1.106;2023-03-01T09:55:14;100604.84;;;2.57;55.01
74960;BME280;63518;49.572;1.106;2023-03-01T10:00:29;100598.94;;;2.07;55.15
74960;BME280;63518;49.572;1.106;2023-03-01T10:03:03;100598.13;;;2.13;54.80
74960;BME280;63518;49.572;1.106;2023-03-01T10:06:01;100613.78;;;2.18;54.11
74960;BME280;63518;49.572;1.106;2023-03-01T10:08:50;100606.53;;;2.85;54.51
74960;BME280;63518;49.572;1.106;2023-03-01T10:11:26;100598.28;;;3.18;55.26
74960;BME280;63518;49.572;1.106;2023-03-01T10:17:03;100593.13;;;3.54;53.57
74960;BME280;63518;49.572;1.106;2023-03-01T10:19:39;100596.91;;;2.69;53.22
74960;BME280;63518;49.572;1.106;2023-03-01T10:22:15;100590.53;;;3.15;52.93
74960;BME280;63518;49.572;1.106;2023-03-01T10:24:43;100581.81;;;2.80;52.74
74960;BME280;63518;49.572;1.106;2023-03-01T10:27:19;100584.38;;;3.39;52.48
74960;BME280;63518;49.572;1.106;2023-03-01T10:30:13;100583.84;;;3.04;52.52
74960;BME280;63518;49.572;1.106;2023-03-01T10:32:44;100582.59;;;3.07;54.17
74960;BME280;63518;49.572;1.106;2023-03-01T10:35:20;100579.69;;;2.75;52.13
74960;BME280;63518;49.572;1.106;2023-03-01T10:38:10;100579.09;;;3.58;53.81
74960;BME280;63518;49.572;1.106;2023-03-01T10:40:52;100578.19;;;2.99;51.30
74960;BME280;63518;49.572;1.106;2023-03-01T10:43:20;100553.97;;;4.19;53.65
74960;BME280;63518;49.572;1.106;2023-03-01T10:45:49;100582.13;;;3.23;51.62
74960;BME280;63518;49.572;1.106;2023-03-01T10:50:48;100571.66;;;3.20;50.15
74960;BME280;63518;49.572;1.106;2023-03-01T10:53:34;100562.44;;;3.21;50.73
74960;BME280;63518;49.572;1.106;2023-03-01T10:56:07;100566.69;;;3.62;50.31
74960;BME280;63518;49.572;1.106;2023-03-01T10:58:37;100570.25;;;4.32;52.48
74960;BME280;63518;49.572;1.106;2023-03-01T11:01:26;100566.41;;;4.46;50.64
74960;BME280;63518;49.572;1.106;2023-03-01T11:04:13;100560.22;;;3.94;50.72
74960;BME280;63518;49.572;1.106;2023-03-01T11:06:41;100566.47;;;3.63;50.16
74960;BME280;63518;49.572;1.106;2023-03-01T11:09:18;100565.38;;;3.71;49.28
74960;BME280;63518;49.572;1.106;2023-03-01T11:11:59;100553.06;;;3.55;49.57
74960;BME280;63518;49.572;1.106;2023-03-01T11:14:37;100545.78;;;4.50;49.38
74960;BME280;63518;49.572;1.106;2023-03-01T11:17:05;100554.91;;;4.06;48.67
74960;BME280;63518;49.572;1.106;2023-03-01T11:19:37;100543.16;;;4.05;50.23
74960;BME280;63518;49.572;1.106;2023-03-01T11:22:14;100543.53;;;5.45;53.32
74960;BME280;63518;49.572;1.106;2023-03-01T11:24:46;100537.28;;;4.02;51.24
74960;BME280;63518;49.572;1.106;2023-03-01T11:27:38;100529.41;;;4.50;49.04
74960;BME280;63518;49.572;1.106;2023-03-01T11:32:53;100526.47;;;4.20;49.72
74960;BME280;63518;49.572;1.106;2023-03-01T11:35:26;100522.72;;;5.74;53.07
74960;BME280;63518;49.572;1.106;2023-03-01T11:38:08;100526.56;;;4.07;49.46
74960;BME280;63518;49.572;1.106;2023-03-01T11:40:44;100513.53;;;4.34;50.48
74960;BME280;63518;49.572;1.106;2023-03-01T11:43:26;100527.03;;;4.79;50.26
74960;BME280;63518;49.572;1.106;2023-03-01T12:05:41;100494.38;;;4.47;48.82
74960;BME280;63518;49.572;1.106;2023-03-01T12:21:53;100457.75;;;6.00;48.51
74960;BME280;63518;49.572;1.106;2023-03-01T12:24:34;100461.38;;;4.49;47.69
74960;BME280;63518;49.572;1.106;2023-03-01T12:30:09;100449.03;;;4.46;45.17
74960;BME280;63518;49.572;1.106;2023-03-01T12:32:50;100438.91;;;7.21;47.03
74960;BME280;63518;49.572;1.106;2023-03-01T12:49:10;100422.66;;;5.97;45.88
74960;BME280;63518;49.572;1.106;2023-03-01T12:51:39;100432.13;;;5.11;44.85
74960;BME280;63518;49.572;1.106;2023-03-01T12:54:26;100420.25;;;5.77;44.87
74960;BME280;63518;49.572;1.106;2023-03-01T12:56:53;100419.13;;;5.55;43.37
74960;BME280;63518;49.572;1.106;2023-03-01T13:01:51;100412.66;;;6.02;43.34
74960;BME280;63518;49.572;1.106;2023-03-01T13:04:29;100400.03;;;5.78;45.69
74960;BME280;63518;49.572;1.106;2023-03-01T13:09:59;100383.63;;;6.37;45.66
74960;BME280;63518;49.572;1.106;2023-03-01T13:18:01;100387.22;;;5.48;42.87
74960;BME280;63518;49.572;1.106;2023-03-01T13:20:44;100370.56;;;6.03;44.49
74960;BME280;63518;49.572;1.106;2023-03-01T13:31:01;100350.91;;;6.42;46.19
74960;BME280;63518;49.572;1.106;2023-03-01T13:35:56;100345.78;;;5.63;44.30
74960;BME280;63518;49.572;1.106;2023-03-01T13:41:09;100341.41;;;6.09;44.02
74960;BME280;63518;49.572;1.106;2023-03-01T13:43:37;100349.09;;;6.47;42.52
74960;BME280;63518;49.572;1.106;2023-03-01T13:46:08;100340.28;;;6.45;43.60
74960;BME280;63518;49.572;1.106;2023-03-01T13:48:37;100342.06;;;7.03;42.57
74960;BME280;63518;49.572;1.106;2023-03-01T13:51:06;100338.31;;;5.94;44.28
74960;BME280;63518;49.572;1.106;2023-03-01T13:53:37;100333.69;;;7.10;44.10
74960;BME280;63518;49.572;1.106;2023-03-01T13:56:12;100331.72;;;5.60;42.44
74960;BME280;63518;49.572;1.106;2023-03-01T13:58:44;100323.13;;;5.44;44.06
74960;BME280;63518;49.572;1.106;2023-03-01T14:01:33;100319.63;;;5.91;42.39
74960;BME280;63518;49.572;1.106;2023-03-01T14:04:01;100315.19;;;7.34;41.71
74960;BME280;63518;49.572;1.106;2023-03-01T14:06:29;100323.28;;;6.83;42.75
74960;BME280;63518;49.572;1.106;2023-03-01T14:09:14;100307.75;;;7.01;40.67
74960;BME280;63518;49.572;1.106;2023-03-01T14:14:37;100296.41;;;7.42;39.99
74960;BME280;63518;49.572;1.106;2023-03-01T14:17:20;100296.69;;;7.91;38.52
74960;BME280;63518;49.572;1.106;2023-03-01T14:19:58;100288.13;;;7.37;39.98
74960;BME280;63518;49.572;1.106;2023-03-01T14:22:27;100280.47;;;7.23;41.07
74960;BME280;63518;49.572;1.106;2023-03-01T14:24:55;100284.19;;;8.00;39.71
74960;BME280;63518;49.572;1.106;2023-03-01T14:27:26;100275.81;;;9.00;38.09
74960;BME280;63518;49.572;1.106;2023-03-01T14:29:57;100286.59;;;8.14;38.43
74960;BME280;63518;49.572;1.106;2023-03-01T14:32:26;100281.00;;;6.79;41.45
74960;BME280;63518;49.572;1.106;2023-03-01T14:34:53;100280.63;;;8.66;37.97
74960;BME280;63518;49.572;1.106;2023-03-01T14:37:28;100281.31;;;9.59;38.77
74960;BME280;63518;49.572;1.106;2023-03-01T14:39:56;100269.63;;;8.00;39.23
74960;BME280;63518;49.572;1.106;2023-03-01T14:42:24;100268.28;;;6.73;39.73
74960;BME280;63518;49.572;1.106;2023-03-01T14:44:54;100266.56;;;6.84;39.79
74960;BME280;63518;49.572;1.106;2023-03-01T14:47:26;100256.19;;;7.14;39.29
74960;BME280;63518;49.572;1.106;2023-03-01T14:49:56;100257.53;;;7.45;41.78